createdAt,value
2023-04-04T00:04:46.702Z,7.1
2023-04-04T00:10:38.328Z,7.2
2023-04-04T00:16:14.894Z,7.1
2023-04-04T00:21:51.658Z,7.2
2023-04-04T00:27:43.763Z,7.3
2023-04-04T00:33:35.602Z,7.3
2023-04-04T00:39:11.319Z,7.3
2023-04-04T00:45:02.748Z,7.3
2023-04-04T00:50:40.511Z,7.3
2023-04-04T00:56:32.395Z,7.4
2023-04-04T01:02:24.503Z,7.4
2023-04-04T01:08:16.334Z,7.4
2023-04-04T01:13:52.267Z,7.3
2023-04-04T01:19:28.261Z,7.3
2023-04-04T01:25:04.233Z,7.3
2023-04-04T01:30:55.739Z,7.3
2023-04-04T01:36:48.433Z,7.4
2023-04-04T01:42:40.896Z,7.6
2023-04-04T01:48:17.630Z,7.6
2023-04-04T01:53:55.965Z,7.6
2023-04-04T01:59:32.494Z,7.6
2023-04-04T02:05:24.399Z,7.5
2023-04-04T02:11:00.339Z,7.4
2023-04-04T02:16:36.772Z,7.6
2023-04-04T02:22:30.919Z,7.5
2023-04-04T02:27:51.839Z,7.5
2023-04-04T02:33:43.361Z,7.5
2023-04-04T02:39:35.025Z,7.4
2023-04-04T02:45:26.570Z,7.4
2023-04-04T02:51:24.332Z,7.4
2023-04-04T02:57:16.360Z,7.4
2023-04-04T03:02:53.273Z,7.4
2023-04-04T03:08:44.894Z,7.3
2023-04-04T03:14:36.541Z,7.3
2023-04-04T03:20:13.135Z,7.3
2023-04-04T03:25:49.491Z,7.2
2023-04-04T03:31:40.985Z,7.2
2023-04-04T03:37:32.545Z,7.2
2023-04-04T03:43:24.134Z,7.2
2023-04-04T03:49:15.789Z,7.1
2023-04-04T03:55:07.388Z,7.2
2023-04-04T04:00:43.815Z,7.3
2023-04-04T04:06:37.745Z,7.2
2023-04-04T04:12:29.286Z,7.1
2023-04-04T04:18:21.605Z,7.1
2023-04-04T04:24:13.581Z,7.1
2023-04-04T04:30:04.867Z,7.1
2023-04-04T04:35:41.609Z,7.1
2023-04-04T04:41:34.860Z,7.3
2023-04-04T04:47:27.039Z,7.3
2023-04-04T04:53:19.259Z,7.2
2023-04-04T04:59:11.735Z,7.3
2023-04-04T05:05:04.062Z,7.2
2023-04-04T05:10:56.048Z,7.4
2023-04-04T05:16:49.032Z,7.4
2023-04-04T05:22:40.725Z,7.6
2023-04-04T05:28:31.779Z,7.7
2023-04-04T05:34:23.878Z,7.8
2023-04-04T05:40:16.869Z,8
2023-04-04T05:45:54.143Z,8.3
2023-04-04T05:51:45.482Z,8.4
2023-04-04T05:57:36.802Z,8.9
2023-04-04T06:03:30.346Z,8.9
2023-04-04T06:09:27.802Z,8.1
2023-04-04T06:15:21.477Z,7.4
2023-04-04T06:21:13.829Z,6.6
2023-04-04T06:27:05.424Z,6.1
2023-04-04T06:32:57.997Z,5.9
2023-04-04T06:38:50.071Z,5.6
2023-04-04T06:44:41.959Z,5.3
2023-04-04T06:50:18.615Z,5.2
2023-04-04T06:56:10.473Z,5.2
2023-04-04T07:02:03.012Z,5.1
2023-04-04T07:07:55.000Z,4.9
2023-04-04T07:13:59.365Z,4.9
2023-04-04T07:19:58.497Z,4.8
2023-04-04T07:25:50.128Z,4.6
2023-04-04T07:31:52.605Z,4.6
2023-04-04T07:37:44.554Z,4.5
2023-04-04T07:43:37.796Z,4.4
2023-04-04T07:49:28.969Z,4.3
2023-04-04T07:55:04.720Z,4.3
2023-04-04T08:00:56.178Z,4.2
2023-04-04T08:06:50.554Z,4
2023-04-04T08:12:42.154Z,4
2023-04-04T08:18:34.320Z,4.1
2023-04-04T08:24:27.724Z,4
2023-04-04T08:30:29.382Z,3.9
2023-04-04T08:36:35.709Z,4.1
2023-04-04T08:42:27.296Z,4
2023-04-04T08:48:19.959Z,4.1
2023-04-04T08:54:12.213Z,4
2023-04-04T09:00:05.047Z,4.1
2023-04-04T09:06:12.342Z,4
2023-04-04T09:12:06.591Z,4.1
2023-04-04T09:18:10.053Z,3.9
2023-04-04T09:24:02.147Z,3.8
2023-04-04T09:30:01.875Z,3.8
2023-04-04T09:35:39.767Z,3.8
2023-04-04T09:41:33.649Z,3.9
2023-04-04T09:47:46.421Z,3.8
2023-04-04T09:53:38.800Z,3.9
2023-04-04T10:00:07.166Z,4.1
2023-04-04T10:06:11.736Z,4.3
2023-04-04T10:12:16.839Z,4
2023-04-04T10:18:09.421Z,4
2023-04-04T10:24:13.466Z,3.9
2023-04-04T10:30:06.311Z,4.3
2023-04-04T10:36:12.018Z,4.4
2023-04-04T10:42:03.877Z,4.1
2023-04-04T10:47:55.633Z,4.3
2023-04-04T10:53:57.402Z,4.3
2023-04-04T10:59:49.903Z,4.2
2023-04-04T11:05:42.836Z,4.1
2023-04-04T11:11:55.382Z,3.9
2023-04-04T11:17:58.674Z,3.8
2023-04-04T11:24:07.459Z,3.8
2023-04-04T11:29:59.906Z,4.1
2023-04-04T11:36:05.064Z,3.8
2023-04-04T11:41:57.402Z,3.7
2023-04-04T11:47:49.505Z,3.6
2023-04-04T11:53:26.717Z,3.6
2023-04-04T11:59:27.762Z,3.6
2023-04-04T12:05:20.501Z,3.4
2023-04-04T12:11:12.279Z,3.3
2023-04-04T12:17:17.911Z,3.3
2023-04-04T12:23:12.003Z,3.3
2023-04-04T12:29:04.159Z,3.1
2023-04-04T12:34:56.244Z,3.2
2023-04-04T12:40:48.729Z,3.2
2023-04-04T12:46:40.725Z,3.1
2023-04-04T12:52:33.167Z,3.1
2023-04-04T12:58:52.710Z,3.1
2023-04-04T13:04:45.254Z,3.1
2023-04-04T13:10:37.349Z,2.9
2023-04-04T13:16:16.118Z,2.9
2023-04-04T13:22:08.642Z,2.8
2023-04-04T13:28:00.327Z,2.9
2023-04-04T13:33:53.209Z,2.7
2023-04-04T13:39:45.150Z,2.6
2023-04-04T13:45:36.918Z,2.6
2023-04-04T13:51:30.751Z,2.6
2023-04-04T13:57:46.270Z,2.4
2023-04-04T14:03:39.348Z,2.4
2023-04-04T14:09:51.332Z,2.3
2023-04-04T14:15:44.763Z,2.2
2023-04-04T14:21:37.680Z,2.2
2023-04-04T14:27:29.350Z,2.2
2023-04-04T14:33:07.917Z,2
2023-04-04T14:39:01.800Z,1.9
2023-04-04T14:44:53.370Z,1.9
2023-04-04T14:50:46.194Z,1.9
2023-04-04T14:56:39.917Z,1.9
2023-04-04T15:02:48.707Z,1.8
2023-04-04T15:08:44.546Z,1.8
2023-04-04T15:14:21.409Z,1.8
2023-04-04T15:19:58.338Z,1.8
2023-04-04T15:25:50.706Z,1.7
2023-04-04T15:31:44.484Z,1.6
2023-04-04T15:37:38.988Z,1.6
2023-04-04T15:43:36.753Z,1.6
2023-04-04T15:49:13.280Z,1.6
2023-04-04T15:55:05.084Z,1.6
2023-04-04T16:00:58.272Z,1.5
2023-04-04T16:06:50.329Z,1.5
2023-04-04T16:12:44.379Z,1.4
2023-04-04T16:18:37.855Z,1.3
2023-04-04T16:24:29.468Z,1.3
2023-04-04T16:30:21.285Z,1.3
2023-04-04T16:35:59.394Z,1.1
2023-04-04T16:41:39.727Z,1.1
2023-04-04T16:47:36.755Z,1
2023-04-04T16:53:32.824Z,0.9
2023-04-04T16:59:28.274Z,0.8
2023-04-04T17:05:27.437Z,0.8
2023-04-04T17:11:27.899Z,0.7
2023-04-04T17:17:27.836Z,0.7
2023-04-04T17:23:13.531Z,0.6
2023-04-04T17:28:59.144Z,0.6
2023-04-04T17:34:58.817Z,0.6
2023-04-04T17:40:43.159Z,0.6
2023-04-04T17:46:27.752Z,0.6
2023-04-04T17:52:12.737Z,0.5
2023-04-04T17:57:59.483Z,0.5
2023-04-04T18:04:01.042Z,0.4
2023-04-04T18:09:58.070Z,0.4
2023-04-04T18:15:58.814Z,0.4
2023-04-04T18:22:19.710Z,0.4
2023-04-04T18:28:19.010Z,0.4
2023-04-04T18:34:18.898Z,0.3
2023-04-04T18:40:02.589Z,0.3
2023-04-04T18:46:13.574Z,0.3
2023-04-04T18:51:58.554Z,0.3
2023-04-04T18:57:59.298Z,0.3
2023-04-04T19:04:04.074Z,0.3
2023-04-04T19:10:03.681Z,0.2
2023-04-04T19:16:06.579Z,0.2
2023-04-04T19:22:06.404Z,0.2
2023-04-04T19:27:52.075Z,0.2
2023-04-04T19:33:53.408Z,0.3
2023-04-04T19:39:53.499Z,0.2
2023-04-04T19:45:55.455Z,0.3
2023-04-04T19:51:56.828Z,0.2
2023-04-04T19:57:57.613Z,0.1
2023-04-04T20:04:08.891Z,0.1
2023-04-04T20:10:09.129Z,0.1
2023-04-04T20:16:09.352Z,0.1
2023-04-04T20:22:11.214Z,0.1
2023-04-04T20:27:55.827Z,0
2023-04-04T20:33:55.897Z,0
2023-04-04T20:39:58.162Z,0
2023-04-04T20:45:57.845Z,0
2023-04-04T20:51:58.569Z,-0.1
2023-04-04T20:57:43.583Z,0
2023-04-04T21:03:46.650Z,0
2023-04-04T21:09:46.723Z,0
2023-04-04T21:15:29.181Z,-0.1
2023-04-04T21:21:30.644Z,-0.1
2023-04-04T21:27:30.937Z,-0.1
2023-04-04T21:33:30.304Z,-0.1
2023-04-04T21:39:27.023Z,-0.1
2023-04-04T21:45:21.057Z,-0.1
2023-04-04T21:51:15.557Z,-0.1
2023-04-04T21:57:08.251Z,-0.1
2023-04-04T22:03:01.193Z,-0.1
2023-04-04T22:08:46.293Z,-0.1
2023-04-04T22:14:41.132Z,-0.1
2023-04-04T22:20:33.136Z,-0.1
2023-04-04T22:26:24.428Z,-0.1
2023-04-04T22:32:15.238Z,-0.1
2023-04-04T22:38:07.326Z,-0.1
2023-04-04T22:43:59.646Z,-0.1
2023-04-04T22:49:36.471Z,-0.1
2023-04-04T22:55:29.150Z,-0.1
2023-04-04T23:01:20.944Z,-0.2
2023-04-04T23:07:13.018Z,-0.2
2023-04-04T23:12:50.072Z,-0.2
2023-04-04T23:18:41.806Z,-0.2
2023-04-04T23:24:33.461Z,-0.3
2023-04-04T23:30:25.321Z,-0.3
2023-04-04T23:36:17.039Z,-0.2
2023-04-04T23:42:08.894Z,-0.2
2023-04-04T23:48:00.661Z,-0.1
2023-04-04T23:53:21.770Z,-0.2
2023-04-04T23:59:13.579Z,-0.1
