createdAt,value
2022-10-13T00:03:11.232Z,6.30
2022-10-13T00:08:36.342Z,5.97
2022-10-13T00:14:01.011Z,5.23
2022-10-13T00:19:25.199Z,6.97
2022-10-13T00:24:52.991Z,5.23
2022-10-13T00:30:16.308Z,5.87
2022-10-13T00:35:42.306Z,6.57
2022-10-13T00:41:08.783Z,6.33
2022-10-13T00:46:34.192Z,6.30
2022-10-13T00:51:57.358Z,7.00
2022-10-13T00:57:21.867Z,5.50
2022-10-13T01:02:44.930Z,5.33
2022-10-13T01:08:08.220Z,6.73
2022-10-13T01:13:36.016Z,5.63
2022-10-13T01:19:06.654Z,5.40
2022-10-13T01:24:41.673Z,6.33
2022-10-13T01:30:12.071Z,6.60
2022-10-13T01:35:44.573Z,5.43
2022-10-13T01:41:12.949Z,7.23
2022-10-13T01:46:38.912Z,6.93
2022-10-13T01:52:04.833Z,7.10
2022-10-13T01:57:31.881Z,7.67
2022-10-13T02:03:04.899Z,7.80
2022-10-13T02:08:32.390Z,7.50
2022-10-13T02:14:00.777Z,7.33
2022-10-13T02:19:26.354Z,8.97
2022-10-13T02:24:49.440Z,9.60
2022-10-13T02:30:22.294Z,8.23
2022-10-13T02:35:46.707Z,8.33
2022-10-13T02:41:09.740Z,7.90
2022-10-13T02:46:32.843Z,8.27
2022-10-13T02:51:57.209Z,9.93
2022-10-13T02:57:20.251Z,9.10
2022-10-13T03:02:44.330Z,9.27
2022-10-13T03:08:08.851Z,11.20
2022-10-13T03:13:32.965Z,10.13
2022-10-13T03:19:02.475Z,10.93
2022-10-13T03:24:26.856Z,9.67
2022-10-13T03:29:49.865Z,8.40
2022-10-13T03:35:12.909Z,9.57
2022-10-13T03:40:37.901Z,8.20
2022-10-13T03:46:02.345Z,7.60
2022-10-13T03:51:25.619Z,7.90
2022-10-13T03:56:50.261Z,8.27
2022-10-13T04:02:13.239Z,9.73
2022-10-13T04:07:36.264Z,9.67
2022-10-13T04:13:09.582Z,10.90
2022-10-13T04:18:34.907Z,12.63
2022-10-13T04:23:58.580Z,13.77
2022-10-13T04:29:23.004Z,13.20
2022-10-13T04:34:48.087Z,14.20
2022-10-13T04:40:12.329Z,14.20
2022-10-13T04:45:36.697Z,13.23
2022-10-13T04:51:00.999Z,14.77
2022-10-13T04:56:24.781Z,13.03
2022-10-13T05:01:49.237Z,13.57
2022-10-13T05:07:17.928Z,14.13
2022-10-13T05:12:41.946Z,14.53
2022-10-13T05:18:06.711Z,15.47
2022-10-13T05:23:29.737Z,15.40
2022-10-13T05:28:52.883Z,15.77
2022-10-13T05:34:17.272Z,13.10
2022-10-13T05:39:42.192Z,16.70
2022-10-13T05:45:06.245Z,17.20
2022-10-13T05:50:30.895Z,14.37
2022-10-13T05:55:54.769Z,15.97
2022-10-13T06:01:20.266Z,15.30
2022-10-13T06:06:44.781Z,17.03
2022-10-13T06:12:08.815Z,19.23
2022-10-13T06:17:31.952Z,18.27
2022-10-13T06:22:56.998Z,16.50
2022-10-13T06:28:23.865Z,18.40
2022-10-13T06:33:46.932Z,16.07
2022-10-13T06:39:11.703Z,21.20
2022-10-13T06:44:34.922Z,17.07
2022-10-13T06:49:57.974Z,17.03
2022-10-13T06:55:22.374Z,20.43
2022-10-13T07:00:45.527Z,19.40
2022-10-13T07:06:09.304Z,18.07
2022-10-13T07:11:34.028Z,19.77
2022-10-13T07:16:57.148Z,18.53
2022-10-13T07:22:20.289Z,18.90
2022-10-13T07:27:48.076Z,20.03
2022-10-13T07:33:12.188Z,18.67
2022-10-13T07:38:36.619Z,18.07
2022-10-13T07:44:01.442Z,22.10
2022-10-13T07:49:24.808Z,20.33
2022-10-13T07:54:48.068Z,20.50
2022-10-13T08:00:13.666Z,22.50
2022-10-13T08:05:37.897Z,18.63
2022-10-13T08:11:02.238Z,19.60
2022-10-13T08:16:30.050Z,18.07
2022-10-13T08:21:58.618Z,19.13
2022-10-13T08:27:37.024Z,17.10
2022-10-13T08:33:09.479Z,18.17
2022-10-13T08:38:32.621Z,16.90
2022-10-13T08:44:47.612Z,17.17
2022-10-13T08:49:47.639Z,17.47
2022-10-13T08:55:13.069Z,15.40
2022-10-13T09:00:38.005Z,15.47
2022-10-13T09:06:08.294Z,16.30
2022-10-13T09:11:33.953Z,16.87
2022-10-13T09:16:58.714Z,16.40
2022-10-13T09:22:28.675Z,13.93
2022-10-13T09:27:53.936Z,12.60
2022-10-13T09:33:22.171Z,13.23
2022-10-13T09:39:08.327Z,12.07
2022-10-13T09:44:33.085Z,10.63
2022-10-13T09:50:06.510Z,9.93
2022-10-13T09:55:36.399Z,10.63
2022-10-13T10:01:00.267Z,8.57
2022-10-13T10:06:27.826Z,6.57
2022-10-13T10:11:57.190Z,7.70
2022-10-13T10:17:34.158Z,8.37
2022-10-13T10:23:05.268Z,6.57
2022-10-13T10:28:49.105Z,5.50
2022-10-13T10:34:36.153Z,4.07
2022-10-13T10:40:06.275Z,4.07
2022-10-13T10:45:32.713Z,3.97
2022-10-13T10:50:55.972Z,4.53
2022-10-13T10:56:24.051Z,3.60
2022-10-13T11:02:01.126Z,4.43
2022-10-13T11:07:57.862Z,3.43
2022-10-13T11:13:22.050Z,2.50
2022-10-13T11:19:05.581Z,2.50
2022-10-13T11:24:48.568Z,2.03
2022-10-13T11:30:57.568Z,1.77
2022-10-13T11:36:44.689Z,2.27
2022-10-13T11:42:20.885Z,2.07
2022-10-13T11:48:00.464Z,1.63
2022-10-13T11:53:28.191Z,1.30
2022-10-13T11:58:51.280Z,1.53
2022-10-13T12:04:15.692Z,1.43
2022-10-13T12:09:50.301Z,1.30
2022-10-13T12:15:29.360Z,1.87
2022-10-13T12:20:56.537Z,1.30
2022-10-13T12:26:22.944Z,1.23
2022-10-13T12:31:47.400Z,1.30
2022-10-13T12:37:16.331Z,1.23
2022-10-13T12:42:40.828Z,1.00
2022-10-13T12:48:04.165Z,1.70
2022-10-13T12:53:29.642Z,1.10
2022-10-13T12:58:54.259Z,1.40
2022-10-13T13:04:19.975Z,0.80
2022-10-13T13:09:43.101Z,1.00
2022-10-13T13:15:21.898Z,1.00
2022-10-13T13:20:44.980Z,0.90
2022-10-13T13:26:13.371Z,1.13
2022-10-13T13:31:37.939Z,1.00
2022-10-13T13:37:02.607Z,1.20
2022-10-13T13:42:25.928Z,1.27
2022-10-13T13:47:50.394Z,1.90
2022-10-13T13:53:13.535Z,1.80
2022-10-13T13:58:37.106Z,2.57
2022-10-13T14:04:02.995Z,2.17
2022-10-13T14:09:26.308Z,1.53
2022-10-13T14:14:49.435Z,0.70
2022-10-13T14:20:18.021Z,0.50
2022-10-13T14:25:41.280Z,0.60
2022-10-13T14:31:07.787Z,0.90
2022-10-13T14:36:32.919Z,1.20
2022-10-13T14:41:55.985Z,0.80
2022-10-13T14:47:19.463Z,0.60
2022-10-13T14:52:44.073Z,1.33
2022-10-13T14:58:07.172Z,0.60
2022-10-13T15:03:30.647Z,0.90
2022-10-13T15:08:55.180Z,0.60
2022-10-13T15:14:19.939Z,0.50
2022-10-13T15:19:43.032Z,0.73
2022-10-13T15:25:10.362Z,0.97
2022-10-13T15:30:34.395Z,0.87
2022-10-13T15:36:05.343Z,0.87
2022-10-13T15:41:29.897Z,1.30
2022-10-13T15:47:07.351Z,1.30
2022-10-13T15:52:34.753Z,1.07
2022-10-13T15:57:59.613Z,0.90
2022-10-13T16:03:22.620Z,1.90
2022-10-13T16:08:45.660Z,1.40
2022-10-13T16:14:10.061Z,1.73
2022-10-13T16:19:33.297Z,1.70
2022-10-13T16:24:56.885Z,1.30
2022-10-13T16:30:21.488Z,2.07
2022-10-13T16:35:44.625Z,1.43
2022-10-13T16:41:13.100Z,1.30
2022-10-13T16:46:38.919Z,1.67
2022-10-13T16:52:02.482Z,1.97
2022-10-13T16:57:25.818Z,1.80
2022-10-13T17:02:50.230Z,1.57
2022-10-13T17:08:13.393Z,5.07
2022-10-13T17:13:36.986Z,24.33
2022-10-13T17:19:01.482Z,24.00
2022-10-13T17:24:33.577Z,48.60
2022-10-13T17:29:56.664Z,10.70
2022-10-13T17:35:21.106Z,9.47
2022-10-13T17:40:44.192Z,4.00
2022-10-13T17:46:35.148Z,3.07
2022-10-13T17:51:57.304Z,3.93
2022-10-13T17:57:20.692Z,3.63
2022-10-13T18:02:44.303Z,4.67
2022-10-13T18:08:08.762Z,4.50
2022-10-13T18:13:34.892Z,4.40
2022-10-13T18:18:58.062Z,3.90
2022-10-13T18:24:23.780Z,4.30
2022-10-13T18:29:46.790Z,9.37
2022-10-13T18:35:10.566Z,10.40
2022-10-13T18:40:34.998Z,9.03
2022-10-13T18:46:00.220Z,8.77
2022-10-13T18:51:23.289Z,8.77
2022-10-13T18:56:47.807Z,8.10
2022-10-13T19:02:13.944Z,8.70
2022-10-13T19:07:39.139Z,7.40
2022-10-13T19:13:03.791Z,7.60
2022-10-13T19:18:26.816Z,6.17
2022-10-13T19:23:50.382Z,6.17
2022-10-13T19:29:17.356Z,6.03
2022-10-13T19:34:40.439Z,6.37
2022-10-13T19:40:04.089Z,7.17
2022-10-13T19:45:31.728Z,6.77
2022-10-13T19:50:54.835Z,6.47
2022-10-13T19:56:26.087Z,7.90
2022-10-13T20:01:50.549Z,7.53
2022-10-13T20:07:14.123Z,8.27
2022-10-13T20:12:37.237Z,8.20
2022-10-13T20:18:01.802Z,8.80
2022-10-13T20:23:26.723Z,9.67
2022-10-13T20:28:50.856Z,8.27
2022-10-13T20:34:15.287Z,8.47
2022-10-13T20:39:38.519Z,9.00
2022-10-13T20:45:01.713Z,9.10
2022-10-13T20:50:26.374Z,9.67
2022-10-13T20:55:56.378Z,10.53
2022-10-13T21:01:21.059Z,10.53
2022-10-13T21:06:45.868Z,10.50
2022-10-13T21:12:09.088Z,10.80
2022-10-13T21:17:32.413Z,9.60
2022-10-13T21:22:58.120Z,10.17
2022-10-13T21:28:21.211Z,10.60
2022-10-13T21:33:45.011Z,11.10
2022-10-13T21:39:10.395Z,11.63
2022-10-13T21:44:33.530Z,11.73
2022-10-13T21:49:56.650Z,9.73
2022-10-13T21:55:21.115Z,8.53
2022-10-13T22:00:44.366Z,9.93
2022-10-13T22:06:08.402Z,8.17
2022-10-13T22:11:35.070Z,10.47
2022-10-13T22:17:03.121Z,8.87
2022-10-13T22:22:30.139Z,9.80
2022-10-13T22:27:55.467Z,9.50
2022-10-13T22:33:18.697Z,9.33
2022-10-13T22:38:50.299Z,9.00
2022-10-13T22:44:14.867Z,10.73
2022-10-13T22:49:37.931Z,10.40
2022-10-13T22:55:01.018Z,10.23
2022-10-13T23:00:25.453Z,10.93
2022-10-13T23:05:49.453Z,10.60
2022-10-13T23:11:13.086Z,9.73
2022-10-13T23:16:37.606Z,12.73
2022-10-13T23:22:00.752Z,10.97
2022-10-13T23:27:24.129Z,13.43
2022-10-13T23:32:49.273Z,14.23
2022-10-13T23:38:12.354Z,14.47
2022-10-13T23:43:35.846Z,13.87
2022-10-13T23:49:00.469Z,13.13
2022-10-13T23:54:23.704Z,13.13
2022-10-13T23:59:47.186Z,12.67
