createdAt,value
2022-10-19T00:00:42.968Z,100.00
2022-10-19T00:03:24.978Z,100.00
2022-10-19T00:06:18.281Z,100.00
2022-10-19T00:08:52.823Z,100.00
2022-10-19T00:11:35.701Z,100.00
2022-10-19T00:14:17.184Z,100.00
2022-10-19T00:16:59.078Z,100.00
2022-10-19T00:19:38.970Z,100.00
2022-10-19T00:22:20.912Z,100.00
2022-10-19T00:25:05.187Z,100.00
2022-10-19T00:27:44.633Z,100.00
2022-10-19T00:30:25.362Z,100.00
2022-10-19T00:33:04.827Z,100.00
2022-10-19T00:35:42.737Z,100.00
2022-10-19T00:38:18.106Z,100.00
2022-10-19T00:40:57.138Z,100.00
2022-10-19T00:43:52.288Z,100.00
2022-10-19T00:46:27.257Z,100.00
2022-10-19T00:49:25.727Z,100.00
2022-10-19T00:52:09.161Z,100.00
2022-10-19T00:54:45.900Z,100.00
2022-10-19T00:57:24.875Z,100.00
2022-10-19T01:00:00.859Z,100.00
2022-10-19T01:02:35.773Z,100.00
2022-10-19T01:05:20.936Z,100.00
2022-10-19T01:07:51.538Z,100.00
2022-10-19T01:10:44.277Z,100.00
2022-10-19T01:13:44.803Z,100.00
2022-10-19T01:16:56.240Z,100.00
2022-10-19T01:19:46.022Z,100.00
2022-10-19T01:22:50.135Z,100.00
2022-10-19T01:25:31.797Z,100.00
2022-10-19T01:28:13.062Z,100.00
2022-10-19T01:31:12.539Z,100.00
2022-10-19T01:34:18.440Z,100.00
2022-10-19T01:37:39.949Z,100.00
2022-10-19T01:40:32.802Z,100.00
2022-10-19T01:43:29.764Z,100.00
2022-10-19T01:46:20.808Z,100.00
2022-10-19T01:49:09.505Z,100.00
2022-10-19T01:51:52.586Z,100.00
2022-10-19T01:54:26.905Z,100.00
2022-10-19T01:57:13.546Z,100.00
2022-10-19T01:59:54.854Z,100.00
2022-10-19T02:02:30.518Z,100.00
2022-10-19T02:05:08.105Z,100.00
2022-10-19T02:07:49.907Z,100.00
2022-10-19T02:10:28.610Z,100.00
2022-10-19T02:13:06.296Z,100.00
2022-10-19T02:15:50.206Z,100.00
2022-10-19T02:18:35.831Z,100.00
2022-10-19T02:21:09.498Z,100.00
2022-10-19T02:23:40.971Z,100.00
2022-10-19T02:29:13.851Z,100.00
2022-10-19T02:31:52.292Z,100.00
2022-10-19T02:34:27.480Z,100.00
2022-10-19T02:37:04.796Z,100.00
2022-10-19T02:39:46.060Z,100.00
2022-10-19T02:42:36.778Z,100.00
2022-10-19T02:45:24.473Z,100.00
2022-10-19T02:48:21.403Z,100.00
2022-10-19T02:51:01.852Z,100.00
2022-10-19T02:53:36.390Z,100.00
2022-10-19T02:56:12.276Z,100.00
2022-10-19T02:58:47.448Z,100.00
2022-10-19T03:01:27.876Z,100.00
2022-10-19T03:04:07.722Z,100.00
2022-10-19T03:06:42.811Z,100.00
2022-10-19T03:09:19.307Z,100.00
2022-10-19T03:11:54.796Z,100.00
2022-10-19T03:14:32.050Z,100.00
2022-10-19T03:17:11.432Z,100.00
2022-10-19T03:19:43.598Z,100.00
2022-10-19T03:22:26.678Z,100.00
2022-10-19T03:25:02.742Z,100.00
2022-10-19T03:27:48.718Z,100.00
2022-10-19T03:30:28.564Z,100.00
2022-10-19T03:33:10.411Z,100.00
2022-10-19T03:36:09.851Z,100.00
2022-10-19T03:38:44.551Z,100.00
2022-10-19T03:41:17.360Z,100.00
2022-10-19T03:43:55.480Z,100.00
2022-10-19T03:46:25.029Z,100.00
2022-10-19T03:49:09.542Z,100.00
2022-10-19T03:51:51.943Z,100.00
2022-10-19T03:54:28.470Z,100.00
2022-10-19T03:57:04.164Z,100.00
2022-10-19T03:59:40.476Z,100.00
2022-10-19T04:02:26.409Z,100.00
2022-10-19T04:05:09.638Z,100.00
2022-10-19T04:07:49.701Z,100.00
2022-10-19T04:10:35.333Z,100.00
2022-10-19T04:13:12.547Z,100.00
2022-10-19T04:15:49.997Z,100.00
2022-10-19T04:18:30.410Z,100.00
2022-10-19T04:21:07.319Z,100.00
2022-10-19T04:23:48.779Z,100.00
2022-10-19T04:26:24.278Z,100.00
2022-10-19T04:29:08.537Z,100.00
2022-10-19T04:31:52.624Z,100.00
2022-10-19T04:34:24.693Z,100.00
2022-10-19T04:37:01.552Z,100.00
2022-10-19T04:39:44.730Z,100.00
2022-10-19T04:42:17.075Z,100.00
2022-10-19T04:44:54.430Z,100.00
2022-10-19T04:47:42.870Z,100.00
2022-10-19T04:50:23.214Z,100.00
2022-10-19T04:53:03.543Z,100.00
2022-10-19T04:55:39.380Z,100.00
2022-10-19T04:58:21.561Z,100.00
2022-10-19T05:00:57.341Z,100.00
2022-10-19T05:03:32.176Z,100.00
2022-10-19T05:06:12.194Z,100.00
2022-10-19T05:08:42.459Z,100.00
2022-10-19T05:11:18.949Z,100.00
2022-10-19T05:13:52.454Z,100.00
2022-10-19T05:16:27.056Z,100.00
2022-10-19T05:19:05.108Z,100.00
2022-10-19T05:21:45.270Z,100.00
2022-10-19T05:24:18.499Z,100.00
2022-10-19T05:26:53.278Z,100.00
2022-10-19T05:29:41.201Z,100.00
2022-10-19T05:32:33.172Z,100.00
2022-10-19T05:35:22.426Z,100.00
2022-10-19T05:38:03.957Z,100.00
2022-10-19T05:40:51.549Z,100.00
2022-10-19T05:43:38.803Z,100.00
2022-10-19T05:46:25.336Z,100.00
2022-10-19T05:49:02.286Z,100.00
2022-10-19T05:51:37.240Z,100.00
2022-10-19T05:54:16.532Z,100.00
2022-10-19T05:56:57.110Z,100.00
2022-10-19T05:59:31.936Z,100.00
2022-10-19T06:02:09.320Z,100.00
2022-10-19T06:04:47.670Z,100.00
2022-10-19T06:07:31.195Z,100.00
2022-10-19T06:10:05.088Z,100.00
2022-10-19T06:12:37.346Z,100.00
2022-10-19T06:15:27.111Z,100.00
2022-10-19T06:18:01.986Z,100.00
2022-10-19T06:20:49.462Z,100.00
2022-10-19T06:23:28.376Z,100.00
2022-10-19T06:26:06.179Z,100.00
2022-10-19T06:28:55.581Z,100.00
2022-10-19T06:31:38.389Z,100.00
2022-10-19T06:34:17.956Z,100.00
2022-10-19T06:36:58.723Z,100.00
2022-10-19T06:39:42.919Z,100.00
2022-10-19T06:42:26.810Z,100.00
2022-10-19T06:45:04.224Z,100.00
2022-10-19T06:47:44.833Z,100.00
2022-10-19T06:50:24.098Z,100.00
2022-10-19T06:53:05.115Z,100.00
2022-10-19T06:55:48.041Z,100.00
2022-10-19T06:58:30.896Z,100.00
2022-10-19T07:01:12.966Z,100.00
2022-10-19T07:03:58.934Z,100.00
2022-10-19T07:06:39.838Z,100.00
2022-10-19T07:09:19.787Z,100.00
2022-10-19T07:12:04.601Z,100.00
2022-10-19T07:14:40.393Z,100.00
2022-10-19T07:17:22.119Z,100.00
2022-10-19T07:20:02.503Z,100.00
2022-10-19T07:22:46.551Z,100.00
2022-10-19T07:25:26.782Z,100.00
2022-10-19T07:27:59.482Z,100.00
2022-10-19T07:30:41.388Z,100.00
2022-10-19T07:33:27.756Z,100.00
2022-10-19T07:36:23.728Z,100.00
2022-10-19T07:38:56.307Z,100.00
2022-10-19T07:41:39.082Z,100.00
2022-10-19T07:44:21.047Z,100.00
2022-10-19T07:47:01.730Z,100.00
2022-10-19T07:49:43.296Z,100.00
2022-10-19T07:52:18.477Z,100.00
2022-10-19T07:54:56.361Z,100.00
2022-10-19T07:57:33.798Z,100.00
2022-10-19T08:00:10.298Z,100.00
2022-10-19T08:03:04.958Z,100.00
2022-10-19T08:05:48.985Z,100.00
2022-10-19T08:08:29.698Z,100.00
2022-10-19T08:11:41.264Z,100.00
2022-10-19T08:14:19.370Z,100.00
2022-10-19T08:16:54.678Z,100.00
2022-10-19T08:19:44.425Z,100.00
2022-10-19T08:22:19.054Z,100.00
2022-10-19T08:24:59.356Z,100.00
2022-10-19T08:27:30.792Z,100.00
2022-10-19T08:30:05.623Z,98.75
2022-10-19T08:32:52.278Z,99.04
2022-10-19T08:35:35.671Z,95.16
2022-10-19T08:38:12.811Z,95.44
2022-10-19T08:40:51.241Z,97.26
2022-10-19T08:43:46.533Z,96.36
2022-10-19T08:46:42.278Z,94.26
2022-10-19T08:49:28.681Z,96.87
2022-10-19T08:52:05.964Z,95.46
2022-10-19T08:55:19.774Z,94.83
2022-10-19T08:58:08.749Z,93.48
2022-10-19T09:01:02.837Z,92.65
2022-10-19T09:03:56.138Z,94.09
2022-10-19T09:06:44.591Z,94.12
2022-10-19T09:09:35.476Z,93.28
2022-10-19T09:12:18.225Z,91.89
2022-10-19T09:15:07.412Z,88.49
2022-10-19T09:17:44.877Z,89.78
2022-10-19T09:20:27.309Z,90.24
2022-10-19T09:23:28.334Z,85.17
2022-10-19T09:26:06.636Z,83.84
2022-10-19T09:28:55.882Z,83.10
2022-10-19T09:31:47.374Z,84.34
2022-10-19T09:34:45.732Z,84.52
2022-10-19T09:37:25.661Z,82.63
2022-10-19T09:40:09.447Z,83.03
2022-10-19T09:42:42.316Z,82.68
2022-10-19T09:45:35.385Z,80.68
2022-10-19T09:48:36.970Z,80.70
2022-10-19T09:51:13.272Z,83.20
2022-10-19T09:53:59.982Z,82.55
2022-10-19T09:56:43.699Z,82.31
2022-10-19T09:59:23.575Z,81.02
2022-10-19T10:02:37.505Z,79.08
2022-10-19T10:05:28.051Z,76.55
2022-10-19T10:08:03.128Z,75.61
2022-10-19T10:10:48.113Z,76.15
2022-10-19T10:13:28.158Z,80.00
2022-10-19T10:16:13.276Z,78.63
2022-10-19T10:19:12.321Z,75.96
2022-10-19T10:22:00.283Z,77.72
2022-10-19T10:24:53.998Z,76.47
2022-10-19T10:27:38.675Z,76.33
2022-10-19T10:30:17.277Z,78.46
2022-10-19T10:33:08.045Z,77.12
2022-10-19T10:36:19.049Z,76.01
2022-10-19T10:38:58.677Z,71.06
2022-10-19T10:41:29.061Z,70.06
2022-10-19T10:44:21.528Z,67.86
2022-10-19T10:47:03.926Z,68.80
2022-10-19T10:49:42.657Z,69.30
2022-10-19T10:52:29.491Z,69.78
2022-10-19T10:55:17.630Z,67.03
2022-10-19T10:58:17.158Z,64.08
2022-10-19T11:00:56.009Z,63.88
2022-10-19T11:03:52.346Z,63.42
2022-10-19T11:06:44.387Z,63.03
2022-10-19T11:09:49.041Z,62.91
2022-10-19T11:12:37.001Z,61.28
2022-10-19T11:15:37.078Z,61.84
2022-10-19T11:18:31.265Z,62.30
2022-10-19T11:21:38.618Z,62.28
2022-10-19T11:24:41.194Z,58.74
2022-10-19T11:28:10.902Z,58.77
2022-10-19T11:31:12.717Z,57.59
2022-10-19T11:34:04.007Z,56.83
2022-10-19T11:37:03.897Z,53.81
2022-10-19T11:39:57.818Z,57.60
2022-10-19T11:42:59.267Z,54.77
2022-10-19T11:45:37.908Z,56.05
2022-10-19T11:49:05.778Z,58.73
2022-10-19T11:51:46.274Z,57.04
2022-10-19T11:54:49.868Z,57.72
2022-10-19T11:57:31.235Z,59.78
2022-10-19T12:00:39.086Z,57.62
2022-10-19T12:03:43.402Z,58.13
2022-10-19T12:06:40.947Z,57.34
2022-10-19T12:09:58.313Z,56.64
2022-10-19T12:12:53.494Z,55.77
2022-10-19T12:15:40.613Z,57.68
2022-10-19T12:18:41.936Z,58.97
2022-10-19T12:21:37.399Z,57.37
2022-10-19T12:24:22.280Z,56.81
2022-10-19T12:27:02.564Z,56.37
2022-10-19T12:29:48.341Z,55.19
2022-10-19T12:32:31.094Z,56.33
2022-10-19T12:35:38.241Z,56.65
2022-10-19T12:38:40.940Z,57.11
2022-10-19T12:41:35.323Z,57.19
2022-10-19T12:44:15.772Z,56.26
2022-10-19T12:47:00.077Z,56.39
2022-10-19T12:49:48.844Z,56.41
2022-10-19T12:52:48.605Z,56.13
2022-10-19T12:55:34.978Z,56.14
2022-10-19T12:58:21.489Z,55.99
2022-10-19T13:01:12.354Z,56.64
2022-10-19T13:03:53.974Z,56.44
2022-10-19T13:06:26.501Z,56.20
2022-10-19T13:09:08.432Z,57.01
2022-10-19T13:12:16.224Z,57.86
2022-10-19T13:15:01.022Z,56.31
2022-10-19T13:18:01.668Z,57.61
2022-10-19T13:21:00.441Z,57.59
2022-10-19T13:23:48.819Z,56.39
2022-10-19T13:26:41.739Z,58.03
2022-10-19T13:29:40.387Z,57.25
2022-10-19T13:32:43.460Z,54.54
2022-10-19T13:35:36.276Z,56.60
2022-10-19T13:38:29.402Z,57.17
2022-10-19T13:41:33.516Z,55.42
2022-10-19T13:44:35.380Z,53.52
2022-10-19T13:47:28.207Z,54.01
2022-10-19T13:50:05.147Z,55.37
2022-10-19T13:52:54.354Z,54.24
2022-10-19T13:56:00.525Z,55.17
2022-10-19T13:58:44.998Z,54.51
2022-10-19T14:01:52.483Z,54.32
2022-10-19T14:04:54.565Z,54.72
2022-10-19T14:08:09.854Z,53.50
2022-10-19T14:11:00.707Z,53.38
2022-10-19T14:13:47.319Z,53.56
2022-10-19T14:16:29.339Z,52.32
2022-10-19T14:19:21.177Z,52.82
2022-10-19T14:22:03.440Z,53.27
2022-10-19T14:25:17.838Z,54.59
2022-10-19T14:28:04.151Z,54.53
2022-10-19T14:30:47.774Z,54.03
2022-10-19T14:33:34.383Z,55.88
2022-10-19T14:36:31.888Z,56.14
2022-10-19T14:39:24.579Z,55.41
2022-10-19T14:42:18.346Z,54.95
2022-10-19T14:45:03.349Z,55.42
2022-10-19T14:47:55.877Z,56.04
2022-10-19T14:53:39.523Z,55.90
2022-10-19T14:56:36.405Z,57.07
2022-10-19T14:59:43.716Z,55.76
2022-10-19T15:03:05.872Z,55.47
2022-10-19T15:05:42.992Z,55.60
2022-10-19T15:08:35.479Z,56.23
2022-10-19T15:11:12.429Z,55.21
2022-10-19T15:14:03.097Z,55.63
2022-10-19T15:17:05.657Z,56.64
2022-10-19T15:19:51.458Z,57.93
2022-10-19T15:22:46.033Z,57.40
2022-10-19T15:25:53.180Z,56.76
2022-10-19T15:28:44.706Z,59.09
2022-10-19T15:31:28.577Z,59.14
2022-10-19T15:34:13.949Z,59.01
2022-10-19T15:37:03.467Z,59.47
2022-10-19T15:39:43.320Z,58.55
2022-10-19T15:42:48.745Z,58.02
2022-10-19T15:45:40.527Z,58.83
2022-10-19T15:48:18.419Z,59.58
2022-10-19T15:51:06.375Z,59.46
2022-10-19T15:53:47.319Z,60.26
2022-10-19T15:56:26.940Z,60.49
2022-10-19T15:59:09.482Z,60.22
2022-10-19T16:01:52.601Z,62.07
2022-10-19T16:04:32.419Z,63.13
2022-10-19T16:07:17.595Z,62.64
2022-10-19T16:09:56.023Z,63.55
2022-10-19T16:12:42.539Z,64.80
2022-10-19T16:15:32.109Z,64.70
2022-10-19T16:18:21.939Z,66.39
2022-10-19T16:21:08.439Z,66.88
2022-10-19T16:23:44.297Z,67.43
2022-10-19T16:26:27.192Z,68.70
2022-10-19T16:29:07.980Z,68.38
2022-10-19T16:31:51.319Z,69.71
2022-10-19T16:34:38.270Z,69.89
2022-10-19T16:37:18.908Z,70.80
2022-10-19T16:39:56.103Z,70.75
2022-10-19T16:42:43.361Z,71.29
2022-10-19T16:45:19.395Z,72.31
2022-10-19T16:47:58.506Z,72.94
2022-10-19T16:50:45.208Z,74.62
2022-10-19T16:53:42.698Z,75.89
2022-10-19T16:56:31.795Z,76.91
2022-10-19T16:59:26.079Z,77.81
2022-10-19T17:02:22.382Z,79.33
2022-10-19T17:04:57.180Z,80.81
2022-10-19T17:07:48.219Z,81.31
2022-10-19T17:10:45.266Z,81.54
2022-10-19T17:13:19.891Z,82.66
2022-10-19T17:16:10.362Z,83.60
2022-10-19T17:18:45.942Z,84.74
2022-10-19T17:21:31.726Z,87.49
2022-10-19T17:24:11.327Z,89.72
2022-10-19T17:26:46.292Z,91.29
2022-10-19T17:29:38.078Z,91.16
2022-10-19T17:32:14.856Z,90.75
2022-10-19T17:34:54.695Z,90.25
2022-10-19T17:37:38.076Z,89.35
2022-10-19T17:40:26.310Z,89.52
2022-10-19T17:43:01.018Z,89.92
2022-10-19T17:45:48.285Z,89.79
2022-10-19T17:48:33.513Z,90.15
2022-10-19T17:51:26.491Z,89.63
2022-10-19T17:54:08.940Z,90.09
2022-10-19T17:56:46.293Z,90.71
2022-10-19T17:59:34.653Z,92.05
2022-10-19T18:02:07.725Z,92.35
2022-10-19T18:04:51.776Z,92.89
2022-10-19T18:07:42.191Z,93.18
2022-10-19T18:10:26.509Z,93.46
2022-10-19T18:13:09.805Z,92.24
2022-10-19T18:15:57.885Z,91.37
2022-10-19T18:18:43.630Z,90.57
2022-10-19T18:21:25.928Z,86.18
2022-10-19T18:24:10.131Z,83.57
2022-10-19T18:26:51.870Z,81.53
2022-10-19T18:29:34.812Z,81.85
2022-10-19T18:32:21.762Z,81.60
2022-10-19T18:35:02.740Z,82.52
2022-10-19T18:37:45.861Z,82.20
2022-10-19T18:40:29.476Z,82.46
2022-10-19T18:43:11.826Z,82.89
2022-10-19T18:46:07.427Z,81.50
2022-10-19T18:48:50.350Z,79.25
2022-10-19T18:51:28.654Z,79.41
2022-10-19T18:54:17.797Z,77.05
2022-10-19T18:57:05.334Z,75.36
2022-10-19T18:59:43.585Z,74.85
2022-10-19T19:02:22.358Z,75.34
2022-10-19T19:05:13.160Z,75.86
2022-10-19T19:07:48.108Z,75.16
2022-10-19T19:10:32.756Z,75.66
2022-10-19T19:13:12.453Z,76.76
2022-10-19T19:15:50.962Z,75.58
2022-10-19T19:18:23.940Z,75.85
2022-10-19T19:21:08.614Z,78.15
2022-10-19T19:23:43.729Z,77.75
2022-10-19T19:26:27.256Z,76.74
2022-10-19T19:29:05.496Z,78.02
2022-10-19T19:31:39.393Z,78.19
2022-10-19T19:34:12.761Z,78.91
2022-10-19T19:36:51.005Z,79.43
2022-10-19T19:39:32.348Z,79.73
2022-10-19T19:42:13.316Z,80.61
2022-10-19T19:44:48.041Z,83.85
2022-10-19T19:47:25.571Z,84.24
2022-10-19T19:50:03.124Z,84.64
2022-10-19T19:52:43.705Z,85.00
2022-10-19T19:55:16.500Z,86.05
2022-10-19T19:57:54.490Z,86.63
2022-10-19T20:00:34.459Z,87.40
2022-10-19T20:03:13.303Z,88.32
2022-10-19T20:05:54.424Z,89.65
2022-10-19T20:08:34.740Z,91.22
2022-10-19T20:11:17.382Z,92.60
2022-10-19T20:14:08.367Z,94.00
2022-10-19T20:16:45.672Z,95.49
2022-10-19T20:19:20.023Z,95.67
2022-10-19T20:22:14.156Z,94.77
2022-10-19T20:24:51.572Z,95.43
2022-10-19T20:27:25.829Z,95.25
2022-10-19T20:30:04.332Z,94.32
2022-10-19T20:32:36.522Z,93.62
2022-10-19T20:35:19.823Z,92.28
2022-10-19T20:38:10.944Z,91.94
2022-10-19T20:40:56.704Z,93.49
2022-10-19T20:43:34.601Z,95.10
2022-10-19T20:46:14.913Z,97.93
2022-10-19T20:48:54.761Z,99.12
2022-10-19T20:51:35.317Z,100.00
2022-10-19T20:54:14.525Z,100.00
2022-10-19T20:56:41.922Z,100.00
2022-10-19T20:59:22.671Z,100.00
2022-10-19T21:01:59.658Z,100.00
2022-10-19T21:04:34.551Z,100.00
2022-10-19T21:07:15.296Z,100.00
2022-10-19T21:09:50.357Z,100.00
2022-10-19T21:12:30.611Z,100.00
2022-10-19T21:15:11.401Z,100.00
2022-10-19T21:17:49.241Z,100.00
2022-10-19T21:20:31.345Z,100.00
2022-10-19T21:23:06.144Z,100.00
2022-10-19T21:25:41.228Z,100.00
2022-10-19T21:28:24.352Z,100.00
2022-10-19T21:31:09.347Z,100.00
2022-10-19T21:33:50.901Z,100.00
2022-10-19T21:36:36.881Z,100.00
2022-10-19T21:39:17.259Z,100.00
2022-10-19T21:42:03.721Z,100.00
2022-10-19T21:44:54.046Z,100.00
2022-10-19T21:47:36.090Z,100.00
2022-10-19T21:50:19.863Z,100.00
2022-10-19T21:52:54.841Z,100.00
2022-10-19T21:55:42.398Z,100.00
2022-10-19T21:58:22.931Z,100.00
2022-10-19T22:01:00.760Z,100.00
2022-10-19T22:03:38.045Z,100.00
2022-10-19T22:06:18.916Z,100.00
2022-10-19T22:08:58.802Z,100.00
2022-10-19T22:11:37.667Z,100.00
2022-10-19T22:14:19.777Z,100.00
2022-10-19T22:17:00.220Z,100.00
2022-10-19T22:19:32.535Z,100.00
2022-10-19T22:22:13.134Z,100.00
2022-10-19T22:24:48.088Z,100.00
2022-10-19T22:27:29.295Z,100.00
2022-10-19T22:30:06.333Z,100.00
2022-10-19T22:32:39.258Z,100.00
2022-10-19T22:35:22.996Z,100.00
2022-10-19T22:38:10.415Z,100.00
2022-10-19T22:40:48.380Z,100.00
2022-10-19T22:43:26.208Z,100.00
2022-10-19T22:46:11.682Z,100.00
2022-10-19T22:48:49.187Z,100.00
2022-10-19T22:51:32.779Z,100.00
2022-10-19T22:54:08.529Z,100.00
2022-10-19T22:56:52.179Z,100.00
2022-10-19T22:59:33.163Z,100.00
2022-10-19T23:02:16.535Z,100.00
2022-10-19T23:04:57.507Z,100.00
2022-10-19T23:07:38.196Z,100.00
2022-10-19T23:10:33.456Z,100.00
2022-10-19T23:13:13.438Z,100.00
2022-10-19T23:15:53.223Z,100.00
2022-10-19T23:18:36.277Z,100.00
2022-10-19T23:21:11.488Z,100.00
2022-10-19T23:23:58.085Z,100.00
2022-10-19T23:26:36.158Z,100.00
2022-10-19T23:29:23.296Z,100.00
2022-10-19T23:32:01.639Z,100.00
2022-10-19T23:34:41.175Z,100.00
2022-10-19T23:37:23.643Z,100.00
2022-10-19T23:40:04.407Z,100.00
2022-10-19T23:42:40.174Z,100.00
2022-10-19T23:45:25.146Z,100.00
2022-10-19T23:48:05.002Z,100.00
2022-10-19T23:50:45.116Z,100.00
2022-10-19T23:53:23.318Z,100.00
2022-10-19T23:56:09.305Z,100.00
2022-10-19T23:58:50.241Z,100.00
