createdAt,value
2019-02-12T00:00:34.453Z,6.91
2019-02-12T00:03:04.328Z,7.00
2019-02-12T00:05:33.915Z,7.11
2019-02-12T00:08:03.470Z,6.98
2019-02-12T00:10:32.989Z,6.95
2019-02-12T00:13:02.498Z,7.10
2019-02-12T00:15:32.108Z,7.17
2019-02-12T00:18:01.620Z,7.13
2019-02-12T00:20:31.146Z,7.04
2019-02-12T00:23:00.818Z,6.88
2019-02-12T00:25:30.353Z,6.81
2019-02-12T00:27:59.833Z,6.69
2019-02-12T00:30:29.470Z,6.64
2019-02-12T00:32:58.976Z,6.62
2019-02-12T00:35:28.546Z,6.50
2019-02-12T00:37:58.091Z,6.55
2019-02-12T00:40:27.688Z,6.62
2019-02-12T00:42:57.209Z,6.52
2019-02-12T00:45:27.026Z,6.44
2019-02-12T00:47:56.623Z,6.62
2019-02-12T00:50:26.118Z,6.56
2019-02-12T00:52:55.661Z,6.38
2019-02-12T00:55:25.165Z,6.64
2019-02-12T00:57:54.681Z,6.69
2019-02-12T01:00:24.223Z,6.71
2019-02-12T01:02:53.723Z,6.83
2019-02-12T01:05:23.214Z,6.74
2019-02-12T01:07:52.899Z,6.80
2019-02-12T01:10:22.462Z,6.75
2019-02-12T01:12:51.973Z,6.54
2019-02-12T01:15:21.593Z,6.30
2019-02-12T01:17:51.157Z,6.41
2019-02-12T01:20:20.657Z,6.38
2019-02-12T01:22:50.188Z,6.24
2019-02-12T01:25:19.717Z,6.21
2019-02-12T01:27:49.230Z,6.40
2019-02-12T01:30:19.044Z,6.31
2019-02-12T01:32:48.584Z,6.47
2019-02-12T01:35:18.117Z,6.49
2019-02-12T01:37:47.636Z,6.63
2019-02-12T01:40:17.150Z,6.59
2019-02-12T01:42:46.652Z,6.62
2019-02-12T01:45:16.181Z,6.50
2019-02-12T01:47:45.775Z,6.43
2019-02-12T01:50:15.371Z,6.53
2019-02-12T01:52:45.110Z,6.65
2019-02-12T01:55:14.625Z,6.44
2019-02-12T01:57:44.142Z,6.48
2019-02-12T02:00:15.029Z,6.49
2019-02-12T02:02:44.615Z,6.53
2019-02-12T02:05:14.129Z,6.46
2019-02-12T02:07:44.230Z,6.35
2019-02-12T02:10:17.038Z,6.48
2019-02-12T02:12:46.698Z,6.46
2019-02-12T02:15:17.169Z,6.38
2019-02-12T02:17:46.735Z,6.33
2019-02-12T02:20:16.586Z,6.37
2019-02-12T02:22:46.128Z,6.43
2019-02-12T02:25:15.759Z,6.37
2019-02-12T02:27:45.269Z,6.34
2019-02-12T02:30:16.466Z,6.36
2019-02-12T02:32:47.189Z,6.35
2019-02-12T02:35:16.789Z,6.42
2019-02-12T02:37:46.740Z,6.25
2019-02-12T02:40:16.300Z,6.10
2019-02-12T02:42:45.931Z,6.13
2019-02-12T02:45:15.865Z,6.18
2019-02-12T02:47:45.445Z,6.25
2019-02-12T02:50:15.127Z,6.29
2019-02-12T02:52:44.677Z,6.31
2019-02-12T02:55:14.551Z,6.26
2019-02-12T02:57:44.080Z,6.15
2019-02-12T03:00:14.532Z,6.40
2019-02-12T03:02:44.039Z,6.47
2019-02-12T03:05:14.103Z,6.41
2019-02-12T03:07:43.713Z,6.59
2019-02-12T03:10:13.363Z,6.75
2019-02-12T03:12:42.949Z,6.72
2019-02-12T03:15:12.944Z,6.56
2019-02-12T03:17:43.012Z,6.57
2019-02-12T03:20:14.469Z,6.38
2019-02-12T03:22:43.976Z,6.30
2019-02-12T03:25:13.617Z,6.24
2019-02-12T03:27:43.181Z,6.42
2019-02-12T03:30:13.739Z,6.55
2019-02-12T03:32:43.301Z,6.59
2019-02-12T03:35:13.270Z,6.57
2019-02-12T03:37:42.767Z,6.62
2019-02-12T03:40:13.069Z,6.58
2019-02-12T03:42:42.760Z,6.63
2019-02-12T03:45:14.402Z,6.62
2019-02-12T03:47:43.999Z,6.60
2019-02-12T03:50:13.791Z,6.63
2019-02-12T03:52:43.362Z,6.68
2019-02-12T03:55:14.311Z,6.68
2019-02-12T03:57:44.547Z,6.57
2019-02-12T04:00:16.476Z,6.39
2019-02-12T04:02:59.769Z,6.53
2019-02-12T04:05:29.410Z,6.52
2019-02-12T04:07:58.985Z,6.51
2019-02-12T04:10:28.640Z,6.72
2019-02-12T04:12:58.211Z,6.77
2019-02-12T04:15:27.734Z,6.36
2019-02-12T04:17:58.292Z,6.40
2019-02-12T04:20:27.806Z,6.50
2019-02-12T04:22:57.308Z,6.60
2019-02-12T04:25:26.855Z,6.65
2019-02-12T04:27:56.385Z,6.76
2019-02-12T04:30:26.043Z,6.72
2019-02-12T04:32:55.576Z,6.82
2019-02-12T04:35:25.374Z,6.74
2019-02-12T04:37:54.892Z,6.51
2019-02-12T04:40:24.498Z,6.51
2019-02-12T04:42:54.035Z,6.45
2019-02-12T04:45:23.568Z,6.58
2019-02-12T04:47:53.091Z,6.71
2019-02-12T04:50:22.595Z,6.63
2019-02-12T04:52:52.118Z,6.43
2019-02-12T04:55:21.643Z,6.33
2019-02-12T04:57:51.154Z,6.14
2019-02-12T05:00:20.722Z,6.42
2019-02-12T05:02:53.092Z,6.51
2019-02-12T05:05:22.696Z,6.48
2019-02-12T05:07:52.202Z,6.28
2019-02-12T05:10:38.701Z,6.25
2019-02-12T05:13:08.232Z,6.25
2019-02-12T05:15:38.203Z,6.15
2019-02-12T05:18:09.678Z,6.13
2019-02-12T05:20:39.668Z,5.99
2019-02-12T05:23:10.785Z,6.04
2019-02-12T05:25:40.404Z,6.18
2019-02-12T05:28:09.927Z,6.25
2019-02-12T05:30:39.448Z,6.42
2019-02-12T05:33:09.058Z,6.31
2019-02-12T05:35:38.803Z,6.53
2019-02-12T05:38:08.348Z,6.57
2019-02-12T05:40:37.946Z,6.55
2019-02-12T05:43:07.591Z,6.24
2019-02-12T05:45:37.237Z,6.07
2019-02-12T05:48:06.874Z,6.26
2019-02-12T05:50:36.461Z,6.41
2019-02-12T05:53:06.768Z,6.41
2019-02-12T05:55:36.727Z,6.46
2019-02-12T05:58:06.277Z,6.41
2019-02-12T06:00:36.146Z,6.39
2019-02-12T06:03:05.827Z,6.51
2019-02-12T06:05:35.402Z,6.32
2019-02-12T06:08:04.896Z,6.25
2019-02-12T06:10:34.438Z,6.37
2019-02-12T06:13:04.020Z,6.48
2019-02-12T06:15:34.217Z,6.42
2019-02-12T06:18:03.845Z,6.51
2019-02-12T06:20:33.348Z,6.47
2019-02-12T06:23:04.129Z,6.42
2019-02-12T06:25:34.354Z,6.35
2019-02-12T06:28:03.874Z,6.48
2019-02-12T06:30:33.374Z,6.56
2019-02-12T06:33:07.618Z,6.54
2019-02-12T06:35:35.766Z,6.58
2019-02-12T06:38:05.468Z,6.59
2019-02-12T06:40:35.067Z,6.72
2019-02-12T06:43:04.591Z,6.44
2019-02-12T06:45:34.173Z,6.41
2019-02-12T06:48:03.681Z,6.58
2019-02-12T06:50:33.195Z,6.42
2019-02-12T06:53:02.784Z,6.60
2019-02-12T06:55:32.780Z,6.65
2019-02-12T06:58:02.300Z,6.78
2019-02-12T07:00:31.893Z,6.78
2019-02-12T07:03:14.150Z,6.67
2019-02-12T07:06:04.236Z,6.80
2019-02-12T07:08:58.597Z,6.82
2019-02-12T07:12:07.602Z,6.72
2019-02-12T07:14:53.586Z,6.65
2019-02-12T07:17:56.470Z,6.44
2019-02-12T07:20:48.630Z,6.27
2019-02-12T07:23:44.095Z,6.13
2019-02-12T07:26:54.261Z,6.60
2019-02-12T07:29:47.524Z,6.75
2019-02-12T07:32:50.222Z,6.44
2019-02-12T07:35:39.749Z,6.60
2019-02-12T07:38:29.565Z,6.77
2019-02-12T07:41:07.149Z,7.30
2019-02-12T07:44:25.472Z,8.23
2019-02-12T07:47:11.013Z,8.02
2019-02-12T07:49:54.278Z,7.48
2019-02-12T07:52:34.361Z,7.53
2019-02-12T07:55:48.127Z,7.60
2019-02-12T07:58:25.283Z,7.65
2019-02-12T08:01:36.665Z,7.63
2019-02-12T08:04:31.909Z,7.55
2019-02-12T08:07:11.425Z,7.56
2019-02-12T08:10:15.389Z,7.60
2019-02-12T08:13:10.809Z,7.75
2019-02-12T08:16:13.332Z,8.24
2019-02-12T08:19:02.413Z,8.99
2019-02-12T08:21:39.167Z,9.39
2019-02-12T08:24:34.447Z,9.47
2019-02-12T08:27:26.492Z,9.87
2019-02-12T08:30:33.411Z,12.54
2019-02-12T08:33:27.865Z,13.87
2019-02-12T08:36:08.003Z,13.30
2019-02-12T08:39:04.854Z,12.85
2019-02-12T08:42:04.349Z,14.32
2019-02-12T08:44:38.600Z,15.53
2019-02-12T08:47:46.043Z,16.34
2019-02-12T08:50:57.800Z,16.90
2019-02-12T08:53:51.197Z,17.43
2019-02-12T08:56:46.946Z,17.81
2019-02-12T09:00:06.105Z,18.18
2019-02-12T09:02:58.367Z,19.68
2019-02-12T09:05:38.113Z,19.91
2019-02-12T09:08:46.437Z,20.98
2019-02-12T09:11:41.757Z,21.31
2019-02-12T09:14:21.952Z,20.37
2019-02-12T09:17:10.970Z,20.42
2019-02-12T09:20:05.671Z,19.73
2019-02-12T09:22:46.145Z,20.37
2019-02-12T09:25:27.147Z,21.11
2019-02-12T09:28:16.373Z,20.51
2019-02-12T09:31:14.025Z,19.81
2019-02-12T09:34:13.673Z,18.72
2019-02-12T09:37:23.984Z,19.47
2019-02-12T09:40:19.214Z,20.23
2019-02-12T09:43:16.767Z,20.07
2019-02-12T09:46:29.921Z,21.04
2019-02-12T09:49:14.284Z,21.92
2019-02-12T09:52:04.817Z,20.66
2019-02-12T09:54:47.717Z,19.54
2019-02-12T09:57:43.104Z,19.24
2019-02-12T10:00:42.921Z,19.75
2019-02-12T10:03:34.946Z,20.27
2019-02-12T10:06:21.318Z,19.07
2019-02-12T10:09:04.479Z,18.15
2019-02-12T10:12:20.929Z,17.00
2019-02-12T10:15:17.653Z,16.50
2019-02-12T10:18:15.807Z,16.67
2019-02-12T10:20:55.744Z,16.72
2019-02-12T10:23:51.039Z,16.20
2019-02-12T10:26:39.931Z,15.54
2019-02-12T10:29:22.490Z,12.97
2019-02-12T10:31:50.442Z,12.48
2019-02-12T10:34:19.987Z,11.82
2019-02-12T10:36:49.826Z,11.42
2019-02-12T10:39:19.520Z,11.32
2019-02-12T10:41:49.125Z,11.18
2019-02-12T10:44:18.677Z,10.96
2019-02-12T10:46:48.186Z,11.02
2019-02-12T10:49:17.830Z,11.05
2019-02-12T10:51:47.505Z,10.54
2019-02-12T10:54:17.006Z,9.96
2019-02-12T10:56:46.662Z,10.10
2019-02-12T10:59:16.417Z,10.17
2019-02-12T11:01:46.155Z,10.12
2019-02-12T11:04:15.791Z,12.25
2019-02-12T11:06:45.321Z,16.08
2019-02-12T11:09:15.221Z,19.12
2019-02-12T11:11:44.723Z,22.60
2019-02-12T11:14:14.289Z,23.14
2019-02-12T11:16:44.099Z,21.01
2019-02-12T11:19:13.802Z,20.08
2019-02-12T11:21:43.532Z,18.95
2019-02-12T11:24:13.068Z,17.91
2019-02-12T11:26:42.721Z,18.92
2019-02-12T11:29:12.243Z,21.62
2019-02-12T11:31:41.762Z,22.97
2019-02-12T11:34:11.289Z,25.03
2019-02-12T11:36:40.888Z,25.77
2019-02-12T11:39:10.468Z,25.95
2019-02-12T11:41:40.421Z,27.00
2019-02-12T11:44:10.082Z,28.30
2019-02-12T11:46:39.610Z,29.19
2019-02-12T11:49:09.096Z,27.94
2019-02-12T11:51:38.746Z,26.96
2019-02-12T11:54:08.310Z,25.35
2019-02-12T11:56:37.828Z,23.34
2019-02-12T11:59:07.352Z,20.90
2019-02-12T12:01:36.856Z,18.51
2019-02-12T12:04:06.670Z,19.91
2019-02-12T12:06:36.484Z,21.41
2019-02-12T12:09:06.942Z,20.85
2019-02-12T12:11:36.456Z,19.86
2019-02-12T12:14:06.520Z,20.31
2019-02-12T12:16:36.019Z,20.51
2019-02-12T12:19:05.608Z,18.83
2019-02-12T12:21:35.151Z,17.62
2019-02-12T12:24:04.656Z,16.38
2019-02-12T12:26:34.155Z,15.48
2019-02-12T12:29:04.078Z,15.69
2019-02-12T12:31:33.577Z,14.99
2019-02-12T12:34:03.157Z,15.04
2019-02-12T12:36:32.687Z,15.47
2019-02-12T12:39:02.209Z,15.31
2019-02-12T12:41:31.702Z,15.30
2019-02-12T12:44:02.607Z,15.55
2019-02-12T12:46:32.241Z,15.75
2019-02-12T12:49:01.755Z,15.42
2019-02-12T12:51:31.710Z,15.49
2019-02-12T12:54:01.210Z,15.63
2019-02-12T12:56:30.731Z,15.11
2019-02-12T12:59:00.705Z,15.26
2019-02-12T13:01:30.704Z,15.99
2019-02-12T13:04:00.246Z,18.06
2019-02-12T13:06:29.769Z,19.45
2019-02-12T13:08:59.290Z,20.38
2019-02-12T13:11:28.892Z,21.86
2019-02-12T13:13:58.484Z,23.71
2019-02-12T13:16:27.980Z,25.42
2019-02-12T13:18:57.580Z,24.93
2019-02-12T13:21:27.108Z,24.74
2019-02-12T13:23:56.658Z,24.03
2019-02-12T13:26:27.216Z,23.96
2019-02-12T13:28:56.753Z,24.10
2019-02-12T13:31:26.271Z,24.38
2019-02-12T13:33:55.772Z,23.66
2019-02-12T13:36:25.681Z,24.04
2019-02-12T13:38:55.196Z,24.29
2019-02-12T13:41:24.761Z,25.01
2019-02-12T13:43:54.329Z,25.55
2019-02-12T13:46:25.293Z,24.95
2019-02-12T13:48:54.879Z,25.21
2019-02-12T13:51:24.539Z,25.83
2019-02-12T13:53:54.065Z,26.83
2019-02-12T13:56:23.653Z,26.44
2019-02-12T13:58:53.567Z,26.65
2019-02-12T14:01:23.082Z,26.57
2019-02-12T14:03:52.720Z,24.81
2019-02-12T14:06:22.328Z,22.90
2019-02-12T14:08:51.879Z,21.07
2019-02-12T14:11:21.446Z,20.25
2019-02-12T14:13:51.059Z,20.21
2019-02-12T14:16:20.561Z,20.64
2019-02-12T14:18:50.086Z,20.12
2019-02-12T14:21:19.663Z,18.95
2019-02-12T14:23:49.174Z,17.92
2019-02-12T14:26:19.133Z,16.76
2019-02-12T14:28:48.673Z,15.70
2019-02-12T14:31:18.170Z,15.40
2019-02-12T14:33:47.686Z,15.32
2019-02-12T14:36:17.185Z,15.48
2019-02-12T14:38:46.711Z,14.84
2019-02-12T14:41:16.253Z,14.37
2019-02-12T14:43:45.862Z,14.46
2019-02-12T14:46:15.430Z,14.36
2019-02-12T14:48:44.924Z,14.16
2019-02-12T14:51:14.483Z,14.62
2019-02-12T14:53:44.009Z,15.89
2019-02-12T14:56:13.555Z,16.56
2019-02-12T14:58:44.247Z,16.20
2019-02-12T15:01:14.009Z,16.01
2019-02-12T15:03:43.478Z,16.29
2019-02-12T15:06:13.457Z,17.61
2019-02-12T15:08:43.161Z,17.96
2019-02-12T15:11:12.683Z,16.67
2019-02-12T15:13:42.219Z,16.01
2019-02-12T15:16:11.724Z,15.24
2019-02-12T15:18:41.413Z,14.69
2019-02-12T15:21:10.994Z,14.23
2019-02-12T15:23:40.521Z,13.79
2019-02-12T15:26:10.108Z,13.75
2019-02-12T15:28:39.775Z,13.40
2019-02-12T15:31:09.290Z,13.34
2019-02-12T15:33:38.801Z,13.14
2019-02-12T15:36:08.342Z,13.00
2019-02-12T15:38:37.854Z,12.65
2019-02-12T15:41:07.389Z,12.53
2019-02-12T15:43:37.034Z,12.15
2019-02-12T15:46:06.539Z,12.13
2019-02-12T15:48:36.118Z,12.28
2019-02-12T15:51:05.916Z,12.16
2019-02-12T15:53:35.407Z,11.86
2019-02-12T15:56:05.000Z,11.57
2019-02-12T15:58:34.623Z,11.32
2019-02-12T16:01:05.980Z,11.40
2019-02-12T16:03:36.476Z,11.49
2019-02-12T16:06:07.300Z,11.04
2019-02-12T16:08:36.817Z,11.10
2019-02-12T16:11:06.362Z,11.05
2019-02-12T16:13:36.707Z,11.26
2019-02-12T16:16:07.825Z,11.03
2019-02-12T16:18:37.755Z,11.07
2019-02-12T16:21:07.310Z,10.95
2019-02-12T16:23:36.801Z,11.12
2019-02-12T16:26:06.468Z,11.09
2019-02-12T16:28:36.108Z,11.07
2019-02-12T16:31:05.659Z,10.99
2019-02-12T16:33:35.166Z,10.98
2019-02-12T16:36:04.712Z,10.78
2019-02-12T16:38:34.288Z,10.91
2019-02-12T16:41:03.864Z,10.84
2019-02-12T16:43:33.847Z,10.75
2019-02-12T16:46:17.152Z,10.79
2019-02-12T16:48:47.007Z,10.67
2019-02-12T16:51:16.653Z,10.46
2019-02-12T16:53:46.227Z,10.40
2019-02-12T16:56:15.765Z,10.60
2019-02-12T16:58:45.252Z,10.52
2019-02-12T17:01:14.762Z,10.49
2019-02-12T17:03:44.299Z,10.50
2019-02-12T17:06:13.887Z,10.61
2019-02-12T17:08:43.526Z,10.54
2019-02-12T17:11:14.390Z,10.48
2019-02-12T17:13:43.965Z,10.30
2019-02-12T17:16:13.582Z,10.04
2019-02-12T17:18:43.111Z,10.02
2019-02-12T17:21:12.663Z,9.94
2019-02-12T17:23:42.219Z,10.10
2019-02-12T17:26:16.418Z,10.09
2019-02-12T17:28:43.317Z,9.96
2019-02-12T17:31:12.831Z,9.79
2019-02-12T17:33:44.384Z,9.74
2019-02-12T17:36:13.875Z,9.56
2019-02-12T17:38:45.390Z,9.68
2019-02-12T17:41:15.007Z,9.60
2019-02-12T17:43:44.566Z,9.49
2019-02-12T17:46:14.087Z,9.64
2019-02-12T17:48:43.651Z,9.39
2019-02-12T17:51:13.169Z,9.41
2019-02-12T17:53:42.832Z,9.22
2019-02-12T17:56:13.603Z,9.36
2019-02-12T17:58:43.097Z,9.43
2019-02-12T18:01:12.611Z,9.46
2019-02-12T18:03:42.193Z,9.48
2019-02-12T18:06:11.692Z,9.56
2019-02-12T18:08:41.231Z,9.31
2019-02-12T18:11:10.756Z,9.35
2019-02-12T18:13:40.296Z,9.36
2019-02-12T18:16:09.877Z,9.20
2019-02-12T18:18:39.520Z,9.00
2019-02-12T18:21:09.045Z,8.85
2019-02-12T18:23:38.633Z,8.65
2019-02-12T18:26:08.169Z,8.86
2019-02-12T18:28:37.706Z,8.72
2019-02-12T18:31:07.206Z,8.70
2019-02-12T18:33:36.778Z,8.64
2019-02-12T18:36:06.283Z,8.57
2019-02-12T18:38:35.862Z,8.68
2019-02-12T18:41:05.539Z,8.41
2019-02-12T18:43:35.186Z,8.34
2019-02-12T18:46:04.690Z,8.54
2019-02-12T18:48:34.420Z,8.69
2019-02-12T18:51:04.055Z,8.73
2019-02-12T18:53:33.563Z,8.54
2019-02-12T18:56:03.116Z,8.55
2019-02-12T18:58:32.637Z,8.35
2019-02-12T19:01:02.218Z,8.40
2019-02-12T19:03:32.241Z,8.51
2019-02-12T19:06:01.782Z,8.40
2019-02-12T19:08:31.437Z,8.35
2019-02-12T19:11:00.963Z,8.25
2019-02-12T19:13:30.564Z,8.19
2019-02-12T19:16:00.190Z,8.14
2019-02-12T19:18:29.729Z,8.35
2019-02-12T19:20:59.450Z,8.42
2019-02-12T19:23:28.961Z,8.30
2019-02-12T19:25:58.848Z,8.33
2019-02-12T19:28:28.449Z,8.34
2019-02-12T19:30:58.044Z,8.23
2019-02-12T19:33:27.595Z,8.50
2019-02-12T19:35:57.117Z,8.34
2019-02-12T19:38:26.646Z,8.02
2019-02-12T19:40:56.180Z,8.21
2019-02-12T19:43:25.777Z,8.13
2019-02-12T19:45:55.615Z,8.15
2019-02-12T19:48:25.538Z,8.49
2019-02-12T19:50:55.026Z,8.49
2019-02-12T19:53:24.597Z,8.34
2019-02-12T19:55:54.155Z,8.30
2019-02-12T19:58:23.667Z,8.22
2019-02-12T20:00:53.262Z,8.06
2019-02-12T20:03:22.818Z,8.08
2019-02-12T20:05:52.322Z,7.95
2019-02-12T20:08:21.987Z,8.16
2019-02-12T20:10:51.719Z,8.45
2019-02-12T20:13:21.242Z,8.44
2019-02-12T20:15:50.819Z,8.32
2019-02-12T20:18:20.363Z,8.08
2019-02-12T20:20:49.874Z,8.14
2019-02-12T20:23:22.317Z,8.18
2019-02-12T20:25:51.846Z,8.17
2019-02-12T20:28:21.365Z,8.27
2019-02-12T20:30:50.867Z,8.40
2019-02-12T20:33:20.877Z,8.24
2019-02-12T20:35:50.445Z,8.45
2019-02-12T20:38:20.021Z,8.30
2019-02-12T20:40:49.583Z,8.36
2019-02-12T20:43:19.090Z,8.42
2019-02-12T20:45:48.659Z,8.24
2019-02-12T20:48:18.209Z,8.21
2019-02-12T20:50:47.735Z,8.33
2019-02-12T20:53:17.271Z,8.44
2019-02-12T20:55:47.281Z,8.39
2019-02-12T20:58:16.788Z,8.25
2019-02-12T21:00:46.363Z,8.23
2019-02-12T21:03:15.971Z,8.34
2019-02-12T21:05:45.549Z,8.23
2019-02-12T21:08:15.383Z,8.22
2019-02-12T21:10:45.049Z,8.13
2019-02-12T21:13:20.567Z,8.13
2019-02-12T21:15:50.385Z,8.29
2019-02-12T21:18:20.093Z,8.26
2019-02-12T21:20:49.757Z,8.22
2019-02-12T21:23:19.517Z,8.09
2019-02-12T21:25:49.207Z,8.30
2019-02-12T21:28:18.979Z,8.17
2019-02-12T21:30:48.671Z,8.45
2019-02-12T21:33:18.722Z,8.58
2019-02-12T21:35:48.644Z,8.49
2019-02-12T21:38:19.325Z,8.23
2019-02-12T21:40:48.834Z,8.39
2019-02-12T21:43:18.501Z,8.55
2019-02-12T21:45:49.375Z,8.53
2019-02-12T21:48:19.101Z,8.65
2019-02-12T21:50:48.834Z,8.59
2019-02-12T21:53:18.449Z,8.44
2019-02-12T21:55:48.059Z,8.54
2019-02-12T21:58:17.566Z,8.44
2019-02-12T22:00:47.327Z,8.43
2019-02-12T22:03:17.398Z,8.46
2019-02-12T22:05:46.923Z,8.48
2019-02-12T22:08:16.484Z,8.38
2019-02-12T22:10:46.694Z,8.46
2019-02-12T22:13:16.449Z,8.39
2019-02-12T22:15:46.086Z,8.47
2019-02-12T22:18:15.588Z,8.51
2019-02-12T22:20:45.134Z,8.48
2019-02-12T22:23:14.956Z,8.60
2019-02-12T22:25:44.519Z,8.51
2019-02-12T22:28:14.048Z,8.36
2019-02-12T22:30:43.653Z,8.43
2019-02-12T22:33:13.173Z,8.45
2019-02-12T22:35:42.696Z,8.54
2019-02-12T22:38:12.261Z,8.29
2019-02-12T22:40:41.747Z,8.22
2019-02-12T22:43:11.262Z,8.29
2019-02-12T22:45:41.016Z,8.45
2019-02-12T22:48:10.575Z,8.32
2019-02-12T22:50:40.074Z,8.40
2019-02-12T22:53:09.632Z,8.54
2019-02-12T22:55:39.218Z,8.43
2019-02-12T22:58:08.813Z,8.43
2019-02-12T23:00:49.212Z,8.27
2019-02-12T23:03:19.397Z,8.12
2019-02-12T23:05:49.381Z,8.18
2019-02-12T23:08:18.900Z,8.23
2019-02-12T23:10:48.509Z,8.34
2019-02-12T23:13:18.078Z,8.49
2019-02-12T23:15:47.757Z,8.31
2019-02-12T23:18:17.278Z,8.17
2019-02-12T23:20:46.858Z,8.05
2019-02-12T23:23:16.832Z,8.18
2019-02-12T23:25:46.334Z,8.24
2019-02-12T23:28:15.938Z,8.20
2019-02-12T23:30:45.898Z,8.41
2019-02-12T23:33:15.415Z,8.70
2019-02-12T23:35:44.926Z,8.44
2019-02-12T23:38:14.449Z,8.23
2019-02-12T23:40:43.977Z,8.43
2019-02-12T23:43:13.479Z,8.57
2019-02-12T23:45:43.136Z,8.25
2019-02-12T23:48:13.346Z,8.33
2019-02-12T23:50:42.939Z,8.47
2019-02-12T23:53:12.470Z,8.36
2019-02-12T23:55:42.208Z,8.27
2019-02-12T23:58:11.702Z,8.34
