createdAt,value
2019-02-14T00:00:05.042Z,102090.39
2019-02-14T00:00:41.451Z,102084.41
2019-02-14T00:01:15.954Z,102087.48
2019-02-14T00:01:50.324Z,102085.63
2019-02-14T00:02:25.229Z,102090.28
2019-02-14T00:02:59.916Z,102090.33
2019-02-14T00:03:34.262Z,102077.87
2019-02-14T00:04:09.174Z,102084.41
2019-02-14T00:04:43.547Z,102084.77
2019-02-14T00:05:17.895Z,102086.04
2019-02-14T00:05:52.256Z,102083.08
2019-02-14T00:06:26.842Z,102078.65
2019-02-14T00:07:01.200Z,102090.64
2019-02-14T00:07:35.805Z,102084.66
2019-02-14T00:08:10.475Z,102082.52
2019-02-14T00:08:44.881Z,102085.13
2019-02-14T00:09:19.232Z,102085.08
2019-02-14T00:09:53.561Z,102082.16
2019-02-14T00:10:28.155Z,102086.56
2019-02-14T00:11:02.820Z,102080.45
2019-02-14T00:11:37.154Z,102085.05
2019-02-14T00:12:11.626Z,102090.56
2019-02-14T00:12:46.330Z,102086.02
2019-02-14T00:13:20.987Z,102088.06
2019-02-14T00:13:55.333Z,102084.23
2019-02-14T00:14:29.681Z,102084.64
2019-02-14T00:15:04.282Z,102085.03
2019-02-14T00:15:38.871Z,102085.34
2019-02-14T00:16:13.582Z,102085.69
2019-02-14T00:16:47.941Z,102087.13
2019-02-14T00:17:22.294Z,102086.16
2019-02-14T00:17:56.651Z,102084.88
2019-02-14T00:18:31.001Z,102086.11
2019-02-14T00:19:05.635Z,102089.53
2019-02-14T00:19:40.227Z,102086.42
2019-02-14T00:20:14.839Z,102082.91
2019-02-14T00:20:49.174Z,102082.48
2019-02-14T00:21:23.799Z,102088.77
2019-02-14T00:21:58.149Z,102086.11
2019-02-14T00:22:32.514Z,102086.11
2019-02-14T00:23:06.890Z,102091.67
2019-02-14T00:23:41.252Z,102084.88
2019-02-14T00:24:15.748Z,102088.88
2019-02-14T00:24:50.410Z,102085.34
2019-02-14T00:25:24.751Z,102087.02
2019-02-14T00:25:59.126Z,102089.67
2019-02-14T00:26:33.749Z,102088.25
2019-02-14T00:27:08.373Z,102087.78
2019-02-14T00:27:42.742Z,102085.89
2019-02-14T00:28:17.164Z,102082.45
2019-02-14T00:28:51.528Z,102084.66
2019-02-14T00:29:25.891Z,102082.86
2019-02-14T00:30:00.325Z,102084.14
2019-02-14T00:30:34.923Z,102072.05
2019-02-14T00:31:09.556Z,102082.00
2019-02-14T00:31:44.281Z,102074.19
2019-02-14T00:32:18.889Z,102081.84
2019-02-14T00:32:53.244Z,102079.34
2019-02-14T00:33:27.694Z,102078.83
2019-02-14T00:34:02.171Z,102071.63
2019-02-14T00:34:36.781Z,102080.05
2019-02-14T00:35:11.163Z,102075.25
2019-02-14T00:35:45.534Z,102075.76
2019-02-14T00:36:20.129Z,102073.20
2019-02-14T00:36:54.578Z,102078.31
2019-02-14T00:37:28.929Z,102078.61
2019-02-14T00:38:03.273Z,102077.32
2019-02-14T00:38:37.943Z,102073.44
2019-02-14T00:39:12.305Z,102079.05
2019-02-14T00:39:46.654Z,102070.89
2019-02-14T00:40:21.362Z,102070.08
2019-02-14T00:40:55.955Z,102075.23
2019-02-14T00:41:31.146Z,102071.42
2019-02-14T00:42:05.763Z,102076.67
2019-02-14T00:42:40.384Z,102073.56
2019-02-14T00:43:14.799Z,102077.39
2019-02-14T00:43:49.159Z,102075.34
2019-02-14T00:44:23.506Z,102073.72
2019-02-14T00:44:57.872Z,102075.52
2019-02-14T00:45:32.491Z,102075.01
2019-02-14T00:46:06.844Z,102073.30
2019-02-14T00:46:41.460Z,102077.55
2019-02-14T00:47:15.838Z,102072.91
2019-02-14T00:47:50.446Z,102066.47
2019-02-14T00:48:25.087Z,102076.39
2019-02-14T00:48:59.437Z,102071.16
2019-02-14T00:49:33.783Z,102074.98
2019-02-14T00:50:08.224Z,102071.16
2019-02-14T00:50:42.833Z,102076.57
2019-02-14T00:51:17.214Z,102076.57
2019-02-14T00:51:51.567Z,102073.56
2019-02-14T00:52:25.917Z,102071.41
2019-02-14T00:53:00.824Z,102075.99
2019-02-14T00:53:35.183Z,102066.15
2019-02-14T00:54:09.532Z,102069.62
2019-02-14T00:54:43.884Z,102062.66
2019-02-14T00:55:18.265Z,102074.56
2019-02-14T00:55:52.622Z,102064.75
2019-02-14T00:56:26.988Z,102070.72
2019-02-14T00:57:01.331Z,102070.72
2019-02-14T00:57:35.760Z,102069.39
2019-02-14T00:58:10.110Z,102060.92
2019-02-14T00:58:44.742Z,102060.83
2019-02-14T00:59:19.357Z,102056.89
2019-02-14T00:59:53.959Z,102060.87
2019-02-14T01:00:28.578Z,102065.62
2019-02-14T01:01:02.920Z,102065.11
2019-02-14T01:01:37.258Z,102062.45
2019-02-14T01:02:11.609Z,102061.69
2019-02-14T01:02:45.980Z,102067.20
2019-02-14T01:03:20.341Z,102058.68
2019-02-14T01:03:54.978Z,102057.45
2019-02-14T01:04:29.571Z,102058.42
2019-02-14T01:05:03.952Z,102056.64
2019-02-14T01:05:38.330Z,102057.81
2019-02-14T01:06:12.947Z,102057.45
2019-02-14T01:06:47.290Z,102059.04
2019-02-14T01:07:21.639Z,102061.23
2019-02-14T01:07:56.253Z,102061.99
2019-02-14T01:08:30.598Z,102061.88
2019-02-14T01:09:05.990Z,102053.77
2019-02-14T01:09:40.328Z,102057.18
2019-02-14T01:10:14.943Z,102061.88
2019-02-14T01:10:49.422Z,102059.73
2019-02-14T01:11:23.771Z,102060.36
2019-02-14T01:11:58.105Z,102054.78
2019-02-14T01:12:32.454Z,102061.47
2019-02-14T01:13:06.832Z,102058.38
2019-02-14T01:13:41.435Z,102059.83
2019-02-14T01:14:16.086Z,102061.98
2019-02-14T01:14:50.525Z,102062.63
2019-02-14T01:15:25.605Z,102057.11
2019-02-14T01:16:00.016Z,102059.22
2019-02-14T01:16:34.341Z,102056.55
2019-02-14T01:17:08.683Z,102059.14
2019-02-14T01:17:43.075Z,102062.97
2019-02-14T01:18:17.775Z,102061.59
2019-02-14T01:18:52.488Z,102062.81
2019-02-14T01:19:26.864Z,102054.34
2019-02-14T01:20:01.494Z,102065.58
2019-02-14T01:20:36.182Z,102057.95
2019-02-14T01:21:10.537Z,102065.70
2019-02-14T01:21:44.907Z,102063.66
2019-02-14T01:22:19.320Z,102059.73
2019-02-14T01:22:53.686Z,102059.22
2019-02-14T01:23:28.197Z,102065.64
2019-02-14T01:24:02.570Z,102056.27
2019-02-14T01:24:37.446Z,102062.33
2019-02-14T01:25:11.840Z,102062.84
2019-02-14T01:25:46.516Z,102059.83
2019-02-14T01:26:20.906Z,102066.16
2019-02-14T01:26:55.271Z,102066.11
2019-02-14T01:27:29.654Z,102069.01
2019-02-14T01:28:04.014Z,102065.58
2019-02-14T01:28:38.364Z,102067.66
2019-02-14T01:29:13.258Z,102063.09
2019-02-14T01:29:47.928Z,102066.62
2019-02-14T01:30:22.610Z,102069.52
2019-02-14T01:30:57.299Z,102073.70
2019-02-14T01:31:31.650Z,102072.36
2019-02-14T01:32:06.260Z,102075.20
2019-02-14T01:32:40.619Z,102072.58
2019-02-14T01:33:14.997Z,102073.30
2019-02-14T01:33:49.367Z,102075.89
2019-02-14T01:34:24.318Z,102073.64
2019-02-14T01:34:58.656Z,102076.17
2019-02-14T01:35:32.999Z,102073.30
2019-02-14T01:36:07.623Z,102077.81
2019-02-14T01:36:42.266Z,102072.99
2019-02-14T01:37:16.710Z,102077.63
2019-02-14T01:37:51.309Z,102071.55
2019-02-14T01:38:25.689Z,102069.88
2019-02-14T01:39:00.024Z,102072.78
2019-02-14T01:39:34.374Z,102078.34
2019-02-14T01:40:08.873Z,102076.60
2019-02-14T01:40:43.238Z,102071.89
2019-02-14T01:41:17.724Z,102076.41
2019-02-14T01:41:52.053Z,102072.83
2019-02-14T01:42:26.505Z,102077.58
2019-02-14T01:43:00.845Z,102076.66
2019-02-14T01:43:35.450Z,102074.56
2019-02-14T01:44:09.897Z,102080.59
2019-02-14T01:44:44.552Z,102078.09
2019-02-14T01:45:18.933Z,102078.85
2019-02-14T01:45:53.420Z,102083.03
2019-02-14T01:46:27.775Z,102077.45
2019-02-14T01:47:02.124Z,102082.14
2019-02-14T01:47:36.478Z,102078.16
2019-02-14T01:48:11.456Z,102082.44
2019-02-14T01:48:46.209Z,102084.30
2019-02-14T01:49:20.578Z,102076.98
2019-02-14T01:49:54.925Z,102078.27
2019-02-14T01:50:31.784Z,102085.98
2019-02-14T01:51:06.211Z,102076.58
2019-02-14T01:51:40.822Z,102080.07
2019-02-14T01:52:15.491Z,102075.30
2019-02-14T01:52:49.830Z,102080.70
2019-02-14T01:53:24.422Z,102082.33
2019-02-14T01:53:58.772Z,102077.10
2019-02-14T01:54:33.108Z,102074.83
2019-02-14T01:55:07.742Z,102078.20
2019-02-14T01:55:42.126Z,102075.13
2019-02-14T01:56:16.481Z,102076.11
2019-02-14T01:56:51.098Z,102079.23
2019-02-14T01:57:25.688Z,102084.73
2019-02-14T01:58:00.035Z,102076.22
2019-02-14T01:58:34.714Z,102073.56
2019-02-14T01:59:09.072Z,102082.02
2019-02-14T01:59:43.472Z,102082.88
2019-02-14T02:00:18.376Z,102078.81
2019-02-14T02:00:52.997Z,102079.49
2019-02-14T02:01:27.352Z,102079.38
2019-02-14T02:02:01.678Z,102072.58
2019-02-14T02:02:36.262Z,102073.94
2019-02-14T02:03:10.859Z,102074.34
2019-02-14T02:03:45.452Z,102078.68
2019-02-14T02:04:19.810Z,102077.08
2019-02-14T02:04:54.391Z,102070.12
2019-02-14T02:05:28.727Z,102077.87
2019-02-14T02:06:03.153Z,102077.41
2019-02-14T02:06:37.480Z,102075.32
2019-02-14T02:07:11.924Z,102080.36
2019-02-14T02:07:46.591Z,102075.13
2019-02-14T02:08:21.333Z,102081.17
2019-02-14T02:08:56.034Z,102081.58
2019-02-14T02:09:30.637Z,102079.90
2019-02-14T02:10:05.384Z,102079.20
2019-02-14T02:10:40.006Z,102075.20
2019-02-14T02:11:14.360Z,102077.95
2019-02-14T02:11:48.936Z,102076.59
2019-02-14T02:12:23.537Z,102069.66
2019-02-14T02:12:57.861Z,102077.00
2019-02-14T02:13:32.813Z,102071.39
2019-02-14T02:14:07.134Z,102071.23
2019-02-14T02:14:42.001Z,102077.55
2019-02-14T02:15:16.343Z,102076.08
2019-02-14T02:15:50.661Z,102074.10
2019-02-14T02:16:25.127Z,102071.39
2019-02-14T02:16:59.745Z,102071.45
2019-02-14T02:17:34.068Z,102067.92
2019-02-14T02:18:08.640Z,102069.30
2019-02-14T02:18:43.564Z,102071.98
2019-02-14T02:19:18.235Z,102070.28
2019-02-14T02:19:52.569Z,102065.78
2019-02-14T02:20:33.275Z,102068.77
2019-02-14T02:21:03.404Z,102068.13
2019-02-14T02:21:37.738Z,102075.94
2019-02-14T02:22:12.345Z,102069.17
2019-02-14T02:22:46.647Z,102069.49
2019-02-14T02:23:20.957Z,102070.23
2019-02-14T02:23:55.532Z,102069.19
2019-02-14T02:24:30.123Z,102073.94
2019-02-14T02:25:04.826Z,102074.76
2019-02-14T02:25:39.153Z,102081.31
2019-02-14T02:26:13.744Z,102080.47
2019-02-14T02:26:48.369Z,102080.36
2019-02-14T02:27:22.950Z,102079.84
2019-02-14T02:27:57.542Z,102080.77
2019-02-14T02:28:31.965Z,102080.87
2019-02-14T02:29:06.556Z,102083.67
2019-02-14T02:29:40.921Z,102086.57
2019-02-14T02:30:15.535Z,102089.30
2019-02-14T02:30:49.867Z,102089.98
2019-02-14T02:31:24.186Z,102084.64
2019-02-14T02:31:58.834Z,102085.11
2019-02-14T02:32:33.157Z,102088.47
2019-02-14T02:33:07.466Z,102087.66
2019-02-14T02:33:42.157Z,102081.53
2019-02-14T02:34:16.836Z,102088.25
2019-02-14T02:34:51.197Z,102086.73
2019-02-14T02:35:25.772Z,102087.48
2019-02-14T02:36:00.907Z,102080.63
2019-02-14T02:36:35.188Z,102093.39
2019-02-14T02:37:09.640Z,102090.77
2019-02-14T02:37:44.093Z,102093.37
2019-02-14T02:38:18.424Z,102090.30
2019-02-14T02:38:52.757Z,102085.61
2019-02-14T02:39:27.143Z,102089.95
2019-02-14T02:40:01.752Z,102092.98
2019-02-14T02:40:36.067Z,102093.39
2019-02-14T02:41:10.978Z,102094.83
2019-02-14T02:41:45.336Z,102095.84
2019-02-14T02:42:19.646Z,102090.04
2019-02-14T02:42:53.978Z,102092.88
2019-02-14T02:43:28.611Z,102090.22
2019-02-14T02:44:03.187Z,102095.38
2019-02-14T02:44:37.540Z,102090.20
2019-02-14T02:45:12.661Z,102101.74
2019-02-14T02:45:47.299Z,102094.05
2019-02-14T02:46:22.440Z,102098.30
2019-02-14T02:46:56.772Z,102087.89
2019-02-14T02:47:31.260Z,102096.05
2019-02-14T02:48:05.581Z,102093.97
2019-02-14T02:48:40.141Z,102087.87
2019-02-14T02:49:14.784Z,102094.72
2019-02-14T02:49:49.399Z,102095.06
2019-02-14T02:50:24.097Z,102092.69
2019-02-14T02:50:58.715Z,102085.91
2019-02-14T02:51:33.171Z,102087.13
2019-02-14T02:52:07.594Z,102087.13
2019-02-14T02:52:41.945Z,102089.28
2019-02-14T02:53:16.537Z,102083.77
2019-02-14T02:53:50.869Z,102083.77
2019-02-14T02:54:25.214Z,102085.45
2019-02-14T02:54:59.824Z,102081.23
2019-02-14T02:55:34.192Z,102075.32
2019-02-14T02:56:08.522Z,102077.92
2019-02-14T02:56:43.117Z,102077.06
2019-02-14T02:57:17.741Z,102080.90
2019-02-14T02:57:52.092Z,102077.95
2019-02-14T02:58:26.457Z,102077.95
2019-02-14T02:59:01.016Z,102081.83
2019-02-14T02:59:35.356Z,102082.75
2019-02-14T03:00:13.137Z,102077.95
2019-02-14T03:00:47.479Z,102081.36
2019-02-14T03:01:21.776Z,102085.19
2019-02-14T03:01:56.102Z,102080.71
2019-02-14T03:02:30.456Z,102082.85
2019-02-14T03:03:04.790Z,102088.52
2019-02-14T03:03:39.388Z,102087.59
2019-02-14T03:04:14.009Z,102091.15
2019-02-14T03:04:48.340Z,102088.79
2019-02-14T03:05:22.682Z,102091.72
2019-02-14T03:05:57.073Z,102095.14
2019-02-14T03:06:31.400Z,102088.55
2019-02-14T03:07:05.840Z,102083.86
2019-02-14T03:07:40.727Z,102089.81
2019-02-14T03:08:15.314Z,102089.39
2019-02-14T03:08:49.640Z,102090.34
2019-02-14T03:09:24.056Z,102095.02
2019-02-14T03:09:58.414Z,102084.84
2019-02-14T03:10:32.723Z,102091.61
2019-02-14T03:11:07.340Z,102086.46
2019-02-14T03:11:41.648Z,102078.73
2019-02-14T03:12:16.226Z,102092.48
2019-02-14T03:12:50.548Z,102084.37
2019-02-14T03:13:24.882Z,102083.97
2019-02-14T03:13:59.201Z,102092.88
2019-02-14T03:14:33.826Z,102093.75
2019-02-14T03:15:09.083Z,102093.75
2019-02-14T03:15:43.511Z,102092.94
2019-02-14T03:16:17.884Z,102094.41
2019-02-14T03:16:52.207Z,102094.27
2019-02-14T03:17:26.781Z,102098.95
2019-02-14T03:18:01.097Z,102095.02
2019-02-14T03:18:35.405Z,102095.84
2019-02-14T03:19:09.710Z,102093.56
2019-02-14T03:19:44.053Z,102086.16
2019-02-14T03:20:18.952Z,102095.63
2019-02-14T03:20:53.530Z,102100.17
2019-02-14T03:21:27.848Z,102091.66
2019-02-14T03:22:02.155Z,102096.24
2019-02-14T03:22:36.456Z,102094.05
2019-02-14T03:23:11.037Z,102096.86
2019-02-14T03:23:45.366Z,102094.66
2019-02-14T03:24:19.956Z,102093.39
2019-02-14T03:24:54.288Z,102098.05
2019-02-14T03:25:28.914Z,102102.22
2019-02-14T03:26:03.483Z,102099.22
2019-02-14T03:26:38.096Z,102091.98
2019-02-14T03:27:12.709Z,102100.55
2019-02-14T03:27:47.050Z,102099.62
2019-02-14T03:28:21.645Z,102103.03
2019-02-14T03:28:55.969Z,102096.55
2019-02-14T03:29:30.239Z,102096.61
2019-02-14T03:30:05.006Z,102098.61
2019-02-14T03:30:39.327Z,102099.09
2019-02-14T03:31:13.664Z,102095.66
2019-02-14T03:31:47.998Z,102095.66
2019-02-14T03:32:22.322Z,102095.66
2019-02-14T03:32:56.650Z,102083.16
2019-02-14T03:33:31.238Z,102086.17
2019-02-14T03:34:05.859Z,102093.00
2019-02-14T03:34:40.204Z,102091.61
2019-02-14T03:35:14.570Z,102096.30
2019-02-14T03:35:49.225Z,102096.70
2019-02-14T03:36:23.831Z,102092.86
2019-02-14T03:36:58.446Z,102094.56
2019-02-14T03:37:33.407Z,102090.25
2019-02-14T03:38:08.350Z,102095.02
2019-02-14T03:38:42.786Z,102089.88
2019-02-14T03:39:17.400Z,102091.94
2019-02-14T03:39:51.737Z,102088.11
2019-02-14T03:40:26.608Z,102085.11
2019-02-14T03:41:01.095Z,102087.25
2019-02-14T03:41:35.544Z,102085.97
2019-02-14T03:42:10.154Z,102086.11
2019-02-14T03:42:44.485Z,102082.23
2019-02-14T03:43:18.843Z,102085.65
2019-02-14T03:43:53.418Z,102080.55
2019-02-14T03:44:27.744Z,102083.16
2019-02-14T03:45:02.087Z,102083.68
2019-02-14T03:45:36.698Z,102079.86
2019-02-14T03:46:11.041Z,102075.58
2019-02-14T03:46:45.646Z,102072.48
2019-02-14T03:47:20.007Z,102077.31
2019-02-14T03:47:54.444Z,102075.64
2019-02-14T03:48:28.775Z,102082.60
2019-02-14T03:49:03.113Z,102073.75
2019-02-14T03:49:37.439Z,102081.84
2019-02-14T03:50:11.785Z,102084.05
2019-02-14T03:50:46.436Z,102076.81
2019-02-14T03:51:20.775Z,102084.05
2019-02-14T03:51:55.113Z,102078.89
2019-02-14T03:52:29.451Z,102077.45
2019-02-14T03:53:03.773Z,102079.11
2019-02-14T03:53:38.420Z,102079.11
2019-02-14T03:54:12.984Z,102080.27
2019-02-14T03:54:47.564Z,102078.94
2019-02-14T03:55:22.497Z,102078.94
2019-02-14T03:55:56.836Z,102082.75
2019-02-14T03:56:31.503Z,102075.58
2019-02-14T03:57:06.424Z,102075.69
2019-02-14T03:57:40.774Z,102079.45
2019-02-14T03:58:15.235Z,102080.73
2019-02-14T03:58:49.671Z,102077.31
2019-02-14T03:59:23.995Z,102080.33
2019-02-14T03:59:58.337Z,102081.95
2019-02-14T04:00:33.013Z,102076.84
2019-02-14T04:01:07.353Z,102088.42
2019-02-14T04:01:41.729Z,102087.16
2019-02-14T04:02:16.451Z,102084.22
2019-02-14T04:02:51.035Z,102085.47
2019-02-14T04:03:25.367Z,102087.55
2019-02-14T04:03:59.693Z,102087.09
2019-02-14T04:04:34.283Z,102079.86
2019-02-14T04:05:08.788Z,102080.52
2019-02-14T04:05:46.191Z,102081.25
2019-02-14T04:06:27.137Z,102081.66
2019-02-14T04:06:56.813Z,102082.06
2019-02-14T04:07:31.166Z,102080.52
2019-02-14T04:08:05.485Z,102077.42
2019-02-14T04:08:40.073Z,102075.06
2019-02-14T04:09:14.683Z,102083.16
2019-02-14T04:09:49.042Z,102083.08
2019-02-14T04:10:23.637Z,102080.87
2019-02-14T04:10:57.992Z,102071.39
2019-02-14T04:11:32.331Z,102080.07
2019-02-14T04:12:06.657Z,102082.61
2019-02-14T04:12:41.125Z,102083.10
2019-02-14T04:13:15.762Z,102080.96
2019-02-14T04:13:50.366Z,102074.25
2019-02-14T04:14:24.978Z,102073.64
2019-02-14T04:14:59.561Z,102081.34
2019-02-14T04:15:33.877Z,102081.28
2019-02-14T04:16:08.498Z,102079.95
2019-02-14T04:16:43.405Z,102086.44
2019-02-14T04:17:17.739Z,102081.98
2019-02-14T04:17:52.305Z,102088.87
2019-02-14T04:18:26.682Z,102082.21
2019-02-14T04:19:01.058Z,102086.52
2019-02-14T04:19:35.673Z,102080.16
2019-02-14T04:20:10.100Z,102084.84
2019-02-14T04:20:44.432Z,102091.37
2019-02-14T04:21:19.019Z,102088.25
2019-02-14T04:21:53.344Z,102082.70
2019-02-14T04:22:27.673Z,102087.16
2019-02-14T04:23:01.997Z,102083.33
2019-02-14T04:23:36.348Z,102084.95
2019-02-14T04:24:10.929Z,102086.49
2019-02-14T04:24:45.996Z,102087.77
2019-02-14T04:25:20.644Z,102091.58
2019-02-14T04:25:55.243Z,102082.50
2019-02-14T04:26:29.563Z,102093.61
2019-02-14T04:27:03.950Z,102089.27
2019-02-14T04:27:38.578Z,102098.50
2019-02-14T04:28:12.908Z,102085.86
2019-02-14T04:28:47.249Z,102089.79
2019-02-14T04:29:21.828Z,102088.92
2019-02-14T04:29:56.428Z,102086.23
2019-02-14T04:30:30.743Z,102087.94
2019-02-14T04:31:05.104Z,102092.14
2019-02-14T04:31:39.431Z,102096.83
2019-02-14T04:32:14.023Z,102089.19
2019-02-14T04:32:48.620Z,102092.48
2019-02-14T04:33:22.949Z,102087.86
2019-02-14T04:33:57.275Z,102087.45
2019-02-14T04:34:31.893Z,102095.03
2019-02-14T04:35:06.360Z,102089.94
2019-02-14T04:35:40.756Z,102090.75
2019-02-14T04:36:15.162Z,102094.52
2019-02-14T04:36:49.466Z,102087.20
2019-02-14T04:37:24.071Z,102092.28
2019-02-14T04:37:58.405Z,102089.50
2019-02-14T04:38:32.736Z,102095.72
2019-02-14T04:39:08.166Z,102094.97
2019-02-14T04:39:42.762Z,102096.77
2019-02-14T04:40:17.350Z,102096.30
2019-02-14T04:40:51.971Z,102097.23
2019-02-14T04:41:26.887Z,102089.53
2019-02-14T04:42:01.462Z,102096.42
2019-02-14T04:42:35.820Z,102100.23
2019-02-14T04:43:10.150Z,102094.22
2019-02-14T04:43:44.778Z,102096.25
2019-02-14T04:44:19.778Z,102099.14
2019-02-14T04:44:54.371Z,102097.98
2019-02-14T04:45:28.702Z,102097.46
2019-02-14T04:46:03.328Z,102099.31
2019-02-14T04:46:37.740Z,102095.38
2019-02-14T04:47:12.317Z,102101.45
2019-02-14T04:47:46.647Z,102095.95
2019-02-14T04:48:21.254Z,102105.53
2019-02-14T04:48:55.835Z,102103.39
2019-02-14T04:49:30.419Z,102096.68
2019-02-14T04:50:05.391Z,102103.39
2019-02-14T04:50:39.740Z,102100.67
2019-02-14T04:51:14.100Z,102101.95
2019-02-14T04:51:48.432Z,102097.70
2019-02-14T04:52:22.762Z,102107.50
2019-02-14T04:52:57.342Z,102106.55
2019-02-14T04:53:31.931Z,102106.95
2019-02-14T04:54:06.510Z,102105.94
2019-02-14T04:54:41.172Z,102104.32
2019-02-14T04:55:15.520Z,102102.61
2019-02-14T04:55:49.853Z,102103.86
2019-02-14T04:56:24.529Z,102109.90
2019-02-14T04:56:58.864Z,102102.31
2019-02-14T04:57:33.729Z,102105.79
2019-02-14T04:58:08.143Z,102108.83
2019-02-14T04:58:42.780Z,102109.61
2019-02-14T04:59:17.940Z,102105.93
2019-02-14T04:59:52.270Z,102111.02
2019-02-14T05:00:26.599Z,102116.84
2019-02-14T05:01:00.931Z,102106.20
2019-02-14T05:01:35.311Z,102115.63
2019-02-14T05:02:09.901Z,102111.34
2019-02-14T05:02:44.526Z,102117.54
2019-02-14T05:03:19.172Z,102105.16
2019-02-14T05:03:53.591Z,102118.00
2019-02-14T05:04:27.919Z,102108.97
2019-02-14T05:05:02.261Z,102112.36
2019-02-14T05:05:36.594Z,102116.20
2019-02-14T05:06:10.952Z,102116.61
2019-02-14T05:06:45.332Z,102118.41
2019-02-14T05:07:19.681Z,102116.33
2019-02-14T05:07:54.565Z,102122.14
2019-02-14T05:08:29.209Z,102117.05
2019-02-14T05:09:04.469Z,102114.65
2019-02-14T05:09:39.113Z,102117.20
2019-02-14T05:10:14.099Z,102122.48
2019-02-14T05:10:48.453Z,102123.23
2019-02-14T05:11:23.136Z,102122.31
2019-02-14T05:11:57.778Z,102120.61
2019-02-14T05:12:32.438Z,102120.03
2019-02-14T05:13:06.769Z,102117.48
2019-02-14T05:13:41.642Z,102122.52
2019-02-14T05:14:15.996Z,102124.31
2019-02-14T05:14:50.326Z,102119.50
2019-02-14T05:15:24.658Z,102118.23
2019-02-14T05:15:58.989Z,102122.92
2019-02-14T05:16:33.367Z,102123.70
2019-02-14T05:17:08.270Z,102120.63
2019-02-14T05:17:42.925Z,102121.44
2019-02-14T05:18:17.821Z,102124.97
2019-02-14T05:18:52.157Z,102124.45
2019-02-14T05:19:26.487Z,102125.37
2019-02-14T05:20:01.347Z,102128.39
2019-02-14T05:20:35.682Z,102130.21
2019-02-14T05:21:10.304Z,102122.11
2019-02-14T05:21:44.915Z,102120.78
2019-02-14T05:22:19.805Z,102128.53
2019-02-14T05:22:54.141Z,102128.07
2019-02-14T05:23:28.774Z,102124.57
2019-02-14T05:24:03.105Z,102127.86
2019-02-14T05:24:37.443Z,102127.86
2019-02-14T05:25:12.085Z,102124.19
2019-02-14T05:25:46.759Z,102124.31
2019-02-14T05:26:22.659Z,102128.27
2019-02-14T05:26:57.282Z,102121.83
2019-02-14T05:27:31.626Z,102121.45
2019-02-14T05:28:05.964Z,102128.67
2019-02-14T05:28:40.305Z,102131.75
2019-02-14T05:29:14.634Z,102128.25
2019-02-14T05:29:50.605Z,102137.91
2019-02-14T05:30:25.199Z,102135.25
2019-02-14T05:30:59.779Z,102134.69
2019-02-14T05:31:34.109Z,102128.61
2019-02-14T05:32:08.731Z,102128.21
2019-02-14T05:32:43.082Z,102127.28
2019-02-14T05:33:17.437Z,102134.52
2019-02-14T05:33:51.767Z,102131.88
2019-02-14T05:34:26.151Z,102132.16
2019-02-14T05:35:00.545Z,102125.86
2019-02-14T05:35:34.815Z,102125.39
2019-02-14T05:36:09.401Z,102133.16
2019-02-14T05:36:43.768Z,102131.41
2019-02-14T05:37:18.147Z,102122.23
2019-02-14T05:37:52.509Z,102128.66
2019-02-14T05:38:26.841Z,102126.86
2019-02-14T05:39:01.171Z,102126.06
2019-02-14T05:39:35.587Z,102128.34
2019-02-14T05:40:10.115Z,102130.02
2019-02-14T05:40:44.814Z,102123.84
2019-02-14T05:41:19.493Z,102129.83
2019-02-14T05:41:54.430Z,102127.13
2019-02-14T05:42:29.026Z,102129.39
2019-02-14T05:43:03.371Z,102128.95
2019-02-14T05:43:37.701Z,102133.42
2019-02-14T05:44:12.313Z,102128.80
2019-02-14T05:44:46.662Z,102129.48
2019-02-14T05:45:20.985Z,102136.38
2019-02-14T05:45:55.353Z,102135.09
2019-02-14T05:46:29.693Z,102129.55
2019-02-14T05:47:04.027Z,102135.44
2019-02-14T05:47:38.649Z,102136.03
2019-02-14T05:48:13.010Z,102138.45
2019-02-14T05:48:47.631Z,102134.17
2019-02-14T05:49:22.225Z,102130.29
2019-02-14T05:49:56.808Z,102131.48
2019-02-14T05:50:31.398Z,102132.38
2019-02-14T05:51:05.719Z,102128.73
2019-02-14T05:51:40.320Z,102123.98
2019-02-14T05:52:14.700Z,102121.70
2019-02-14T05:52:49.025Z,102124.57
2019-02-14T05:53:23.611Z,102124.17
2019-02-14T05:53:57.948Z,102128.87
2019-02-14T05:54:32.282Z,102126.33
2019-02-14T05:55:07.892Z,102132.76
2019-02-14T05:55:42.418Z,102129.75
2019-02-14T05:56:16.762Z,102128.13
2019-02-14T05:56:51.095Z,102121.56
2019-02-14T05:57:27.289Z,102124.19
2019-02-14T05:58:01.768Z,102127.92
2019-02-14T05:58:36.109Z,102125.26
2019-02-14T05:59:10.470Z,102125.58
2019-02-14T05:59:44.812Z,102126.47
2019-02-14T06:00:19.752Z,102128.55
2019-02-14T06:00:54.911Z,102125.45
2019-02-14T06:01:29.251Z,102129.48
2019-02-14T06:02:03.679Z,102127.34
2019-02-14T06:02:38.217Z,102125.84
2019-02-14T06:03:12.840Z,102121.91
2019-02-14T06:03:47.246Z,102126.71
2019-02-14T06:04:21.870Z,102123.73
2019-02-14T06:04:56.450Z,102127.61
2019-02-14T06:05:30.824Z,102131.95
2019-02-14T06:06:05.192Z,102128.41
2019-02-14T06:06:39.801Z,102139.47
2019-02-14T06:07:14.179Z,102127.12
2019-02-14T06:07:48.570Z,102131.37
2019-02-14T06:08:23.204Z,102133.08
2019-02-14T06:08:57.545Z,102128.39
2019-02-14T06:09:31.880Z,102130.41
2019-02-14T06:10:07.037Z,102131.63
2019-02-14T06:10:41.621Z,102127.66
2019-02-14T06:11:16.069Z,102129.27
2019-02-14T06:11:50.703Z,102136.59
2019-02-14T06:12:25.322Z,102129.80
2019-02-14T06:12:59.946Z,102136.05
2019-02-14T06:13:34.293Z,102133.96
2019-02-14T06:14:08.909Z,102131.30
2019-02-14T06:14:43.313Z,102139.27
2019-02-14T06:15:17.943Z,102136.16
2019-02-14T06:15:52.510Z,102127.80
2019-02-14T06:16:27.165Z,102134.63
2019-02-14T06:17:01.524Z,102133.50
2019-02-14T06:17:36.196Z,102136.56
2019-02-14T06:18:10.549Z,102138.25
2019-02-14T06:18:45.224Z,102131.41
2019-02-14T06:19:19.936Z,102136.10
2019-02-14T06:19:54.277Z,102135.52
2019-02-14T06:20:28.898Z,102126.14
2019-02-14T06:21:03.239Z,102126.80
2019-02-14T06:21:37.850Z,102133.29
2019-02-14T06:22:12.467Z,102129.81
2019-02-14T06:22:47.150Z,102128.54
2019-02-14T06:23:21.490Z,102137.11
2019-02-14T06:23:56.123Z,102134.44
2019-02-14T06:24:30.738Z,102138.59
2019-02-14T06:25:05.295Z,102136.49
2019-02-14T06:25:39.871Z,102141.58
2019-02-14T06:26:14.272Z,102135.49
2019-02-14T06:26:48.971Z,102138.84
2019-02-14T06:27:23.366Z,102138.37
2019-02-14T06:27:57.714Z,102137.11
2019-02-14T06:28:32.047Z,102136.17
2019-02-14T06:29:06.379Z,102142.54
2019-02-14T06:29:41.031Z,102142.69
2019-02-14T06:30:15.616Z,102138.87
2019-02-14T06:30:50.113Z,102136.23
2019-02-14T06:31:24.756Z,102140.58
2019-02-14T06:31:59.609Z,102145.36
2019-02-14T06:32:33.965Z,102144.89
2019-02-14T06:33:08.387Z,102146.62
2019-02-14T06:33:44.343Z,102143.56