createdAt,value
2023-01-19T00:01:25.934Z,37.70
2023-01-19T00:03:53.388Z,35.28
2023-01-19T00:06:21.015Z,40.05
2023-01-19T00:08:50.241Z,41.92
2023-01-19T00:11:18.227Z,39.53
2023-01-19T00:13:53.602Z,43.58
2023-01-19T00:16:23.333Z,41.92
2023-01-19T00:18:52.106Z,42.83
2023-01-19T00:21:21.774Z,43.40
2023-01-19T00:23:51.316Z,41.25
2023-01-19T00:26:19.479Z,40.97
2023-01-19T00:28:46.805Z,36.40
2023-01-19T00:31:14.231Z,42.42
2023-01-19T00:33:41.759Z,37.97
2023-01-19T00:36:09.958Z,38.03
2023-01-19T00:38:39.029Z,35.10
2023-01-19T00:41:06.831Z,37.28
2023-01-19T00:43:34.226Z,36.00
2023-01-19T00:46:01.689Z,31.45
2023-01-19T00:48:29.636Z,31.88
2023-01-19T00:50:57.011Z,28.83
2023-01-19T00:53:24.455Z,30.88
2023-01-19T00:55:52.113Z,35.40
2023-01-19T00:58:19.495Z,34.60
2023-01-19T01:00:46.977Z,32.30
2023-01-19T01:03:14.501Z,28.08
2023-01-19T01:05:42.556Z,31.73
2023-01-19T01:08:10.032Z,32.25
2023-01-19T01:10:37.423Z,30.27
2023-01-19T01:13:20.435Z,29.27
2023-01-19T01:15:51.201Z,28.63
2023-01-19T01:18:18.511Z,30.13
2023-01-19T01:20:46.027Z,30.65
2023-01-19T01:23:14.345Z,30.50
2023-01-19T01:25:42.740Z,30.60
2023-01-19T01:28:10.322Z,32.13
2023-01-19T01:30:41.074Z,28.52
2023-01-19T01:33:08.688Z,31.80
2023-01-19T01:35:36.305Z,29.42
2023-01-19T01:38:04.146Z,31.55
2023-01-19T01:40:31.627Z,28.10
2023-01-19T01:42:59.362Z,28.98
2023-01-19T01:45:38.631Z,27.95
2023-01-19T01:48:23.994Z,28.13
2023-01-19T01:51:17.342Z,31.65
2023-01-19T01:53:47.234Z,31.48
2023-01-19T01:56:20.933Z,31.08
2023-01-19T01:58:49.759Z,30.75
2023-01-19T02:01:35.760Z,32.88
2023-01-19T02:04:03.631Z,28.60
2023-01-19T02:06:31.091Z,29.23
2023-01-19T02:09:23.232Z,29.85
2023-01-19T02:14:37.557Z,32.38
2023-01-19T02:17:06.608Z,29.52
2023-01-19T02:19:42.362Z,30.90
2023-01-19T02:22:19.982Z,28.38
2023-01-19T02:24:47.765Z,28.02
2023-01-19T02:27:15.924Z,31.40
2023-01-19T02:29:43.615Z,33.28
2023-01-19T02:32:11.253Z,30.55
2023-01-19T02:34:38.717Z,29.15
2023-01-19T02:37:11.471Z,28.60
2023-01-19T02:39:47.514Z,33.20
2023-01-19T02:42:19.839Z,30.63
2023-01-19T02:44:50.868Z,29.65
2023-01-19T02:47:18.443Z,33.97
2023-01-19T02:49:54.867Z,28.45
2023-01-19T02:52:22.820Z,31.10
2023-01-19T02:55:07.066Z,33.15
2023-01-19T02:58:06.574Z,30.65
2023-01-19T03:00:43.285Z,37.58
2023-01-19T03:03:36.883Z,33.13
2023-01-19T03:06:37.771Z,33.25
2023-01-19T03:09:15.839Z,33.60
2023-01-19T03:11:50.214Z,35.97
2023-01-19T03:14:23.589Z,36.90
2023-01-19T03:16:56.716Z,34.63
2023-01-19T03:19:32.835Z,34.45
2023-01-19T03:22:05.484Z,30.92
2023-01-19T03:24:37.131Z,30.33
2023-01-19T03:27:20.042Z,31.35
2023-01-19T03:30:08.175Z,32.22
2023-01-19T03:32:44.923Z,32.53
2023-01-19T03:35:14.991Z,28.85
2023-01-19T03:37:46.014Z,30.08
2023-01-19T03:40:13.605Z,35.05
2023-01-19T03:42:42.309Z,32.17
2023-01-19T03:45:12.327Z,28.75
2023-01-19T03:47:40.223Z,32.55
2023-01-19T03:50:13.963Z,31.15
2023-01-19T03:52:41.656Z,33.47
2023-01-19T03:55:10.121Z,29.48
2023-01-19T03:57:37.701Z,31.83
2023-01-19T04:00:05.704Z,31.42
2023-01-19T04:02:39.575Z,33.03
2023-01-19T04:05:07.388Z,30.48
2023-01-19T04:07:34.834Z,26.75
2023-01-19T04:10:02.308Z,30.20
2023-01-19T04:12:29.928Z,27.52
2023-01-19T04:14:57.383Z,25.02
2023-01-19T04:17:25.033Z,28.77
2023-01-19T04:19:53.331Z,27.00
2023-01-19T04:22:20.949Z,29.42
2023-01-19T04:24:48.443Z,25.98
2023-01-19T04:27:16.465Z,25.38
2023-01-19T04:29:44.102Z,23.00
2023-01-19T04:32:13.622Z,26.38
2023-01-19T04:34:41.263Z,24.00
2023-01-19T04:37:08.648Z,26.80
2023-01-19T04:39:36.612Z,23.35
2023-01-19T04:42:04.394Z,27.45
2023-01-19T04:44:31.926Z,25.30
2023-01-19T04:46:59.482Z,24.45
2023-01-19T04:49:26.963Z,23.17
2023-01-19T04:51:54.814Z,25.17
2023-01-19T04:54:22.601Z,24.90
2023-01-19T04:56:50.277Z,27.40
2023-01-19T04:59:18.007Z,29.75
2023-01-19T05:01:45.691Z,30.27
2023-01-19T05:04:13.373Z,29.65
2023-01-19T05:06:40.917Z,35.28
2023-01-19T05:09:09.223Z,35.30
2023-01-19T05:11:36.740Z,38.50
2023-01-19T05:14:04.380Z,38.13
2023-01-19T05:16:31.956Z,40.90
2023-01-19T05:18:59.438Z,38.25
2023-01-19T05:21:27.070Z,37.17
2023-01-19T05:23:54.496Z,36.20
2023-01-19T05:26:22.009Z,29.23
2023-01-19T05:28:50.408Z,24.13
2023-01-19T05:31:19.615Z,25.83
2023-01-19T05:33:48.318Z,26.48
2023-01-19T05:36:16.031Z,33.45
2023-01-19T05:38:43.497Z,35.55
2023-01-19T05:41:11.324Z,33.30
2023-01-19T05:43:38.962Z,32.15
2023-01-19T05:46:06.815Z,36.65
2023-01-19T05:48:34.294Z,33.83
2023-01-19T05:51:01.923Z,31.38
2023-01-19T05:53:29.456Z,30.67
2023-01-19T05:56:05.532Z,28.23
2023-01-19T05:58:34.600Z,29.63
2023-01-19T06:01:05.569Z,28.42
2023-01-19T06:03:34.679Z,29.57
2023-01-19T06:06:03.247Z,26.83
2023-01-19T06:08:30.722Z,26.63
2023-01-19T06:10:58.146Z,30.05
2023-01-19T06:13:25.693Z,27.30
2023-01-19T06:15:58.374Z,28.80
2023-01-19T06:18:26.000Z,26.52
2023-01-19T06:20:58.644Z,26.52
2023-01-19T06:23:27.510Z,27.77
2023-01-19T06:25:54.964Z,28.95
2023-01-19T06:28:23.133Z,30.25
2023-01-19T06:30:54.672Z,30.25
2023-01-19T06:33:24.136Z,30.20
2023-01-19T06:35:52.208Z,30.20
2023-01-19T06:38:20.198Z,29.40
2023-01-19T06:40:56.090Z,28.33
2023-01-19T06:43:23.563Z,28.80
2023-01-19T06:45:51.624Z,26.33
2023-01-19T06:48:20.006Z,30.02
2023-01-19T06:50:48.437Z,28.58
2023-01-19T06:53:17.364Z,27.27
2023-01-19T06:55:45.047Z,30.27
2023-01-19T06:58:12.909Z,24.50
2023-01-19T07:00:40.881Z,26.30
2023-01-19T07:03:09.325Z,30.02
2023-01-19T07:05:37.005Z,25.35
2023-01-19T07:08:04.802Z,30.83
2023-01-19T07:11:24.855Z,26.40
2023-01-19T07:13:19.949Z,25.65
2023-01-19T07:15:47.539Z,29.95
2023-01-19T07:18:15.048Z,27.95
2023-01-19T07:20:44.405Z,25.55
2023-01-19T07:23:11.941Z,22.67
2023-01-19T07:25:39.649Z,23.80
2023-01-19T07:28:07.436Z,25.38
2023-01-19T07:30:35.178Z,21.52
2023-01-19T07:33:03.373Z,21.98
2023-01-19T07:35:31.115Z,22.83
2023-01-19T07:37:59.396Z,21.40
2023-01-19T07:40:27.393Z,18.55
2023-01-19T07:42:57.655Z,20.42
2023-01-19T07:45:27.175Z,21.00
2023-01-19T07:47:55.604Z,19.75
2023-01-19T07:50:25.616Z,15.55
2023-01-19T07:52:53.933Z,12.45
2023-01-19T07:55:23.561Z,12.52
2023-01-19T07:57:52.114Z,13.40
2023-01-19T08:00:22.311Z,12.32
2023-01-19T08:02:51.316Z,12.02
2023-01-19T08:05:19.635Z,13.18
2023-01-19T08:07:48.442Z,12.25
2023-01-19T08:10:16.816Z,11.90
2023-01-19T08:12:44.533Z,13.05
2023-01-19T08:15:12.147Z,16.35
2023-01-19T08:17:39.866Z,17.33
2023-01-19T08:20:09.362Z,16.80
2023-01-19T08:22:37.377Z,15.93
2023-01-19T08:25:05.230Z,14.23
2023-01-19T08:27:32.749Z,15.95
2023-01-19T08:30:01.459Z,15.13
2023-01-19T08:32:29.063Z,17.50
2023-01-19T08:34:56.802Z,15.57
2023-01-19T08:37:24.888Z,12.25
2023-01-19T08:39:53.951Z,13.13
2023-01-19T08:42:21.587Z,12.35
2023-01-19T08:44:57.639Z,13.68
2023-01-19T08:47:25.596Z,12.65
2023-01-19T08:49:53.021Z,14.40
2023-01-19T08:52:20.543Z,13.68
2023-01-19T08:54:47.996Z,14.32
2023-01-19T08:57:16.274Z,11.05
2023-01-19T08:59:43.823Z,12.57
2023-01-19T09:02:12.185Z,9.77
2023-01-19T09:04:39.792Z,11.85
2023-01-19T09:07:07.580Z,9.52
2023-01-19T09:09:37.920Z,11.40
2023-01-19T09:12:05.455Z,15.93
2023-01-19T09:14:32.971Z,11.27
2023-01-19T09:17:00.482Z,8.00
2023-01-19T09:19:27.992Z,9.25
2023-01-19T09:21:55.470Z,8.50
2023-01-19T09:24:22.972Z,11.80
2023-01-19T09:26:50.388Z,9.60
2023-01-19T09:29:17.971Z,9.57
2023-01-19T09:31:45.769Z,8.30
2023-01-19T09:34:13.357Z,8.85
2023-01-19T09:36:40.901Z,9.02
2023-01-19T09:39:09.343Z,7.68
2023-01-19T09:41:38.960Z,6.40
2023-01-19T09:44:08.466Z,11.18
2023-01-19T09:46:40.414Z,8.52
2023-01-19T09:49:17.288Z,7.45
2023-01-19T09:51:48.750Z,8.65
2023-01-19T09:54:35.937Z,9.15
2023-01-19T09:57:09.837Z,7.53
2023-01-19T09:59:38.935Z,7.75
2023-01-19T10:02:36.238Z,7.90
2023-01-19T10:05:13.791Z,7.25
2023-01-19T10:08:24.751Z,8.73
2023-01-19T10:10:54.376Z,6.55
2023-01-19T10:13:32.117Z,5.68
2023-01-19T10:16:21.517Z,5.75
2023-01-19T10:18:51.929Z,5.22
2023-01-19T10:21:22.530Z,4.78
2023-01-19T10:24:06.269Z,4.53
2023-01-19T10:26:38.838Z,6.40
2023-01-19T10:29:13.525Z,6.57
2023-01-19T10:31:44.928Z,5.57
2023-01-19T10:34:21.527Z,6.72
2023-01-19T10:36:59.090Z,4.35
2023-01-19T10:39:26.646Z,3.60
2023-01-19T10:41:54.237Z,4.20
2023-01-19T10:44:30.139Z,4.93
2023-01-19T10:47:00.308Z,2.30
2023-01-19T10:49:38.132Z,4.25
2023-01-19T10:52:07.854Z,2.38
2023-01-19T10:54:37.591Z,3.03
2023-01-19T10:57:09.146Z,2.38
2023-01-19T10:59:51.252Z,2.92
2023-01-19T11:02:20.687Z,3.55
2023-01-19T11:04:53.707Z,3.40
2023-01-19T11:07:35.778Z,2.72
2023-01-19T11:10:12.605Z,14.75
2023-01-19T11:13:07.812Z,18.85
2023-01-19T11:15:35.784Z,56.03
2023-01-19T11:18:05.732Z,53.35
2023-01-19T11:20:54.341Z,16.20
2023-01-19T11:23:45.489Z,4.15
2023-01-19T11:26:25.978Z,3.43
2023-01-19T11:28:56.559Z,2.60
2023-01-19T11:31:30.037Z,2.58
2023-01-19T11:34:02.942Z,3.70
2023-01-19T11:36:36.869Z,2.85
2023-01-19T11:39:24.418Z,6.63
2023-01-19T11:41:57.208Z,4.03
2023-01-19T11:44:33.807Z,3.63
2023-01-19T11:47:11.240Z,3.50
2023-01-19T11:49:58.561Z,3.42
2023-01-19T11:52:37.386Z,2.58
2023-01-19T11:55:10.906Z,3.60
2023-01-19T11:57:43.748Z,4.45
2023-01-19T12:00:31.802Z,5.07
2023-01-19T12:03:08.605Z,4.43
2023-01-19T12:05:40.487Z,4.63
2023-01-19T12:13:32.465Z,4.90
2023-01-19T12:16:06.042Z,7.38
2023-01-19T12:18:40.768Z,6.40
2023-01-19T12:21:08.689Z,5.28
2023-01-19T12:23:48.358Z,9.68
2023-01-19T12:26:29.741Z,7.85
2023-01-19T12:29:05.594Z,4.35
2023-01-19T12:31:33.755Z,6.68
2023-01-19T12:34:43.896Z,7.50
2023-01-19T12:37:26.132Z,5.40
2023-01-19T12:39:56.249Z,4.60
2023-01-19T12:42:24.425Z,4.35
2023-01-19T12:45:08.296Z,6.50
2023-01-19T12:47:37.042Z,3.75
2023-01-19T12:50:13.911Z,2.70
2023-01-19T12:52:51.730Z,5.80
2023-01-19T12:55:24.406Z,3.80
2023-01-19T12:58:04.066Z,2.55
2023-01-19T13:00:34.924Z,2.35
2023-01-19T13:03:25.294Z,3.50
2023-01-19T13:05:55.109Z,6.35
2023-01-19T13:08:24.940Z,3.72
2023-01-19T13:11:10.725Z,4.95
2023-01-19T13:13:41.063Z,4.28
2023-01-19T13:16:27.661Z,4.90
2023-01-19T13:19:01.348Z,3.25
2023-01-19T13:21:42.403Z,3.83
2023-01-19T13:24:17.589Z,3.72
2023-01-19T13:26:51.592Z,3.08
2023-01-19T13:29:36.395Z,2.40
2023-01-19T13:32:16.365Z,2.50
2023-01-19T13:34:48.031Z,4.40
2023-01-19T13:37:20.017Z,2.58
2023-01-19T13:39:50.232Z,2.75
2023-01-19T13:42:26.025Z,3.13
2023-01-19T13:44:55.394Z,2.95
2023-01-19T13:47:27.270Z,2.65
2023-01-19T13:52:31.346Z,2.13
2023-01-19T13:55:03.091Z,2.22
2023-01-19T13:57:30.833Z,2.60
2023-01-19T14:00:07.864Z,2.25
2023-01-19T14:03:18.586Z,1.88
2023-01-19T14:05:46.300Z,2.65
2023-01-19T14:08:15.365Z,3.53
2023-01-19T14:11:02.487Z,2.80
2023-01-19T14:13:33.633Z,3.80
2023-01-19T14:16:15.026Z,2.92
2023-01-19T14:18:42.928Z,2.33
2023-01-19T14:21:15.588Z,2.47
2023-01-19T14:23:47.907Z,1.85
2023-01-19T14:26:37.395Z,1.85
2023-01-19T14:29:17.814Z,2.17
2023-01-19T14:31:47.923Z,3.30
2023-01-19T14:34:34.740Z,3.30
2023-01-19T14:37:04.090Z,1.80
2023-01-19T14:39:34.961Z,1.83
2023-01-19T14:42:07.177Z,2.13
2023-01-19T14:44:39.739Z,1.98
2023-01-19T14:47:23.059Z,2.92
2023-01-19T14:49:50.751Z,1.83
2023-01-19T14:52:42.297Z,2.88
2023-01-19T14:55:50.122Z,3.25
2023-01-19T14:58:19.924Z,3.42
2023-01-19T15:00:49.297Z,2.97
2023-01-19T15:03:16.852Z,1.90
2023-01-19T15:05:46.635Z,3.15
2023-01-19T15:08:28.017Z,3.45
2023-01-19T15:10:56.237Z,2.97
2023-01-19T15:13:27.152Z,3.08
2023-01-19T15:15:54.756Z,2.80
2023-01-19T15:18:27.108Z,1.75
2023-01-19T15:21:02.815Z,1.77
2023-01-19T15:23:31.403Z,2.08
2023-01-19T15:26:00.649Z,1.63
2023-01-19T15:28:28.597Z,2.60
2023-01-19T15:30:57.707Z,5.30
2023-01-19T15:33:27.744Z,2.22
2023-01-19T15:35:55.306Z,2.85
2023-01-19T15:38:23.522Z,2.47
2023-01-19T15:40:51.626Z,2.63
2023-01-19T15:43:19.305Z,2.25
2023-01-19T15:45:48.610Z,2.13
2023-01-19T15:48:16.137Z,2.78
2023-01-19T15:50:45.212Z,1.33
2023-01-19T15:53:14.752Z,1.75
2023-01-19T15:55:42.902Z,1.73
2023-01-19T15:58:13.852Z,2.35
2023-01-19T16:00:41.697Z,2.25
2023-01-19T16:03:10.875Z,1.95
2023-01-19T16:05:43.362Z,2.78
2023-01-19T16:08:11.779Z,2.33
2023-01-19T16:10:41.047Z,2.55
2023-01-19T16:13:10.382Z,2.60
2023-01-19T16:15:39.658Z,3.00
2023-01-19T16:18:07.123Z,2.42
2023-01-19T16:20:34.656Z,2.05
2023-01-19T16:23:14.440Z,2.33
2023-01-19T16:25:43.148Z,2.80
2023-01-19T16:28:10.731Z,3.25
2023-01-19T16:30:38.333Z,3.30
2023-01-19T16:33:05.908Z,3.00
2023-01-19T16:35:33.526Z,3.33
2023-01-19T16:38:00.971Z,3.70
2023-01-19T16:40:28.511Z,3.03
2023-01-19T16:42:56.096Z,2.88
2023-01-19T16:45:23.554Z,3.40
2023-01-19T16:47:52.350Z,2.90
2023-01-19T16:50:20.559Z,2.40
2023-01-19T16:52:49.588Z,4.72
2023-01-19T16:55:17.187Z,2.72
2023-01-19T16:57:44.591Z,2.78
2023-01-19T17:00:13.003Z,3.53
2023-01-19T17:02:40.899Z,4.00
2023-01-19T17:05:08.954Z,5.75
2023-01-19T17:07:36.567Z,6.38
2023-01-19T17:10:05.554Z,7.93
2023-01-19T17:12:33.001Z,7.40
2023-01-19T17:15:00.637Z,10.93
2023-01-19T17:17:28.246Z,7.80
2023-01-19T17:19:55.839Z,10.00
2023-01-19T17:22:23.441Z,7.78
2023-01-19T17:24:50.906Z,8.68
2023-01-19T17:27:18.345Z,5.00
2023-01-19T17:29:45.833Z,4.57
2023-01-19T17:32:13.409Z,3.63
2023-01-19T17:34:40.884Z,3.75
2023-01-19T17:37:08.194Z,2.50
2023-01-19T17:39:35.562Z,2.20
2023-01-19T17:42:03.296Z,2.15
2023-01-19T17:44:31.010Z,2.45
2023-01-19T17:46:59.950Z,3.67
2023-01-19T17:49:27.734Z,3.28
2023-01-19T17:51:55.867Z,3.72
2023-01-19T17:54:23.444Z,5.80
2023-01-19T17:56:51.076Z,6.47
2023-01-19T17:59:18.581Z,5.90
2023-01-19T18:01:46.561Z,7.85
2023-01-19T18:04:14.291Z,5.28
2023-01-19T18:06:41.829Z,5.63
2023-01-19T18:09:11.880Z,5.03
2023-01-19T18:11:39.340Z,5.18
2023-01-19T18:14:06.868Z,3.78
2023-01-19T18:16:35.288Z,3.03
2023-01-19T18:19:02.808Z,2.60
2023-01-19T18:21:30.733Z,3.00
2023-01-19T18:24:02.267Z,2.80
2023-01-19T18:26:30.733Z,2.30
2023-01-19T18:28:58.999Z,3.70
2023-01-19T18:31:27.379Z,2.72
2023-01-19T18:33:55.164Z,3.08
2023-01-19T18:36:22.966Z,2.25
2023-01-19T18:38:50.634Z,2.63
2023-01-19T18:41:21.825Z,3.28
2023-01-19T18:43:50.039Z,3.90
2023-01-19T18:46:17.660Z,4.30
2023-01-19T18:48:45.155Z,4.53
2023-01-19T18:51:15.743Z,4.20
2023-01-19T18:53:44.052Z,3.70
2023-01-19T18:56:13.659Z,4.03
2023-01-19T18:58:41.815Z,5.38
2023-01-19T19:01:25.312Z,3.90
2023-01-19T19:03:54.523Z,5.40
2023-01-19T19:06:23.970Z,3.72
2023-01-19T19:08:52.699Z,5.07
2023-01-19T19:11:22.355Z,5.38
2023-01-19T19:13:55.048Z,3.92
2023-01-19T19:16:22.697Z,4.93
2023-01-19T19:18:50.973Z,4.03
2023-01-19T19:21:19.721Z,10.10
2023-01-19T19:23:55.027Z,30.80
2023-01-19T19:26:24.372Z,30.98
2023-01-19T19:28:51.929Z,7.97
2023-01-19T19:31:21.358Z,10.45
2023-01-19T19:33:51.082Z,12.32
2023-01-19T19:36:20.581Z,9.30
2023-01-19T19:38:49.752Z,10.73
2023-01-19T19:41:20.979Z,10.85
2023-01-19T19:43:48.828Z,12.57
2023-01-19T19:46:20.217Z,11.38
2023-01-19T19:48:48.731Z,14.15
2023-01-19T19:51:19.675Z,11.25
2023-01-19T19:53:50.185Z,11.13
2023-01-19T19:56:21.431Z,12.88
2023-01-19T19:58:50.403Z,15.18
2023-01-19T20:01:20.473Z,12.90
2023-01-19T20:03:49.095Z,11.27
2023-01-19T20:06:22.402Z,17.15
2023-01-19T20:08:52.131Z,13.82
2023-01-19T20:11:25.918Z,12.25
2023-01-19T20:13:54.034Z,11.60
2023-01-19T20:16:23.407Z,14.80
2023-01-19T20:18:54.372Z,13.70
2023-01-19T20:21:25.520Z,13.93
2023-01-19T20:23:54.472Z,13.30
2023-01-19T20:26:27.751Z,15.00
2023-01-19T20:28:59.897Z,15.30
2023-01-19T20:31:30.461Z,15.60
2023-01-19T20:34:00.533Z,15.10
2023-01-19T20:36:29.017Z,15.10
2023-01-19T20:38:57.222Z,13.32
2023-01-19T20:41:26.802Z,14.48
2023-01-19T20:43:54.340Z,13.30
2023-01-19T20:46:21.850Z,14.27
2023-01-19T20:48:53.035Z,12.88
2023-01-19T20:51:20.874Z,14.48
2023-01-19T20:53:48.399Z,12.80
2023-01-19T20:56:17.132Z,15.13
2023-01-19T20:58:44.664Z,12.73
2023-01-19T21:01:23.272Z,12.63
2023-01-19T21:03:52.072Z,11.63
2023-01-19T21:06:20.890Z,14.43
2023-01-19T21:08:50.246Z,13.48
2023-01-19T21:11:21.091Z,13.68
2023-01-19T21:13:50.717Z,14.77
2023-01-19T21:16:18.154Z,14.98
2023-01-19T21:18:45.957Z,13.57
2023-01-19T21:21:29.050Z,12.65
2023-01-19T21:23:58.456Z,12.50
2023-01-19T21:26:26.085Z,12.70
2023-01-19T21:28:53.859Z,11.35
2023-01-19T21:31:27.097Z,13.30
2023-01-19T21:33:55.869Z,12.90
2023-01-19T21:36:24.680Z,13.98
2023-01-19T21:38:52.619Z,13.98
2023-01-19T21:41:20.211Z,14.73
2023-01-19T21:43:47.664Z,15.00
2023-01-19T21:46:21.676Z,16.08
2023-01-19T21:48:49.531Z,13.20
2023-01-19T21:51:16.925Z,14.57
2023-01-19T21:53:44.546Z,14.82
2023-01-19T21:56:12.003Z,14.10
2023-01-19T21:58:39.475Z,12.73
2023-01-19T22:01:13.886Z,13.93
2023-01-19T22:03:42.344Z,14.57
2023-01-19T22:06:12.836Z,13.50
2023-01-19T22:08:40.884Z,12.35
2023-01-19T22:11:11.901Z,14.25
2023-01-19T22:13:39.584Z,12.15
2023-01-19T22:16:10.507Z,13.00
2023-01-19T22:18:40.003Z,13.70
2023-01-19T22:21:16.291Z,13.50
2023-01-19T22:23:44.704Z,12.35
2023-01-19T22:26:12.311Z,12.27
2023-01-19T22:28:39.755Z,14.73
2023-01-19T22:31:10.333Z,16.33
2023-01-19T22:33:38.399Z,15.77
2023-01-19T22:36:19.540Z,15.10
2023-01-19T22:38:54.371Z,16.17
2023-01-19T22:41:25.666Z,14.88
2023-01-19T22:43:55.479Z,13.82
2023-01-19T22:46:25.362Z,13.80
2023-01-19T22:48:53.174Z,14.90
2023-01-19T22:51:22.395Z,13.77
2023-01-19T22:53:50.739Z,12.93
2023-01-19T22:56:29.862Z,14.85
2023-01-19T22:58:58.895Z,14.18
2023-01-19T23:01:38.212Z,11.38
2023-01-19T23:04:07.147Z,13.52
2023-01-19T23:06:36.951Z,13.05
2023-01-19T23:09:07.663Z,13.90
2023-01-19T23:11:41.304Z,13.05
2023-01-19T23:14:13.751Z,12.40
2023-01-19T23:16:41.681Z,14.10
2023-01-19T23:19:11.882Z,14.10
2023-01-19T23:21:40.060Z,14.50
2023-01-19T23:24:08.301Z,14.48
2023-01-19T23:26:39.115Z,14.63
2023-01-19T23:29:12.940Z,16.55
2023-01-19T23:31:45.378Z,15.43
2023-01-19T23:34:13.663Z,17.08
2023-01-19T23:36:42.738Z,16.05
2023-01-19T23:39:19.924Z,15.23
2023-01-19T23:41:48.212Z,14.80
2023-01-19T23:44:15.894Z,16.13
2023-01-19T23:46:44.131Z,12.57
2023-01-19T23:49:12.919Z,12.88
2023-01-19T23:51:41.170Z,13.93
2023-01-19T23:54:08.928Z,13.38
2023-01-19T23:56:38.452Z,14.38
2023-01-19T23:59:08.757Z,13.75
