createdAt,value
2022-09-18T00:01:21.000Z,13.96
2022-09-18T00:03:47.834Z,13.99
2022-09-18T00:06:18.979Z,13.89
2022-09-18T00:08:52.297Z,14.13
2022-09-18T00:11:21.581Z,14.31
2022-09-18T00:13:48.714Z,14.42
2022-09-18T00:16:17.696Z,14.17
2022-09-18T00:18:44.797Z,14.57
2022-09-18T00:21:24.471Z,14.46
2022-09-18T00:23:58.829Z,14.40
2022-09-18T00:26:26.267Z,14.00
2022-09-18T00:28:54.394Z,13.88
2022-09-18T00:31:27.894Z,14.03
2022-09-18T00:33:54.897Z,14.29
2022-09-18T00:36:22.631Z,14.30
2022-09-18T00:38:50.170Z,13.96
2022-09-18T00:41:25.559Z,14.19
2022-09-18T00:43:56.934Z,14.42
2022-09-18T00:46:35.761Z,14.88
2022-09-18T00:49:23.802Z,14.94
2022-09-18T00:51:54.815Z,14.79
2022-09-18T00:54:36.147Z,14.80
2022-09-18T00:57:07.884Z,15.10
2022-09-18T00:59:36.713Z,14.30
2022-09-18T01:02:05.106Z,14.23
2022-09-18T01:04:32.419Z,13.99
2022-09-18T01:07:15.338Z,13.26
2022-09-18T01:10:02.608Z,13.51
2022-09-18T01:12:56.426Z,13.26
2022-09-18T01:15:34.820Z,13.19
2022-09-18T01:18:21.119Z,13.15
2022-09-18T01:21:03.339Z,13.38
2022-09-18T01:23:45.560Z,13.39
2022-09-18T01:26:41.060Z,13.52
2022-09-18T01:29:46.981Z,13.43
2022-09-18T01:32:30.242Z,13.57
2022-09-18T01:35:42.694Z,13.48
2022-09-18T01:38:29.208Z,13.44
2022-09-18T01:41:02.569Z,13.73
2022-09-18T01:43:31.625Z,13.77
2022-09-18T01:46:04.539Z,13.50
2022-09-18T01:48:39.621Z,13.38
2022-09-18T01:51:17.125Z,13.64
2022-09-18T01:53:49.604Z,13.15
2022-09-18T01:56:41.473Z,13.44
2022-09-18T01:59:16.068Z,13.47
2022-09-18T02:01:53.978Z,13.41
2022-09-18T02:04:28.155Z,13.57
2022-09-18T02:07:04.980Z,13.34
2022-09-18T02:09:31.906Z,13.25
2022-09-18T02:12:03.615Z,13.24
2022-09-18T02:14:38.698Z,13.45
2022-09-18T02:17:27.196Z,13.57
2022-09-18T02:20:00.939Z,13.68
2022-09-18T02:22:32.387Z,13.76
2022-09-18T02:25:02.703Z,14.28
2022-09-18T02:27:32.172Z,13.74
2022-09-18T02:30:01.919Z,13.74
2022-09-18T02:32:29.893Z,13.28
2022-09-18T02:34:57.062Z,13.64
2022-09-18T02:37:48.197Z,13.57
2022-09-18T02:40:36.356Z,13.56
2022-09-18T02:43:17.109Z,13.49
2022-09-18T02:45:52.757Z,13.60
2022-09-18T02:48:42.586Z,13.31
2022-09-18T02:51:24.883Z,13.94
2022-09-18T02:54:00.832Z,13.52
2022-09-18T02:56:39.551Z,13.69
2022-09-18T02:59:18.513Z,13.65
2022-09-18T03:01:54.345Z,13.79
2022-09-18T03:04:24.650Z,14.02
2022-09-18T03:06:58.357Z,14.01
2022-09-18T03:09:26.017Z,13.86
2022-09-18T03:11:54.055Z,13.72
2022-09-18T03:14:21.653Z,13.94
2022-09-18T03:16:48.459Z,14.15
2022-09-18T03:19:15.379Z,14.27
2022-09-18T03:21:43.722Z,14.26
2022-09-18T03:24:12.299Z,14.65
2022-09-18T03:26:42.195Z,14.25
2022-09-18T03:29:10.432Z,14.30
2022-09-18T03:31:39.900Z,13.73
2022-09-18T03:34:07.113Z,14.42
2022-09-18T03:36:34.554Z,14.37
2022-09-18T03:39:02.033Z,14.23
2022-09-18T03:41:30.142Z,14.01
2022-09-18T03:43:57.464Z,14.33
2022-09-18T03:46:25.014Z,14.69
2022-09-18T03:48:55.571Z,14.31
2022-09-18T03:51:24.157Z,14.85
2022-09-18T03:53:51.284Z,14.42
2022-09-18T03:56:33.305Z,14.31
2022-09-18T03:59:09.693Z,14.52
2022-09-18T04:02:02.664Z,14.50
2022-09-18T04:04:29.995Z,14.57
2022-09-18T04:07:15.394Z,14.48
2022-09-18T04:10:05.555Z,14.46
2022-09-18T04:12:32.461Z,14.46
2022-09-18T04:15:17.003Z,14.81
2022-09-18T04:17:43.889Z,14.51
2022-09-18T04:20:11.737Z,13.87
2022-09-18T04:22:38.614Z,14.36
2022-09-18T04:25:06.634Z,14.23
2022-09-18T04:27:34.866Z,14.34
2022-09-18T04:30:02.136Z,14.04
2022-09-18T04:32:32.543Z,14.22
2022-09-18T04:34:59.445Z,14.11
2022-09-18T04:37:27.273Z,14.26
2022-09-18T04:39:54.285Z,14.11
2022-09-18T04:42:21.763Z,14.20
2022-09-18T04:44:49.938Z,14.41
2022-09-18T04:47:16.778Z,14.35
2022-09-18T04:49:43.694Z,14.44
2022-09-18T04:52:10.720Z,14.04
2022-09-18T04:54:38.164Z,13.78
2022-09-18T04:57:05.862Z,13.43
2022-09-18T04:59:32.920Z,13.97
2022-09-18T05:01:59.807Z,13.63
2022-09-18T05:04:26.827Z,14.16
2022-09-18T05:07:00.165Z,14.24
2022-09-18T05:09:27.327Z,14.40
2022-09-18T05:11:54.585Z,13.96
2022-09-18T05:14:23.513Z,14.14
2022-09-18T05:16:54.133Z,14.79
2022-09-18T05:19:41.506Z,13.81
2022-09-18T05:22:17.931Z,13.75
2022-09-18T05:24:48.291Z,13.82
2022-09-18T05:27:15.140Z,13.24
2022-09-18T05:29:42.821Z,13.42
2022-09-18T05:32:14.399Z,12.95
2022-09-18T05:34:42.925Z,12.96
2022-09-18T05:37:10.629Z,12.78
2022-09-18T05:39:39.458Z,13.20
2022-09-18T05:42:06.613Z,13.67
2022-09-18T05:44:33.453Z,13.52
2022-09-18T05:47:01.334Z,13.52
2022-09-18T05:49:28.634Z,13.38
2022-09-18T05:51:56.759Z,13.50
2022-09-18T05:54:23.569Z,13.69
2022-09-18T05:56:51.278Z,13.28
2022-09-18T05:59:18.059Z,13.46
2022-09-18T06:01:47.719Z,13.60
2022-09-18T06:04:25.558Z,13.40
2022-09-18T06:06:58.167Z,13.27
2022-09-18T06:09:26.202Z,13.57
2022-09-18T06:11:53.308Z,13.54
2022-09-18T06:14:20.180Z,13.95
2022-09-18T06:16:47.824Z,14.07
2022-09-18T06:19:14.911Z,13.83
2022-09-18T06:21:44.668Z,13.76
2022-09-18T06:24:15.385Z,13.96
2022-09-18T06:26:49.834Z,13.51
2022-09-18T06:29:17.021Z,13.28
2022-09-18T06:31:52.394Z,13.55
2022-09-18T06:34:22.221Z,13.56
2022-09-18T06:36:49.814Z,13.98
2022-09-18T06:39:36.845Z,13.94
2022-09-18T06:42:04.607Z,13.68
2022-09-18T06:44:46.862Z,13.63
2022-09-18T06:47:16.306Z,13.37
2022-09-18T06:49:46.013Z,13.43
2022-09-18T06:52:12.960Z,13.52
2022-09-18T06:54:40.431Z,13.80
2022-09-18T06:57:07.710Z,13.40
2022-09-18T06:59:34.496Z,13.45
2022-09-18T07:02:01.425Z,13.39
2022-09-18T07:04:49.448Z,13.34
2022-09-18T07:07:17.977Z,13.19
2022-09-18T07:09:47.911Z,12.87
2022-09-18T07:12:22.696Z,12.70
2022-09-18T07:14:53.809Z,12.97
2022-09-18T07:17:26.039Z,12.78
2022-09-18T07:19:54.507Z,12.52
2022-09-18T07:22:25.700Z,12.73
2022-09-18T07:24:52.577Z,12.76
2022-09-18T07:27:19.472Z,12.83
2022-09-18T07:29:48.974Z,13.40
2022-09-18T07:32:15.943Z,13.04
2022-09-18T07:34:45.369Z,13.22
2022-09-18T07:37:18.264Z,12.98
2022-09-18T07:39:52.031Z,13.12
2022-09-18T07:43:08.877Z,13.05
2022-09-18T07:45:39.163Z,13.17
2022-09-18T07:48:07.583Z,13.44
2022-09-18T07:50:40.584Z,13.64
2022-09-18T07:53:10.095Z,14.00
2022-09-18T07:55:39.899Z,14.08
2022-09-18T07:58:07.943Z,13.83
2022-09-18T08:00:53.351Z,14.26
2022-09-18T08:03:22.067Z,14.31
2022-09-18T08:06:09.100Z,14.22
2022-09-18T08:08:36.453Z,13.81
2022-09-18T08:11:13.357Z,14.14
2022-09-18T08:13:55.048Z,13.61
2022-09-18T08:16:38.792Z,13.47
2022-09-18T08:19:18.189Z,13.28
2022-09-18T08:21:49.724Z,13.38
2022-09-18T08:24:17.827Z,13.32
2022-09-18T08:26:46.021Z,13.04
2022-09-18T08:29:18.923Z,13.27
2022-09-18T08:31:52.986Z,13.58
2022-09-18T08:34:21.323Z,13.89
2022-09-18T08:36:49.100Z,14.23
2022-09-18T08:39:22.028Z,13.93
2022-09-18T08:42:48.695Z,14.37
2022-09-18T08:45:15.652Z,14.15
2022-09-18T08:47:51.167Z,14.17
2022-09-18T08:50:26.598Z,14.36
2022-09-18T08:53:04.659Z,14.19
2022-09-18T08:55:42.856Z,14.39
2022-09-18T08:58:40.375Z,14.31
2022-09-18T09:01:12.450Z,14.58
2022-09-18T09:04:17.629Z,14.76
2022-09-18T09:06:50.473Z,14.56
2022-09-18T09:09:43.242Z,14.65
2022-09-18T09:12:55.523Z,14.79
2022-09-18T09:16:04.117Z,14.52
2022-09-18T09:18:48.439Z,14.84
2022-09-18T09:21:23.183Z,14.98
2022-09-18T09:24:17.251Z,15.26
2022-09-18T09:27:15.336Z,15.05
2022-09-18T09:30:07.058Z,15.46
2022-09-18T09:33:21.409Z,15.50
2022-09-18T09:36:28.019Z,15.59
2022-09-18T09:39:00.802Z,15.89
2022-09-18T09:41:42.556Z,15.74
2022-09-18T09:44:50.838Z,15.85
2022-09-18T09:47:32.048Z,15.34
2022-09-18T09:50:17.533Z,15.67
2022-09-18T09:52:49.608Z,16.01
2022-09-18T09:55:28.721Z,16.58
2022-09-18T09:58:32.749Z,16.51
2022-09-18T10:01:34.573Z,16.72
2022-09-18T10:04:21.532Z,16.49
2022-09-18T10:07:11.697Z,16.64
2022-09-18T10:10:13.564Z,16.64
2022-09-18T10:13:01.534Z,16.51
2022-09-18T10:15:43.210Z,16.62
2022-09-18T10:18:19.776Z,16.58
2022-09-18T10:20:52.449Z,17.24
2022-09-18T10:23:33.545Z,17.03
2022-09-18T10:26:02.515Z,16.97
2022-09-18T10:28:31.211Z,17.20
2022-09-18T10:31:12.748Z,17.22
2022-09-18T10:33:48.373Z,17.17
2022-09-18T10:36:35.291Z,17.06
2022-09-18T10:39:38.897Z,17.04
2022-09-18T10:42:16.352Z,17.02
2022-09-18T10:44:56.737Z,16.94
2022-09-18T10:47:33.949Z,16.76
2022-09-18T10:50:10.464Z,16.87
2022-09-18T10:52:44.982Z,17.64
2022-09-18T10:55:31.053Z,17.35
2022-09-18T10:58:15.263Z,16.57
2022-09-18T11:01:00.254Z,16.62
2022-09-18T11:03:49.789Z,17.12
2022-09-18T11:06:26.614Z,16.82
2022-09-18T11:08:59.689Z,17.09
2022-09-18T11:11:31.308Z,17.24
2022-09-18T11:14:16.887Z,17.34
2022-09-18T11:17:07.341Z,17.36
2022-09-18T11:19:41.124Z,18.11
2022-09-18T11:22:41.617Z,17.44
2022-09-18T11:25:31.038Z,17.34
2022-09-18T11:28:26.331Z,17.46
2022-09-18T11:31:15.767Z,17.40
2022-09-18T11:33:56.787Z,17.67
2022-09-18T11:36:33.229Z,17.87
2022-09-18T11:39:14.892Z,17.76
2022-09-18T11:41:44.212Z,17.64
2022-09-18T11:44:24.286Z,17.81
2022-09-18T11:47:10.229Z,17.72
2022-09-18T11:49:46.986Z,18.22
2022-09-18T11:52:16.922Z,17.99
2022-09-18T11:54:56.805Z,18.14
2022-09-18T11:57:38.611Z,18.59
2022-09-18T12:00:11.092Z,18.93
2022-09-18T12:03:24.760Z,18.84
2022-09-18T12:06:06.763Z,19.10
2022-09-18T12:08:32.329Z,19.16
2022-09-18T12:11:28.774Z,18.59
2022-09-18T12:14:12.903Z,18.80
2022-09-18T12:17:00.638Z,18.91
2022-09-18T12:19:41.234Z,18.77
2022-09-18T12:22:27.074Z,17.70
2022-09-18T12:24:54.710Z,17.59
2022-09-18T12:27:55.105Z,17.44
2022-09-18T12:30:28.777Z,17.54
2022-09-18T12:33:04.436Z,18.12
2022-09-18T12:35:52.498Z,17.92
2022-09-18T12:38:44.690Z,18.06
2022-09-18T12:41:45.253Z,18.12
2022-09-18T12:44:47.374Z,17.91
2022-09-18T12:47:46.953Z,17.18
2022-09-18T12:50:31.875Z,16.98
2022-09-18T12:53:17.065Z,17.02
2022-09-18T12:56:00.045Z,17.36
2022-09-18T12:58:54.322Z,17.33
2022-09-18T13:01:32.920Z,17.26
2022-09-18T13:04:15.993Z,17.64
2022-09-18T13:06:51.265Z,17.90
2022-09-18T13:09:26.407Z,17.89
2022-09-18T13:12:05.465Z,17.28
2022-09-18T13:14:40.111Z,17.20
2022-09-18T13:17:13.791Z,16.62
2022-09-18T13:19:53.791Z,16.97
2022-09-18T13:22:22.900Z,17.46
2022-09-18T13:24:53.410Z,17.88
2022-09-18T13:27:22.540Z,18.08
2022-09-18T13:29:52.178Z,17.88
2022-09-18T13:32:35.204Z,18.13
2022-09-18T13:35:12.527Z,18.39
2022-09-18T13:37:41.317Z,17.81
2022-09-18T13:40:27.124Z,19.04
2022-09-18T13:42:54.243Z,18.66
2022-09-18T13:45:24.996Z,19.28
2022-09-18T13:48:06.866Z,18.78
2022-09-18T13:50:36.276Z,18.94
2022-09-18T13:53:05.039Z,18.66
2022-09-18T13:55:37.765Z,18.41
2022-09-18T13:58:36.920Z,18.64
2022-09-18T14:01:08.100Z,17.28
2022-09-18T14:03:39.084Z,17.23
2022-09-18T14:06:35.260Z,17.56
2022-09-18T14:09:21.696Z,17.66
2022-09-18T14:11:48.658Z,17.97
2022-09-18T14:14:22.791Z,18.15
2022-09-18T14:16:50.843Z,17.91
2022-09-18T14:19:31.835Z,18.37
2022-09-18T14:22:01.344Z,18.76
2022-09-18T14:24:39.049Z,19.30
2022-09-18T14:27:24.599Z,19.39
2022-09-18T14:29:56.390Z,19.64
2022-09-18T14:32:24.612Z,18.97
2022-09-18T14:35:14.358Z,18.49
2022-09-18T14:37:41.164Z,18.25
2022-09-18T14:40:27.327Z,18.31
2022-09-18T14:42:54.650Z,17.75
2022-09-18T14:45:28.057Z,17.97
2022-09-18T14:47:55.797Z,17.29
2022-09-18T14:50:24.404Z,17.04
2022-09-18T14:52:51.694Z,16.96
2022-09-18T14:55:22.194Z,17.58
2022-09-18T14:58:09.404Z,18.16
2022-09-18T15:00:38.439Z,18.01
2022-09-18T15:03:14.843Z,17.93
2022-09-18T15:05:41.730Z,17.97
2022-09-18T15:08:16.710Z,17.46
2022-09-18T15:10:47.865Z,16.98
2022-09-18T15:13:16.727Z,15.99
2022-09-18T15:15:46.139Z,15.78
2022-09-18T15:18:24.527Z,15.04
2022-09-18T15:20:53.251Z,14.89
2022-09-18T15:23:27.969Z,15.33
2022-09-18T15:25:59.482Z,14.61
2022-09-18T15:28:28.907Z,14.96
2022-09-18T15:31:00.102Z,14.89
2022-09-18T15:33:27.890Z,15.08
2022-09-18T15:35:56.845Z,15.56
2022-09-18T15:38:29.679Z,15.99
2022-09-18T15:40:56.594Z,15.67
2022-09-18T15:43:29.627Z,15.73
2022-09-18T15:46:09.311Z,15.50
2022-09-18T15:48:44.008Z,14.79
2022-09-18T15:51:26.228Z,15.14
2022-09-18T15:54:05.489Z,15.58
2022-09-18T15:56:36.614Z,16.19
2022-09-18T15:59:28.515Z,16.32
2022-09-18T16:01:56.349Z,17.09
2022-09-18T16:04:27.426Z,16.40
2022-09-18T16:06:59.611Z,17.02
2022-09-18T16:09:37.539Z,16.62
2022-09-18T16:12:29.397Z,16.81
2022-09-18T16:15:16.494Z,15.64
2022-09-18T16:17:46.302Z,14.71
2022-09-18T16:20:30.122Z,13.89
2022-09-18T16:23:15.392Z,13.07
2022-09-18T16:25:43.817Z,13.34
2022-09-18T16:28:31.477Z,13.90
2022-09-18T16:30:58.282Z,13.89
2022-09-18T16:33:28.482Z,13.87
2022-09-18T16:36:10.325Z,13.58
2022-09-18T16:38:37.193Z,13.18
2022-09-18T16:41:04.123Z,13.22
2022-09-18T16:43:30.916Z,13.12
2022-09-18T16:45:57.804Z,13.26
2022-09-18T16:48:25.073Z,12.55
2022-09-18T16:50:51.975Z,12.45
2022-09-18T16:53:18.908Z,12.55
2022-09-18T16:55:53.455Z,12.48
2022-09-18T16:58:22.141Z,12.67
2022-09-18T17:00:49.133Z,13.05
2022-09-18T17:03:18.090Z,13.31
2022-09-18T17:05:45.456Z,13.45
2022-09-18T17:08:12.435Z,13.26
2022-09-18T17:10:42.094Z,13.18
2022-09-18T17:13:12.656Z,12.87
2022-09-18T17:15:39.655Z,12.97
2022-09-18T17:18:06.465Z,12.73
2022-09-18T17:20:34.687Z,12.88
2022-09-18T17:23:01.603Z,12.88
2022-09-18T17:25:29.502Z,12.64
2022-09-18T17:27:56.424Z,12.39
2022-09-18T17:30:23.254Z,12.97
2022-09-18T17:32:50.105Z,12.80
2022-09-18T17:35:17.710Z,12.95
2022-09-18T17:37:44.646Z,12.97
2022-09-18T17:40:11.669Z,12.82
2022-09-18T17:42:39.179Z,12.85
2022-09-18T17:45:06.413Z,13.14
2022-09-18T17:47:33.340Z,12.88
2022-09-18T17:50:05.098Z,12.56
2022-09-18T17:52:35.997Z,12.68
2022-09-18T17:55:03.386Z,12.56
2022-09-18T17:57:31.126Z,12.82
2022-09-18T17:59:58.174Z,12.91
2022-09-18T18:02:25.273Z,12.68
2022-09-18T18:04:52.120Z,12.64
2022-09-18T18:07:19.051Z,13.08
2022-09-18T18:09:45.901Z,13.13
2022-09-18T18:12:12.860Z,13.24
2022-09-18T18:14:39.837Z,13.29
2022-09-18T18:17:07.082Z,13.22
2022-09-18T18:19:34.258Z,12.44
2022-09-18T18:22:01.083Z,12.32
2022-09-18T18:24:29.735Z,12.14
2022-09-18T18:26:57.401Z,11.96
2022-09-18T18:29:24.900Z,12.45
2022-09-18T18:31:52.180Z,12.25
2022-09-18T18:34:22.162Z,12.20
2022-09-18T18:36:50.249Z,12.69
2022-09-18T18:39:17.574Z,12.83
2022-09-18T18:41:44.998Z,12.79
2022-09-18T18:44:13.256Z,13.22
2022-09-18T18:46:40.600Z,13.10
2022-09-18T18:49:12.932Z,13.09
2022-09-18T18:51:43.714Z,13.07
2022-09-18T18:54:11.316Z,12.74
2022-09-18T18:56:38.850Z,12.61
2022-09-18T18:59:08.788Z,12.67
2022-09-18T19:01:35.959Z,12.85
2022-09-18T19:04:07.221Z,12.55
2022-09-18T19:06:36.501Z,12.56
2022-09-18T19:09:09.317Z,12.86
2022-09-18T19:11:42.552Z,12.55
2022-09-18T19:14:13.289Z,12.64
2022-09-18T19:16:44.693Z,12.65
2022-09-18T19:19:13.204Z,12.90
2022-09-18T19:21:40.578Z,12.72
2022-09-18T19:24:09.281Z,12.90
2022-09-18T19:26:39.476Z,13.23
2022-09-18T19:29:09.064Z,13.29
2022-09-18T19:31:37.967Z,13.19
2022-09-18T19:34:05.903Z,13.23
2022-09-18T19:36:33.522Z,13.22
2022-09-18T19:39:04.052Z,13.22
2022-09-18T19:41:41.110Z,13.17
2022-09-18T19:44:15.742Z,13.42
2022-09-18T19:46:42.798Z,13.57
2022-09-18T19:49:17.661Z,13.50
2022-09-18T19:51:45.645Z,13.59
2022-09-18T19:54:13.015Z,13.21
2022-09-18T19:56:46.763Z,13.31
2022-09-18T19:59:14.974Z,13.34
2022-09-18T20:01:42.488Z,13.44
2022-09-18T20:04:09.694Z,13.61
2022-09-18T20:06:40.612Z,13.51
2022-09-18T20:09:07.580Z,13.35
2022-09-18T20:11:35.232Z,13.53
2022-09-18T20:14:02.075Z,13.55
2022-09-18T20:16:29.391Z,13.76
2022-09-18T20:18:56.397Z,13.47
2022-09-18T20:21:24.131Z,13.52
2022-09-18T20:23:56.969Z,13.65
2022-09-18T20:26:24.234Z,13.53
2022-09-18T20:28:51.374Z,13.56
2022-09-18T20:31:20.730Z,13.63
2022-09-18T20:33:47.652Z,13.89
2022-09-18T20:36:14.488Z,13.96
2022-09-18T20:38:43.088Z,13.72
2022-09-18T20:41:14.472Z,13.70
2022-09-18T20:43:42.452Z,13.93
2022-09-18T20:46:14.265Z,13.96
2022-09-18T20:48:43.140Z,14.02
2022-09-18T20:51:12.159Z,13.93
2022-09-18T20:53:41.483Z,14.01
2022-09-18T20:56:10.306Z,14.20
2022-09-18T20:58:39.124Z,13.88
2022-09-18T21:01:13.444Z,13.94
2022-09-18T21:03:44.476Z,14.09
2022-09-18T21:06:23.350Z,14.26
2022-09-18T21:08:53.656Z,14.48
2022-09-18T21:11:27.918Z,14.33
2022-09-18T21:13:57.354Z,14.38
2022-09-18T21:16:26.548Z,14.20
2022-09-18T21:18:56.785Z,14.28
2022-09-18T21:21:25.698Z,14.04
2022-09-18T21:23:53.468Z,14.24
2022-09-18T21:26:24.850Z,13.89
2022-09-18T21:28:57.639Z,14.08
2022-09-18T21:31:25.023Z,13.95
2022-09-18T21:33:53.055Z,14.16
2022-09-18T21:36:25.326Z,14.19
2022-09-18T21:38:53.543Z,14.15
2022-09-18T21:41:22.063Z,14.11
2022-09-18T21:43:50.662Z,14.28
2022-09-18T21:46:21.368Z,14.06
2022-09-18T21:48:52.887Z,14.00
2022-09-18T21:51:20.365Z,13.99
2022-09-18T21:53:47.163Z,14.18
2022-09-18T21:56:18.479Z,14.08
2022-09-18T21:58:46.653Z,14.05
2022-09-18T22:01:19.748Z,14.02
2022-09-18T22:03:53.414Z,13.72
2022-09-18T22:06:32.102Z,12.90
2022-09-18T22:08:59.695Z,12.97
2022-09-18T22:11:30.078Z,12.55
2022-09-18T22:13:59.168Z,12.74
2022-09-18T22:16:29.448Z,13.23
2022-09-18T22:18:56.668Z,13.07
2022-09-18T22:21:31.975Z,13.05
2022-09-18T22:24:06.323Z,12.96
2022-09-18T22:26:39.406Z,12.89
2022-09-18T22:29:08.569Z,12.76
2022-09-18T22:31:36.497Z,12.96
2022-09-18T22:34:03.926Z,13.13
2022-09-18T22:36:30.934Z,13.06
2022-09-18T22:38:57.749Z,13.22
2022-09-18T22:41:25.034Z,13.16
2022-09-18T22:43:58.183Z,13.33
2022-09-18T22:46:25.994Z,12.76
2022-09-18T22:48:53.003Z,13.22
2022-09-18T22:51:22.473Z,13.06
2022-09-18T22:53:57.594Z,12.77
2022-09-18T22:56:26.753Z,12.84
2022-09-18T22:58:54.911Z,13.01
2022-09-18T23:01:28.962Z,13.86
2022-09-18T23:03:56.950Z,13.39
2022-09-18T23:06:25.829Z,13.54
2022-09-18T23:08:55.258Z,13.34
2022-09-18T23:11:25.300Z,13.44
2022-09-18T23:13:54.999Z,13.36
2022-09-18T23:16:25.323Z,13.38
2022-09-18T23:18:55.601Z,13.33
2022-09-18T23:21:22.956Z,13.51
2022-09-18T23:23:50.336Z,13.64
2022-09-18T23:26:20.009Z,12.93
2022-09-18T23:28:47.579Z,13.03
2022-09-18T23:31:16.948Z,12.89
2022-09-18T23:33:48.630Z,13.45
2022-09-18T23:36:18.971Z,13.66
2022-09-18T23:38:46.722Z,13.88
2022-09-18T23:41:16.384Z,13.97
2022-09-18T23:43:51.598Z,14.05
2022-09-18T23:46:19.043Z,14.20
2022-09-18T23:48:47.569Z,14.08
2022-09-18T23:51:14.413Z,14.35
2022-09-18T23:53:44.473Z,14.19
2022-09-18T23:56:16.328Z,14.75
2022-09-18T23:58:44.780Z,13.91
