createdAt,value
2019-02-07T00:00:51.134Z,47.60
2019-02-07T00:03:22.754Z,48.67
2019-02-07T00:05:54.532Z,53.07
2019-02-07T00:08:26.992Z,32.27
2019-02-07T00:10:59.297Z,38.57
2019-02-07T00:13:31.112Z,33.10
2019-02-07T00:16:02.884Z,30.57
2019-02-07T00:18:34.433Z,36.80
2019-02-07T00:21:06.561Z,45.37
2019-02-07T00:23:38.333Z,49.13
2019-02-07T00:26:10.328Z,47.17
2019-02-07T00:28:41.973Z,48.53
2019-02-07T00:31:13.566Z,47.37
2019-02-07T00:33:45.398Z,33.93
2019-02-07T00:36:17.100Z,37.20
2019-02-07T00:38:49.368Z,37.53
2019-02-07T00:41:21.156Z,37.83
2019-02-07T00:43:52.910Z,36.73
2019-02-07T00:46:24.419Z,40.57
2019-02-07T00:48:55.943Z,42.57
2019-02-07T00:51:27.523Z,34.13
2019-02-07T00:53:59.594Z,27.00
2019-02-07T00:56:30.978Z,29.00
2019-02-07T00:59:03.770Z,28.67
2019-02-07T01:01:36.693Z,37.43
2019-02-07T01:04:08.467Z,35.10
2019-02-07T01:06:40.102Z,33.80
2019-02-07T01:09:12.381Z,41.00
2019-02-07T01:11:44.339Z,40.10
2019-02-07T01:14:15.883Z,31.63
2019-02-07T01:16:48.269Z,31.17
2019-02-07T01:19:19.778Z,21.67
2019-02-07T01:21:51.725Z,24.00
2019-02-07T01:24:23.414Z,20.60
2019-02-07T01:26:54.994Z,20.93
2019-02-07T01:29:26.618Z,15.53
2019-02-07T01:31:58.251Z,25.20
2019-02-07T01:34:30.161Z,25.50
2019-02-07T01:37:01.720Z,20.97
2019-02-07T01:39:34.478Z,12.10
2019-02-07T01:42:06.155Z,9.57
2019-02-07T01:44:37.817Z,9.93
2019-02-07T01:47:09.761Z,12.03
2019-02-07T01:49:41.506Z,10.70
2019-02-07T01:52:12.910Z,10.60
2019-02-07T01:54:56.209Z,12.03
2019-02-07T01:57:28.014Z,13.07
2019-02-07T01:59:59.692Z,7.93
2019-02-07T02:02:32.318Z,9.97
2019-02-07T02:05:15.952Z,8.13
2019-02-07T02:07:48.374Z,9.57
2019-02-07T02:10:22.298Z,11.60
2019-02-07T02:12:53.802Z,11.90
2019-02-07T02:15:26.567Z,14.23
2019-02-07T02:17:59.349Z,15.07
2019-02-07T02:20:30.824Z,13.17
2019-02-07T02:23:02.309Z,10.03
2019-02-07T02:25:33.933Z,11.80
2019-02-07T02:28:06.604Z,12.60
2019-02-07T02:30:38.434Z,13.37
2019-02-07T02:33:12.990Z,13.47
2019-02-07T02:35:44.686Z,12.77
2019-02-07T02:38:16.109Z,9.73
2019-02-07T02:40:47.583Z,12.77
2019-02-07T02:43:19.209Z,12.53
2019-02-07T02:45:51.076Z,15.90
2019-02-07T02:48:23.410Z,15.60
2019-02-07T02:50:55.179Z,15.13
2019-02-07T02:53:26.616Z,23.47
2019-02-07T02:56:00.621Z,27.67
2019-02-07T02:58:32.163Z,27.30
2019-02-07T03:01:22.872Z,28.50
2019-02-07T03:04:16.173Z,25.73
2019-02-07T03:07:09.188Z,22.63
2019-02-07T03:10:05.420Z,15.07
2019-02-07T03:12:59.808Z,22.73
2019-02-07T03:15:49.693Z,11.47
2019-02-07T03:18:39.585Z,16.82
2019-02-07T03:21:35.563Z,6.15
2019-02-07T03:24:24.059Z,10.50
2019-02-07T03:27:14.239Z,10.75
2019-02-07T03:30:00.944Z,16.10
2019-02-07T03:32:56.979Z,11.00
2019-02-07T03:35:59.529Z,5.20
2019-02-07T03:38:43.762Z,6.45
2019-02-07T03:41:52.409Z,5.50
2019-02-07T03:44:44.634Z,7.00
2019-02-07T03:47:33.596Z,7.53
2019-02-07T03:50:35.587Z,7.87
2019-02-07T03:53:36.946Z,8.33
2019-02-07T03:56:28.078Z,9.43
2019-02-07T03:59:21.218Z,7.97
2019-02-07T04:02:10.547Z,8.50
2019-02-07T04:05:03.865Z,8.43
2019-02-07T04:08:04.820Z,7.15
2019-02-07T04:10:58.165Z,8.55
2019-02-07T04:14:00.960Z,7.53
2019-02-07T04:17:06.758Z,8.63
2019-02-07T04:19:48.992Z,7.03
2019-02-07T04:22:49.287Z,6.77
2019-02-07T04:25:33.253Z,6.50
2019-02-07T04:28:23.654Z,8.68
2019-02-07T04:31:26.680Z,7.33
2019-02-07T04:34:29.078Z,7.00
2019-02-07T04:37:28.769Z,6.20
2019-02-07T04:40:14.775Z,7.17
2019-02-07T04:43:08.412Z,10.23
2019-02-07T04:45:56.009Z,9.93
2019-02-07T04:48:49.109Z,12.30
2019-02-07T04:51:44.008Z,12.45
2019-02-07T04:54:26.001Z,10.90
2019-02-07T04:57:14.963Z,10.72
2019-02-07T05:00:09.942Z,10.82
2019-02-07T05:03:09.583Z,11.35
2019-02-07T05:06:05.741Z,13.05
2019-02-07T05:08:47.508Z,11.38
2019-02-07T05:11:27.691Z,13.70
2019-02-07T05:14:15.980Z,13.13
2019-02-07T05:17:10.324Z,31.73
2019-02-07T05:20:13.102Z,49.98
2019-02-07T05:23:06.341Z,50.00
2019-02-07T05:26:15.196Z,54.08
2019-02-07T05:29:04.423Z,13.45
2019-02-07T05:31:53.402Z,20.25
2019-02-07T05:34:56.576Z,18.67
2019-02-07T05:38:00.496Z,13.40
2019-02-07T05:41:09.040Z,13.95
2019-02-07T05:44:02.721Z,10.78
2019-02-07T05:47:01.962Z,13.05
2019-02-07T05:49:52.455Z,11.97
2019-02-07T05:52:55.085Z,8.43
2019-02-07T05:55:53.483Z,8.60
2019-02-07T05:58:43.798Z,7.97
2019-02-07T06:01:35.082Z,7.22
2019-02-07T06:04:24.493Z,9.88
2019-02-07T06:07:26.950Z,15.93
2019-02-07T06:10:29.830Z,13.20
2019-02-07T06:13:18.879Z,19.70
2019-02-07T06:16:12.599Z,27.02
2019-02-07T06:19:01.601Z,26.20
2019-02-07T06:21:59.123Z,19.90
2019-02-07T06:24:48.436Z,35.25
2019-02-07T06:27:36.329Z,35.40
2019-02-07T06:30:28.438Z,28.73
2019-02-07T06:33:20.383Z,16.25
2019-02-07T06:36:11.850Z,15.65
2019-02-07T06:39:05.453Z,17.73
2019-02-07T06:42:11.032Z,18.17
2019-02-07T06:45:00.101Z,17.48
2019-02-07T06:48:05.756Z,19.62
2019-02-07T06:50:54.071Z,18.50
2019-02-07T06:54:04.733Z,21.57
2019-02-07T06:57:06.986Z,15.43
2019-02-07T07:00:00.004Z,13.68
2019-02-07T07:02:49.345Z,18.40
2019-02-07T07:05:42.556Z,16.37
2019-02-07T07:08:23.746Z,10.95
2019-02-07T07:11:11.980Z,11.53
2019-02-07T07:14:17.867Z,17.55
2019-02-07T07:17:03.862Z,15.80
2019-02-07T07:20:03.464Z,11.15
2019-02-07T07:23:02.558Z,8.80
2019-02-07T07:25:52.395Z,7.53
2019-02-07T07:28:52.508Z,8.93
2019-02-07T07:31:41.553Z,8.78
2019-02-07T07:34:25.102Z,15.68
2019-02-07T07:37:13.106Z,17.82
2019-02-07T07:40:10.631Z,12.82
2019-02-07T07:43:00.048Z,12.68
2019-02-07T07:45:56.097Z,10.53
2019-02-07T07:48:58.574Z,10.23
2019-02-07T07:52:04.267Z,26.20
2019-02-07T07:54:51.608Z,28.45
2019-02-07T07:57:41.244Z,38.92
2019-02-07T08:00:47.983Z,26.25
2019-02-07T08:03:37.871Z,13.98
2019-02-07T08:06:29.888Z,25.00
2019-02-07T08:09:31.272Z,19.98
2019-02-07T08:12:31.040Z,16.37
2019-02-07T08:15:33.839Z,21.23
2019-02-07T08:18:25.202Z,10.25
2019-02-07T08:21:18.738Z,5.83
2019-02-07T08:24:00.938Z,5.58
2019-02-07T08:26:51.223Z,6.85
2019-02-07T08:29:40.549Z,7.03
2019-02-07T08:32:27.640Z,7.85
2019-02-07T08:35:21.058Z,10.15
2019-02-07T08:38:22.056Z,16.35
2019-02-07T08:41:12.261Z,15.00
2019-02-07T08:44:13.577Z,12.53
2019-02-07T08:47:15.272Z,19.62
2019-02-07T08:49:56.134Z,12.82
2019-02-07T08:52:53.004Z,11.68
2019-02-07T08:55:42.123Z,11.35
2019-02-07T08:58:39.271Z,11.28
2019-02-07T09:01:39.828Z,17.65
2019-02-07T09:04:36.073Z,18.10
2019-02-07T09:07:23.852Z,26.02
2019-02-07T09:10:14.189Z,30.12
2019-02-07T09:13:22.766Z,26.05
2019-02-07T09:16:10.738Z,39.25
2019-02-07T09:19:20.257Z,26.77
2019-02-07T09:22:09.385Z,15.15
2019-02-07T09:25:05.400Z,9.13
2019-02-07T09:27:47.597Z,8.30
2019-02-07T09:30:48.244Z,8.65
2019-02-07T09:33:36.680Z,8.83
2019-02-07T09:36:44.340Z,8.13
2019-02-07T09:39:46.798Z,8.30
2019-02-07T09:42:53.003Z,14.15
2019-02-07T09:45:46.098Z,5.22
2019-02-07T09:48:42.114Z,6.58
2019-02-07T09:51:33.269Z,9.23
2019-02-07T09:54:22.420Z,5.85
2019-02-07T09:57:17.066Z,8.23
2019-02-07T10:00:07.183Z,6.67
2019-02-07T10:03:03.993Z,5.92
2019-02-07T10:05:52.934Z,6.75
2019-02-07T10:08:47.462Z,6.15
2019-02-07T10:11:31.226Z,6.50
2019-02-07T10:14:20.515Z,5.25
2019-02-07T10:17:11.010Z,4.78
2019-02-07T10:20:08.092Z,5.03
2019-02-07T10:22:49.526Z,5.22
2019-02-07T10:25:39.509Z,6.87
2019-02-07T10:28:25.987Z,6.50
2019-02-07T10:31:08.195Z,8.80
2019-02-07T10:33:56.323Z,7.25
2019-02-07T10:36:55.915Z,5.28
2019-02-07T10:39:45.075Z,5.65
2019-02-07T10:42:41.587Z,16.70
2019-02-07T10:45:33.055Z,41.08
2019-02-07T10:48:29.886Z,49.73
2019-02-07T10:51:20.263Z,24.25
2019-02-07T10:54:11.154Z,33.98
2019-02-07T10:57:04.185Z,57.53
2019-02-07T11:00:00.616Z,44.10
2019-02-07T11:02:57.374Z,29.67
2019-02-07T11:05:58.135Z,38.28
2019-02-07T11:09:04.681Z,55.28
2019-02-07T11:12:03.246Z,51.60
2019-02-07T11:14:52.340Z,31.75
2019-02-07T11:17:54.631Z,42.35
2019-02-07T11:20:47.999Z,36.33
2019-02-07T11:23:45.025Z,42.98
2019-02-07T11:26:30.604Z,43.50
2019-02-07T11:29:27.611Z,76.12
2019-02-07T11:32:15.491Z,74.05
2019-02-07T11:35:10.845Z,38.30
2019-02-07T11:38:00.223Z,18.65
2019-02-07T11:40:51.309Z,10.70
2019-02-07T11:44:00.052Z,8.63
2019-02-07T11:47:05.155Z,9.60
2019-02-07T11:49:56.242Z,8.00
2019-02-07T11:52:47.130Z,8.18
2019-02-07T11:55:40.438Z,16.27
2019-02-07T11:58:33.714Z,21.20
2019-02-07T12:01:33.328Z,21.73
2019-02-07T12:04:15.088Z,18.87
2019-02-07T12:07:12.332Z,19.98
2019-02-07T12:09:51.124Z,20.17
2019-02-07T12:12:41.273Z,20.95
2019-02-07T12:15:31.582Z,15.63
2019-02-07T12:18:24.984Z,21.48
2019-02-07T12:21:14.544Z,13.08
2019-02-07T12:24:03.928Z,8.53
2019-02-07T12:27:06.528Z,10.48
2019-02-07T12:29:59.429Z,8.15
2019-02-07T12:32:54.365Z,7.78
2019-02-07T12:35:52.882Z,9.28
2019-02-07T12:38:46.031Z,12.60
2019-02-07T12:41:39.670Z,12.68
2019-02-07T12:44:39.196Z,13.43
2019-02-07T12:47:34.376Z,16.95
2019-02-07T12:50:28.277Z,16.12
2019-02-07T12:53:17.550Z,15.58
2019-02-07T12:56:03.828Z,17.50
2019-02-07T12:58:49.060Z,17.23
2019-02-07T13:01:51.134Z,11.53
2019-02-07T13:04:50.433Z,10.63
2019-02-07T13:07:49.540Z,11.08
2019-02-07T13:10:42.550Z,11.90
2019-02-07T13:13:32.960Z,8.50
2019-02-07T13:16:21.002Z,7.05
2019-02-07T13:19:07.117Z,8.88
2019-02-07T13:22:06.015Z,7.67
2019-02-07T13:24:51.882Z,10.75
2019-02-07T13:27:42.195Z,10.20
2019-02-07T13:30:33.401Z,18.37
2019-02-07T13:33:22.551Z,19.82
2019-02-07T13:36:08.710Z,20.12
2019-02-07T13:39:01.868Z,64.27
2019-02-07T13:41:51.649Z,41.05
2019-02-07T13:44:42.110Z,17.48
2019-02-07T13:47:39.039Z,15.20
2019-02-07T13:50:28.059Z,15.90
2019-02-07T13:53:33.940Z,17.00
2019-02-07T13:56:33.242Z,19.73
2019-02-07T13:59:23.778Z,11.60
2019-02-07T14:02:20.012Z,12.80
2019-02-07T14:05:16.167Z,10.65
2019-02-07T14:08:14.948Z,13.22
2019-02-07T14:11:12.072Z,15.95
2019-02-07T14:14:01.936Z,15.65
2019-02-07T14:16:47.945Z,14.78
2019-02-07T14:19:47.307Z,12.45
2019-02-07T14:22:37.226Z,14.53
2019-02-07T14:25:34.258Z,11.08
2019-02-07T14:28:15.303Z,10.48
2019-02-07T14:31:08.750Z,13.68
2019-02-07T14:33:57.906Z,12.07
2019-02-07T14:36:51.127Z,15.13
2019-02-07T14:39:40.593Z,11.73
2019-02-07T14:42:40.719Z,12.75
2019-02-07T14:45:35.403Z,10.30
2019-02-07T14:48:25.123Z,12.93
2019-02-07T14:50:59.846Z,11.22
2019-02-07T14:53:32.429Z,18.35
2019-02-07T14:56:10.558Z,14.87
2019-02-07T14:58:42.599Z,13.78
2019-02-07T15:01:15.852Z,21.48
2019-02-07T15:03:49.696Z,26.35
2019-02-07T15:06:22.604Z,16.12
2019-02-07T15:08:55.621Z,29.25
2019-02-07T15:11:28.457Z,47.50
2019-02-07T15:14:00.359Z,38.40
2019-02-07T15:16:32.033Z,51.28
2019-02-07T15:19:03.676Z,49.18
2019-02-07T15:21:39.955Z,66.65
2019-02-07T15:24:16.792Z,41.90
2019-02-07T15:26:48.869Z,48.90
2019-02-07T15:29:20.692Z,26.48
2019-02-07T15:31:52.483Z,20.08
2019-02-07T15:34:24.165Z,8.85
2019-02-07T15:36:56.579Z,19.35
2019-02-07T15:39:28.245Z,13.58
2019-02-07T15:41:59.831Z,14.78
2019-02-07T15:44:31.796Z,14.10
2019-02-07T15:47:04.108Z,15.72
2019-02-07T15:49:35.763Z,11.43
2019-02-07T15:52:07.917Z,14.80
2019-02-07T15:54:58.622Z,13.88
2019-02-07T15:57:30.669Z,15.75
2019-02-07T16:00:09.458Z,12.98
2019-02-07T16:02:45.165Z,12.05
2019-02-07T16:05:16.858Z,14.35
2019-02-07T16:07:48.604Z,12.93
2019-02-07T16:10:19.963Z,13.93
2019-02-07T16:12:52.136Z,15.25
2019-02-07T16:15:42.536Z,16.12
2019-02-07T16:18:14.521Z,17.98
2019-02-07T16:20:48.835Z,19.75
2019-02-07T16:23:19.821Z,22.15
2019-02-07T16:25:51.735Z,22.17
2019-02-07T16:28:23.365Z,19.87
2019-02-07T16:30:55.015Z,22.62
2019-02-07T16:33:26.692Z,23.32
2019-02-07T16:35:58.496Z,37.63
2019-02-07T16:38:30.311Z,26.57
2019-02-07T16:41:02.074Z,15.88
2019-02-07T16:43:33.800Z,16.85
2019-02-07T16:46:05.518Z,14.53
2019-02-07T16:48:37.016Z,12.00
2019-02-07T16:51:08.717Z,14.03
2019-02-07T16:53:40.175Z,21.45
2019-02-07T16:56:11.993Z,17.82
2019-02-07T16:58:43.903Z,11.45
2019-02-07T17:01:15.669Z,11.43
2019-02-07T17:03:47.131Z,10.85
2019-02-07T17:06:21.249Z,12.20
2019-02-07T17:08:53.130Z,13.78
2019-02-07T17:11:24.819Z,10.80
2019-02-07T17:14:03.566Z,11.40
2019-02-07T17:16:35.265Z,10.45
2019-02-07T17:19:07.342Z,12.03
2019-02-07T17:21:54.109Z,12.63
2019-02-07T17:24:25.901Z,12.13
2019-02-07T17:27:09.171Z,12.10
2019-02-07T17:29:41.316Z,10.72
2019-02-07T17:32:12.998Z,12.58
2019-02-07T17:34:44.671Z,10.15
2019-02-07T17:37:16.345Z,9.05
2019-02-07T17:39:48.458Z,10.20
2019-02-07T17:42:20.175Z,11.88
2019-02-07T17:44:53.609Z,12.45
2019-02-07T17:47:25.300Z,10.15
2019-02-07T17:49:57.126Z,11.75
2019-02-07T17:52:30.465Z,10.80
2019-02-07T17:55:02.486Z,12.95
2019-02-07T17:57:35.568Z,12.18
2019-02-07T18:00:14.556Z,10.50
2019-02-07T18:02:46.748Z,11.03
2019-02-07T18:05:18.495Z,10.65
2019-02-07T18:07:50.247Z,12.88
2019-02-07T18:10:21.973Z,12.93
2019-02-07T18:12:53.796Z,11.68
2019-02-07T18:15:26.187Z,11.97
2019-02-07T18:17:58.154Z,13.03
2019-02-07T18:20:29.708Z,13.98
2019-02-07T18:23:01.418Z,14.00
2019-02-07T18:25:33.160Z,14.23
2019-02-07T18:28:05.382Z,14.60
2019-02-07T18:30:37.388Z,16.23
2019-02-07T18:33:09.104Z,15.75
2019-02-07T18:35:40.686Z,15.90
2019-02-07T18:38:13.561Z,16.90
2019-02-07T18:40:45.590Z,16.67
2019-02-07T18:43:18.145Z,29.60
2019-02-07T18:45:49.965Z,25.95
2019-02-07T18:48:22.991Z,22.35
2019-02-07T18:50:54.760Z,22.00
2019-02-07T18:53:26.788Z,16.60
2019-02-07T18:55:59.043Z,17.35
2019-02-07T18:58:31.539Z,20.08
2019-02-07T19:01:03.635Z,18.92
2019-02-07T19:03:35.396Z,17.30
2019-02-07T19:06:07.578Z,18.60
2019-02-07T19:08:40.681Z,17.57
2019-02-07T19:11:13.048Z,15.95
2019-02-07T19:13:44.612Z,18.62
2019-02-07T19:16:27.666Z,19.25
2019-02-07T19:18:59.636Z,18.42
2019-02-07T19:21:31.539Z,21.77
2019-02-07T19:24:04.059Z,25.97
2019-02-07T19:26:35.615Z,22.42
2019-02-07T19:29:07.805Z,26.57
2019-02-07T19:31:39.384Z,23.85
2019-02-07T19:34:11.273Z,25.10
2019-02-07T19:36:42.942Z,24.90
2019-02-07T19:39:14.585Z,20.55
2019-02-07T19:41:46.087Z,19.98
2019-02-07T19:44:17.716Z,19.52
2019-02-07T19:46:49.138Z,20.88
2019-02-07T19:49:20.723Z,20.75
2019-02-07T19:51:52.334Z,20.57
2019-02-07T19:54:24.988Z,18.48
2019-02-07T19:56:56.557Z,19.10
2019-02-07T19:59:28.288Z,20.20
2019-02-07T20:02:00.114Z,21.90
2019-02-07T20:04:32.093Z,21.68
2019-02-07T20:07:03.670Z,26.90
2019-02-07T20:09:35.161Z,22.77
2019-02-07T20:12:06.943Z,24.05
2019-02-07T20:14:38.606Z,21.12
2019-02-07T20:17:10.220Z,20.05
2019-02-07T20:19:42.077Z,20.82
2019-02-07T20:22:20.219Z,21.35
2019-02-07T20:24:46.958Z,20.57
2019-02-07T20:27:18.482Z,23.32
2019-02-07T20:29:49.857Z,19.80
2019-02-07T20:32:21.477Z,21.05
2019-02-07T20:34:53.064Z,19.55
2019-02-07T20:37:24.757Z,18.15
2019-02-07T20:39:56.262Z,17.57
2019-02-07T20:42:27.776Z,19.48
2019-02-07T20:45:03.582Z,17.87
2019-02-07T20:47:36.827Z,18.12
2019-02-07T20:50:18.339Z,18.98
2019-02-07T20:52:52.503Z,19.73
2019-02-07T20:55:25.069Z,18.52
2019-02-07T20:57:58.195Z,20.17
2019-02-07T21:00:41.653Z,20.02
2019-02-07T21:03:13.532Z,20.50
2019-02-07T21:05:46.061Z,19.20
2019-02-07T21:08:29.399Z,21.12
2019-02-07T21:11:01.389Z,23.60
2019-02-07T21:13:32.901Z,18.67
2019-02-07T21:16:04.728Z,17.87
2019-02-07T21:18:36.253Z,17.15
2019-02-07T21:21:08.009Z,17.80
2019-02-07T21:23:39.761Z,16.00
2019-02-07T21:26:11.214Z,16.52
2019-02-07T21:28:42.881Z,16.35
2019-02-07T21:31:14.449Z,17.85
2019-02-07T21:33:46.129Z,18.35
2019-02-07T21:36:18.479Z,20.40
2019-02-07T21:38:50.780Z,18.42
2019-02-07T21:41:22.518Z,23.62
2019-02-07T21:43:54.275Z,28.77
2019-02-07T21:46:25.883Z,49.85
2019-02-07T21:48:57.717Z,86.87
2019-02-07T21:51:29.635Z,112.57
2019-02-07T21:54:03.243Z,103.70
2019-02-07T21:56:34.537Z,86.25
2019-02-07T21:59:06.082Z,88.52
2019-02-07T22:01:37.868Z,87.17
2019-02-07T22:04:09.634Z,62.70
2019-02-07T22:06:42.177Z,69.70
2019-02-07T22:09:15.256Z,64.77
2019-02-07T22:11:46.900Z,77.60
2019-02-07T22:14:18.918Z,75.45
2019-02-07T22:16:50.658Z,50.85
2019-02-07T22:19:22.334Z,42.95
2019-02-07T22:21:53.831Z,43.95
2019-02-07T22:24:25.587Z,55.48
2019-02-07T22:26:57.287Z,47.33
2019-02-07T22:29:28.494Z,57.05
2019-02-07T22:32:00.221Z,71.60
2019-02-07T22:34:31.835Z,74.25
2019-02-07T22:37:03.614Z,78.75
2019-02-07T22:39:35.098Z,79.95
2019-02-07T22:42:06.642Z,81.40
2019-02-07T22:44:38.962Z,76.07
2019-02-07T22:47:10.402Z,74.30
2019-02-07T22:49:42.064Z,77.92
2019-02-07T22:52:13.648Z,77.32
2019-02-07T22:54:45.645Z,85.00
2019-02-07T22:57:17.593Z,85.72
2019-02-07T22:59:49.174Z,76.92
2019-02-07T23:02:20.752Z,77.95
2019-02-07T23:04:52.344Z,80.87
2019-02-07T23:07:24.291Z,94.67
2019-02-07T23:09:55.959Z,102.58
2019-02-07T23:12:27.764Z,109.00
2019-02-07T23:14:59.528Z,85.35
2019-02-07T23:17:31.381Z,73.45
2019-02-07T23:20:03.139Z,75.28
2019-02-07T23:22:35.023Z,60.75
2019-02-07T23:25:08.214Z,55.88
2019-02-07T23:27:39.795Z,56.33
2019-02-07T23:30:11.751Z,50.60
2019-02-07T23:32:43.567Z,47.75
2019-02-07T23:35:15.311Z,45.75
2019-02-07T23:37:47.181Z,46.98
2019-02-07T23:40:18.652Z,44.00
2019-02-07T23:42:51.496Z,38.00
2019-02-07T23:45:23.315Z,37.78
2019-02-07T23:47:55.123Z,34.50
2019-02-07T23:50:26.495Z,33.25
2019-02-07T23:52:58.067Z,30.85
2019-02-07T23:55:29.795Z,28.60
2019-02-07T23:58:02.069Z,31.77
