createdAt,value
2022-08-25T00:01:46.832Z,9.75
2022-08-25T00:04:15.527Z,9.20
2022-08-25T00:06:43.575Z,11.00
2022-08-25T00:09:12.319Z,9.73
2022-08-25T00:11:40.552Z,9.48
2022-08-25T00:14:12.287Z,10.18
2022-08-25T00:16:39.550Z,9.50
2022-08-25T00:19:11.578Z,9.55
2022-08-25T00:21:41.016Z,9.40
2022-08-25T00:24:09.391Z,9.27
2022-08-25T00:26:40.273Z,9.60
2022-08-25T00:29:07.502Z,9.45
2022-08-25T00:31:38.639Z,9.18
2022-08-25T00:34:11.367Z,9.88
2022-08-25T00:36:39.199Z,9.20
2022-08-25T00:39:08.742Z,9.07
2022-08-25T00:41:36.863Z,9.30
2022-08-25T00:44:06.838Z,9.90
2022-08-25T00:46:38.837Z,9.27
2022-08-25T00:49:11.714Z,9.80
2022-08-25T00:51:58.987Z,9.68
2022-08-25T00:54:30.112Z,10.02
2022-08-25T00:56:59.250Z,9.43
2022-08-25T00:59:27.143Z,9.07
2022-08-25T01:01:55.010Z,9.50
2022-08-25T01:04:21.862Z,10.85
2022-08-25T01:06:49.624Z,9.80
2022-08-25T01:09:18.224Z,8.85
2022-08-25T01:11:46.731Z,9.93
2022-08-25T01:14:17.134Z,9.38
2022-08-25T01:16:43.863Z,10.40
2022-08-25T01:19:15.196Z,9.88
2022-08-25T01:21:51.153Z,9.75
2022-08-25T01:24:39.242Z,9.05
2022-08-25T01:27:07.159Z,9.48
2022-08-25T01:29:36.042Z,9.20
2022-08-25T01:32:06.575Z,9.15
2022-08-25T01:34:36.640Z,9.55
2022-08-25T01:37:04.721Z,8.90
2022-08-25T01:39:33.887Z,8.60
2022-08-25T01:42:04.562Z,8.60
2022-08-25T01:44:33.327Z,8.35
2022-08-25T01:46:59.983Z,8.27
2022-08-25T01:49:26.685Z,7.75
2022-08-25T01:52:05.479Z,7.18
2022-08-25T01:54:32.281Z,7.20
2022-08-25T01:56:59.472Z,6.70
2022-08-25T01:59:27.056Z,6.85
2022-08-25T02:01:59.557Z,6.38
2022-08-25T02:04:32.216Z,6.57
2022-08-25T02:07:00.612Z,6.72
2022-08-25T02:09:27.864Z,6.38
2022-08-25T02:11:55.060Z,6.65
2022-08-25T02:14:21.835Z,6.72
2022-08-25T02:16:50.946Z,6.65
2022-08-25T02:19:18.732Z,7.32
2022-08-25T02:21:45.762Z,7.00
2022-08-25T02:24:13.629Z,6.45
2022-08-25T02:26:41.157Z,6.40
2022-08-25T02:29:08.440Z,6.50
2022-08-25T02:31:35.862Z,6.32
2022-08-25T02:34:03.570Z,6.80
2022-08-25T02:36:32.062Z,6.22
2022-08-25T02:38:59.051Z,6.47
2022-08-25T02:41:31.422Z,7.03
2022-08-25T02:46:25.355Z,6.85
2022-08-25T02:48:53.275Z,6.72
2022-08-25T02:51:23.023Z,6.55
2022-08-25T02:53:50.392Z,6.55
2022-08-25T02:56:19.060Z,6.53
2022-08-25T02:58:46.843Z,6.70
2022-08-25T03:01:15.578Z,6.30
2022-08-25T03:03:44.318Z,6.72
2022-08-25T03:06:13.355Z,7.32
2022-08-25T03:08:41.984Z,6.30
2022-08-25T03:11:09.334Z,6.10
2022-08-25T03:13:36.174Z,6.22
2022-08-25T03:16:04.182Z,5.90
2022-08-25T03:18:31.343Z,5.88
2022-08-25T03:20:59.059Z,6.13
2022-08-25T03:23:26.415Z,6.10
2022-08-25T03:26:15.242Z,5.90
2022-08-25T03:28:42.290Z,6.45
2022-08-25T03:31:09.708Z,5.97
2022-08-25T03:33:38.243Z,6.18
2022-08-25T03:36:06.722Z,6.05
2022-08-25T03:38:34.156Z,6.25
2022-08-25T03:41:01.972Z,6.72
2022-08-25T03:43:28.659Z,6.22
2022-08-25T03:45:55.403Z,6.03
2022-08-25T03:48:22.144Z,6.30
2022-08-25T03:50:52.212Z,6.90
2022-08-25T03:53:20.042Z,6.28
2022-08-25T03:55:47.846Z,6.10
2022-08-25T03:58:15.254Z,6.43
2022-08-25T04:00:42.398Z,6.35
2022-08-25T04:03:09.324Z,6.25
2022-08-25T04:05:36.077Z,7.10
2022-08-25T04:08:03.263Z,6.57
2022-08-25T04:10:30.078Z,6.30
2022-08-25T04:12:57.151Z,6.43
2022-08-25T04:15:28.545Z,6.47
2022-08-25T04:17:58.778Z,6.80
2022-08-25T04:20:26.158Z,6.07
2022-08-25T04:22:53.119Z,6.22
2022-08-25T04:25:20.219Z,5.93
2022-08-25T04:27:46.944Z,6.45
2022-08-25T04:30:14.566Z,5.78
2022-08-25T04:32:41.815Z,6.15
2022-08-25T04:35:09.073Z,5.97
2022-08-25T04:37:35.801Z,6.30
2022-08-25T04:40:03.078Z,6.00
2022-08-25T04:42:29.775Z,6.75
2022-08-25T04:44:56.431Z,5.72
2022-08-25T04:47:23.623Z,6.20
2022-08-25T04:49:50.805Z,6.13
2022-08-25T04:52:17.688Z,5.78
2022-08-25T04:54:44.867Z,6.18
2022-08-25T04:57:11.545Z,5.82
2022-08-25T04:59:38.451Z,6.13
2022-08-25T05:02:06.548Z,6.82
2022-08-25T05:04:35.735Z,5.65
2022-08-25T05:07:03.546Z,5.88
2022-08-25T05:09:32.122Z,6.10
2022-08-25T05:12:03.437Z,5.43
2022-08-25T05:14:31.095Z,5.05
2022-08-25T05:16:58.804Z,5.72
2022-08-25T05:19:26.393Z,5.93
2022-08-25T05:21:53.867Z,5.97
2022-08-25T05:24:22.007Z,6.18
2022-08-25T05:26:48.975Z,6.45
2022-08-25T05:29:16.360Z,6.53
2022-08-25T05:31:48.260Z,5.80
2022-08-25T05:34:18.663Z,5.95
2022-08-25T05:36:45.550Z,5.75
2022-08-25T05:39:12.580Z,5.93
2022-08-25T05:41:39.242Z,5.63
2022-08-25T05:44:05.952Z,5.55
2022-08-25T05:46:33.232Z,6.15
2022-08-25T05:48:59.938Z,5.68
2022-08-25T05:51:26.813Z,5.22
2022-08-25T05:53:54.103Z,5.50
2022-08-25T05:56:21.325Z,5.80
2022-08-25T05:58:48.341Z,5.32
2022-08-25T06:01:59.845Z,5.30
2022-08-25T06:04:26.594Z,5.85
2022-08-25T06:06:56.063Z,5.45
2022-08-25T06:09:23.048Z,5.00
2022-08-25T06:11:54.455Z,4.90
2022-08-25T06:14:22.558Z,5.60
2022-08-25T06:16:51.463Z,5.10
2022-08-25T06:19:18.351Z,5.55
2022-08-25T06:21:45.045Z,5.40
2022-08-25T06:24:15.381Z,5.38
2022-08-25T06:26:43.875Z,5.60
2022-08-25T06:29:10.535Z,4.85
2022-08-25T06:31:37.279Z,5.38
2022-08-25T06:34:04.027Z,5.50
2022-08-25T06:36:30.728Z,5.35
2022-08-25T06:38:57.428Z,5.53
2022-08-25T06:41:25.495Z,5.18
2022-08-25T06:44:05.375Z,5.50
2022-08-25T06:46:35.593Z,5.20
2022-08-25T06:49:07.012Z,5.10
2022-08-25T06:51:37.703Z,4.93
2022-08-25T06:54:06.367Z,5.03
2022-08-25T06:56:34.116Z,5.78
2022-08-25T06:59:05.099Z,6.10
2022-08-25T07:01:32.475Z,5.40
2022-08-25T07:04:01.668Z,4.97
2022-08-25T07:06:31.911Z,5.10
2022-08-25T07:08:59.435Z,5.78
2022-08-25T07:11:26.457Z,4.97
2022-08-25T07:13:53.593Z,4.82
2022-08-25T07:16:21.201Z,4.22
2022-08-25T07:18:48.743Z,4.90
2022-08-25T07:21:16.863Z,4.75
2022-08-25T07:23:44.268Z,4.68
2022-08-25T07:29:17.033Z,4.57
2022-08-25T07:31:44.869Z,4.72
2022-08-25T07:34:30.476Z,4.32
2022-08-25T07:36:57.794Z,4.22
2022-08-25T07:39:26.167Z,4.30
2022-08-25T07:41:53.878Z,4.28
2022-08-25T07:44:22.011Z,3.90
2022-08-25T07:46:50.328Z,3.67
2022-08-25T07:49:23.581Z,3.58
2022-08-25T07:52:05.172Z,3.58
2022-08-25T07:54:35.140Z,3.28
2022-08-25T07:57:08.272Z,3.22
2022-08-25T07:59:39.215Z,3.17
2022-08-25T08:02:16.103Z,3.55
2022-08-25T08:07:20.009Z,3.60
2022-08-25T08:09:55.836Z,3.30
2022-08-25T08:12:23.786Z,3.40
2022-08-25T08:14:51.244Z,3.47
2022-08-25T08:17:17.968Z,3.75
2022-08-25T08:19:45.240Z,3.33
2022-08-25T08:22:15.361Z,3.45
2022-08-25T08:24:54.476Z,3.22
2022-08-25T08:27:22.014Z,3.65
2022-08-25T08:29:49.249Z,3.70
2022-08-25T08:32:17.835Z,3.15
2022-08-25T08:34:46.138Z,3.42
2022-08-25T08:37:13.325Z,3.45
2022-08-25T08:39:43.371Z,3.20
2022-08-25T08:42:37.521Z,3.58
2022-08-25T08:45:25.815Z,2.95
2022-08-25T08:48:17.571Z,3.58
2022-08-25T08:51:10.476Z,3.10
2022-08-25T08:53:57.401Z,3.55
2022-08-25T08:56:31.692Z,3.55
2022-08-25T08:59:06.201Z,3.38
2022-08-25T09:01:46.736Z,3.40
2022-08-25T09:04:44.275Z,3.10
2022-08-25T09:07:17.658Z,3.10
2022-08-25T09:09:48.263Z,3.10
2022-08-25T09:12:27.626Z,3.38
2022-08-25T09:15:54.632Z,2.78
2022-08-25T09:18:41.120Z,3.10
2022-08-25T09:21:45.347Z,2.97
2022-08-25T09:24:55.793Z,3.17
2022-08-25T09:27:35.507Z,2.75
2022-08-25T09:30:13.907Z,2.67
2022-08-25T09:32:52.522Z,3.13
2022-08-25T09:38:05.976Z,3.03
2022-08-25T09:43:05.521Z,2.70
2022-08-25T09:45:39.024Z,2.63
2022-08-25T09:48:56.430Z,2.88
2022-08-25T09:51:42.767Z,2.95
2022-08-25T09:54:13.034Z,3.22
2022-08-25T09:56:50.186Z,2.60
2022-08-25T09:59:34.372Z,2.88
2022-08-25T10:02:21.126Z,2.88
2022-08-25T10:04:47.998Z,2.70
2022-08-25T10:07:27.506Z,2.72
2022-08-25T10:10:01.529Z,3.20
2022-08-25T10:12:51.096Z,3.00
2022-08-25T10:15:29.226Z,2.90
2022-08-25T10:18:15.660Z,2.78
2022-08-25T10:20:44.613Z,2.72
2022-08-25T10:23:14.883Z,2.90
2022-08-25T10:25:57.758Z,3.33
2022-08-25T10:29:13.072Z,2.90
2022-08-25T10:32:12.722Z,2.83
2022-08-25T10:34:55.137Z,2.70
2022-08-25T10:37:21.841Z,2.88
2022-08-25T10:40:26.587Z,2.63
2022-08-25T10:43:10.839Z,2.90
2022-08-25T10:45:50.910Z,3.03
2022-08-25T10:48:34.844Z,2.30
2022-08-25T10:51:29.333Z,2.90
2022-08-25T10:54:40.861Z,3.00
2022-08-25T10:57:08.088Z,2.80
2022-08-25T10:59:59.696Z,2.63
2022-08-25T11:03:02.263Z,2.53
2022-08-25T11:05:43.587Z,2.60
2022-08-25T11:08:17.044Z,2.53
2022-08-25T11:10:58.213Z,2.47
2022-08-25T11:13:28.223Z,2.25
2022-08-25T11:16:17.188Z,2.30
2022-08-25T11:18:59.235Z,2.20
2022-08-25T11:21:42.972Z,2.10
2022-08-25T11:24:37.566Z,2.30
2022-08-25T11:27:08.165Z,2.50
2022-08-25T11:29:43.711Z,2.50
2022-08-25T11:32:10.912Z,2.33
2022-08-25T11:34:43.481Z,2.25
2022-08-25T11:37:29.692Z,2.20
2022-08-25T11:40:17.196Z,2.30
2022-08-25T11:43:04.753Z,2.20
2022-08-25T11:46:04.334Z,2.17
2022-08-25T11:48:52.916Z,2.13
2022-08-25T11:51:36.499Z,2.33
2022-08-25T11:54:17.954Z,2.00
2022-08-25T11:57:06.955Z,2.30
2022-08-25T11:59:53.003Z,2.28
2022-08-25T12:02:40.022Z,2.30
2022-08-25T12:05:09.011Z,2.35
2022-08-25T12:08:08.095Z,1.98
2022-08-25T12:10:59.517Z,2.22
2022-08-25T12:13:45.887Z,2.33
2022-08-25T12:16:35.966Z,2.20
2022-08-25T12:42:39.798Z,2.05
2022-08-25T12:45:20.184Z,2.05
2022-08-25T12:47:48.903Z,2.00
2022-08-25T12:50:33.922Z,2.08
2022-08-25T12:53:15.363Z,2.10
2022-08-25T12:55:49.967Z,1.92
2022-08-25T12:58:16.983Z,1.98
2022-08-25T13:01:24.550Z,2.05
2022-08-25T13:04:38.468Z,2.40
2022-08-25T13:07:21.492Z,2.17
2022-08-25T13:10:20.478Z,1.92
2022-08-25T13:12:52.278Z,1.80
2022-08-25T13:15:35.233Z,2.10
2022-08-25T13:18:31.696Z,2.13
2022-08-25T13:21:15.110Z,2.15
2022-08-25T13:23:46.229Z,1.88
2022-08-25T13:26:16.505Z,2.30
2022-08-25T13:29:04.274Z,2.08
2022-08-25T13:31:38.201Z,1.77
2022-08-25T13:34:08.617Z,2.00
2022-08-25T13:37:02.081Z,1.95
2022-08-25T13:39:45.412Z,1.80
2022-08-25T13:42:17.679Z,1.90
2022-08-25T13:44:51.697Z,2.22
2022-08-25T13:47:45.250Z,2.00
2022-08-25T13:50:34.129Z,1.70
2022-08-25T13:53:05.882Z,2.13
2022-08-25T13:55:50.886Z,2.03
2022-08-25T13:58:24.260Z,2.05
2022-08-25T14:01:19.963Z,2.15
2022-08-25T14:04:27.253Z,1.70
2022-08-25T14:07:26.392Z,2.10
2022-08-25T14:10:00.829Z,2.00
2022-08-25T14:12:33.555Z,1.77
2022-08-25T14:15:07.251Z,1.70
2022-08-25T14:17:39.991Z,1.73
2022-08-25T14:20:21.800Z,1.98
2022-08-25T14:22:54.220Z,2.03
2022-08-25T14:25:21.004Z,1.80
2022-08-25T14:28:07.525Z,1.55
2022-08-25T14:30:38.971Z,2.28
2022-08-25T14:33:07.009Z,2.13
2022-08-25T14:35:34.280Z,2.28
2022-08-25T14:38:10.143Z,1.67
2022-08-25T14:40:37.081Z,1.60
2022-08-25T14:43:04.366Z,2.05
2022-08-25T14:45:32.268Z,2.42
2022-08-25T14:48:05.292Z,2.15
2022-08-25T14:50:38.065Z,2.20
2022-08-25T14:53:08.410Z,2.00
2022-08-25T14:55:35.212Z,2.15
2022-08-25T14:58:02.184Z,1.98
2022-08-25T15:00:29.193Z,1.90
2022-08-25T15:02:55.947Z,2.03
2022-08-25T15:05:28.219Z,2.20
2022-08-25T15:08:14.503Z,1.90
2022-08-25T15:10:41.943Z,2.25
2022-08-25T15:13:10.437Z,1.73
2022-08-25T15:15:52.591Z,1.90
2022-08-25T15:18:21.061Z,2.22
2022-08-25T15:20:50.051Z,2.00
2022-08-25T15:23:18.407Z,1.73
2022-08-25T15:25:47.498Z,2.10
2022-08-25T15:28:17.288Z,2.20
2022-08-25T15:30:45.670Z,2.22
2022-08-25T15:33:13.464Z,2.00
2022-08-25T15:35:40.626Z,1.77
2022-08-25T15:38:08.216Z,2.20
2022-08-25T15:40:37.404Z,2.00
2022-08-25T15:43:05.188Z,1.80
2022-08-25T15:45:32.810Z,2.20
2022-08-25T15:47:59.613Z,2.10
2022-08-25T15:50:26.804Z,2.20
2022-08-25T15:52:53.618Z,1.98
2022-08-25T15:55:20.904Z,1.75
2022-08-25T15:57:49.736Z,1.98
2022-08-25T16:00:17.935Z,2.03
2022-08-25T16:02:45.452Z,1.83
2022-08-25T16:05:12.422Z,2.00
2022-08-25T16:07:40.961Z,2.08
2022-08-25T16:10:08.160Z,2.15
2022-08-25T16:12:35.378Z,2.05
2022-08-25T16:15:02.104Z,5.03
2022-08-25T16:17:28.771Z,2.30
2022-08-25T16:19:55.436Z,10.02
2022-08-25T16:22:22.219Z,9.23
2022-08-25T16:24:49.137Z,3.33
2022-08-25T16:27:16.139Z,2.08
2022-08-25T16:29:44.156Z,11.77
2022-08-25T16:32:13.708Z,3.50
2022-08-25T16:34:41.378Z,7.75
2022-08-25T16:37:08.595Z,4.10
2022-08-25T16:39:36.404Z,2.40
2022-08-25T16:42:06.844Z,2.05
2022-08-25T16:44:34.401Z,2.10
2022-08-25T16:47:01.594Z,2.20
2022-08-25T16:49:28.523Z,2.22
2022-08-25T16:51:57.559Z,2.05
2022-08-25T16:54:44.532Z,2.58
2022-08-25T16:57:11.489Z,2.88
2022-08-25T16:59:38.210Z,2.42
2022-08-25T17:02:06.400Z,2.50
2022-08-25T17:04:33.172Z,2.50
2022-08-25T17:07:00.073Z,2.60
2022-08-25T17:09:29.481Z,2.72
2022-08-25T17:11:57.122Z,2.90
2022-08-25T17:14:24.271Z,3.08
2022-08-25T17:16:54.503Z,3.50
2022-08-25T17:19:21.285Z,3.97
2022-08-25T17:21:52.098Z,4.15
2022-08-25T17:24:18.942Z,4.35
2022-08-25T17:26:49.836Z,4.13
2022-08-25T17:29:18.148Z,4.43
2022-08-25T17:31:46.149Z,4.85
2022-08-25T17:34:16.536Z,4.88
2022-08-25T17:36:44.841Z,4.93
2022-08-25T17:39:14.286Z,4.80
2022-08-25T17:41:42.916Z,4.90
2022-08-25T17:44:09.588Z,5.10
2022-08-25T17:46:36.792Z,5.60
2022-08-25T17:49:04.492Z,5.13
2022-08-25T17:51:31.745Z,4.97
2022-08-25T17:53:58.855Z,6.10
2022-08-25T17:56:27.625Z,6.40
2022-08-25T17:58:55.511Z,6.55
2022-08-25T18:01:28.498Z,7.28
2022-08-25T18:03:57.284Z,6.57
2022-08-25T18:06:24.846Z,7.85
2022-08-25T18:08:56.327Z,7.00
2022-08-25T18:11:25.897Z,7.38
2022-08-25T18:13:54.172Z,7.75
2022-08-25T18:16:22.545Z,6.65
2022-08-25T18:18:49.531Z,7.35
2022-08-25T18:21:19.863Z,7.03
2022-08-25T18:23:47.700Z,7.97
2022-08-25T18:26:15.740Z,8.18
2022-08-25T18:28:43.949Z,7.50
2022-08-25T18:31:12.077Z,6.97
2022-08-25T18:33:44.357Z,8.35
2022-08-25T18:36:12.182Z,7.72
2022-08-25T18:38:57.949Z,8.70
2022-08-25T18:41:25.958Z,9.32
2022-08-25T18:43:53.199Z,10.20
2022-08-25T18:46:22.602Z,10.18
2022-08-25T18:48:52.983Z,11.00
2022-08-25T18:51:22.970Z,11.75
2022-08-25T18:53:54.465Z,12.20
2022-08-25T18:56:26.097Z,13.77
2022-08-25T18:58:52.887Z,14.85
2022-08-25T19:01:20.541Z,16.20
2022-08-25T19:03:48.778Z,17.55
2022-08-25T19:06:16.555Z,19.10
2022-08-25T19:08:44.505Z,19.33
2022-08-25T19:11:14.484Z,18.80
2022-08-25T19:13:43.188Z,18.98
2022-08-25T19:16:17.673Z,17.77
2022-08-25T19:18:48.610Z,19.33
2022-08-25T19:21:15.605Z,22.67
2022-08-25T19:23:42.333Z,24.15
2022-08-25T19:26:17.139Z,22.23
2022-08-25T19:28:48.565Z,24.08
2022-08-25T19:31:18.258Z,22.80
2022-08-25T19:33:46.759Z,22.00
2022-08-25T19:36:14.484Z,25.40
2022-08-25T19:38:41.577Z,25.63
2022-08-25T19:41:10.535Z,26.08
2022-08-25T19:43:56.147Z,27.70
2022-08-25T19:46:32.647Z,27.65
2022-08-25T19:49:06.891Z,28.52
2022-08-25T19:51:36.799Z,30.30
2022-08-25T19:54:04.558Z,29.98
2022-08-25T19:56:32.434Z,30.50
2022-08-25T19:58:59.921Z,29.27
2022-08-25T20:01:26.756Z,31.75
2022-08-25T20:03:53.768Z,30.40
2022-08-25T20:06:23.955Z,29.80
2022-08-25T20:08:59.000Z,31.45
2022-08-25T20:11:28.704Z,29.60
2022-08-25T20:13:59.303Z,27.48
2022-08-25T20:16:30.139Z,27.85
2022-08-25T20:18:56.878Z,26.92
2022-08-25T20:21:24.215Z,26.67
2022-08-25T20:24:09.634Z,26.48
2022-08-25T20:26:36.834Z,25.55
2022-08-25T20:29:05.169Z,23.60
2022-08-25T20:31:33.821Z,20.88
2022-08-25T20:34:00.543Z,19.23
2022-08-25T20:36:30.271Z,18.33
2022-08-25T20:38:59.057Z,18.92
2022-08-25T20:41:26.076Z,17.38
2022-08-25T20:43:52.947Z,17.67
2022-08-25T20:46:19.791Z,17.77
2022-08-25T20:48:47.118Z,17.92
2022-08-25T20:51:15.851Z,16.75
2022-08-25T20:53:45.722Z,16.73
2022-08-25T20:56:15.284Z,15.93
2022-08-25T20:58:43.113Z,16.08
2022-08-25T21:01:19.780Z,16.27
2022-08-25T21:03:50.901Z,15.35
2022-08-25T21:06:17.823Z,15.52
2022-08-25T21:08:46.695Z,14.23
2022-08-25T21:11:15.418Z,15.30
2022-08-25T21:13:42.353Z,14.70
2022-08-25T21:16:09.199Z,14.13
2022-08-25T21:18:36.547Z,14.55
2022-08-25T21:21:12.271Z,15.05
2022-08-25T21:23:39.549Z,14.13
2022-08-25T21:26:06.818Z,14.27
2022-08-25T21:28:34.789Z,13.82
2022-08-25T21:31:02.208Z,12.70
2022-08-25T21:33:31.158Z,12.15
2022-08-25T21:35:57.919Z,12.07
2022-08-25T21:38:24.642Z,10.73
2022-08-25T21:40:51.301Z,10.07
2022-08-25T21:43:18.584Z,8.85
2022-08-25T21:45:47.059Z,8.02
2022-08-25T21:48:14.052Z,8.20
2022-08-25T21:50:41.075Z,7.55
2022-08-25T21:53:09.527Z,7.55
2022-08-25T21:55:42.046Z,7.43
2022-08-25T21:58:08.828Z,7.85
2022-08-25T22:00:36.657Z,7.65
2022-08-25T22:03:03.456Z,7.90
2022-08-25T22:05:30.274Z,7.50
2022-08-25T22:07:57.016Z,7.60
2022-08-25T22:10:23.756Z,6.63
2022-08-25T22:12:50.741Z,6.95
2022-08-25T22:15:18.220Z,6.22
2022-08-25T22:17:45.831Z,6.20
2022-08-25T22:20:15.707Z,5.72
2022-08-25T22:22:42.760Z,5.88
2022-08-25T22:25:10.279Z,5.25
2022-08-25T22:27:37.240Z,6.18
2022-08-25T22:30:06.072Z,4.95
2022-08-25T22:32:32.991Z,5.53
2022-08-25T22:34:59.713Z,5.05
2022-08-25T22:37:26.420Z,4.53
2022-08-25T22:39:53.293Z,4.57
2022-08-25T22:42:25.697Z,4.20
2022-08-25T22:44:53.811Z,4.30
2022-08-25T22:47:20.605Z,4.30
2022-08-25T22:49:47.500Z,3.63
2022-08-25T22:52:14.814Z,4.10
2022-08-25T22:54:41.549Z,3.80
2022-08-25T22:57:08.382Z,3.88
2022-08-25T22:59:35.032Z,4.38
2022-08-25T23:02:02.075Z,3.45
2022-08-25T23:04:29.018Z,3.70
2022-08-25T23:06:55.971Z,3.70
2022-08-25T23:09:23.489Z,3.17
2022-08-25T23:11:52.091Z,2.80
2022-08-25T23:14:19.959Z,2.85
2022-08-25T23:16:49.858Z,2.80
2022-08-25T23:19:17.223Z,2.60
2022-08-25T23:22:03.383Z,3.00
2022-08-25T23:24:31.639Z,2.95
2022-08-25T23:27:00.617Z,2.83
2022-08-25T23:29:28.870Z,3.08
2022-08-25T23:31:56.595Z,2.95
2022-08-25T23:34:24.522Z,3.10
2022-08-25T23:36:51.507Z,3.50
2022-08-25T23:39:18.292Z,3.00
2022-08-25T23:41:44.982Z,3.10
2022-08-25T23:44:17.459Z,3.40
2022-08-25T23:46:47.593Z,3.10
2022-08-25T23:49:18.425Z,3.38
2022-08-25T23:51:47.265Z,3.40
2022-08-25T23:54:14.602Z,3.17
2022-08-25T23:56:51.894Z,3.90
2022-08-25T23:59:24.799Z,3.17
