createdAt,value
2022-09-02T00:02:20.744Z,100.00
2022-09-02T00:05:09.379Z,100.00
2022-09-02T00:08:33.623Z,100.00
2022-09-02T00:11:20.858Z,100.00
2022-09-02T00:13:51.707Z,100.00
2022-09-02T00:16:56.820Z,100.00
2022-09-02T00:19:27.583Z,100.00
2022-09-02T00:22:15.696Z,100.00
2022-09-02T00:28:08.648Z,100.00
2022-09-02T00:34:02.940Z,100.00
2022-09-02T00:36:50.737Z,100.00
2022-09-02T00:39:39.211Z,100.00
2022-09-02T00:42:27.119Z,100.00
2022-09-02T00:45:14.571Z,100.00
2022-09-02T00:48:03.364Z,100.00
2022-09-02T00:53:45.144Z,100.00
2022-09-02T00:56:34.411Z,100.00
2022-09-02T00:59:38.239Z,100.00
2022-09-02T01:03:21.248Z,100.00
2022-09-02T01:06:10.534Z,100.00
2022-09-02T01:08:40.411Z,100.00
2022-09-02T01:11:31.933Z,100.00
2022-09-02T01:14:36.915Z,100.00
2022-09-02T01:17:25.537Z,100.00
2022-09-02T01:20:01.660Z,100.00
2022-09-02T01:25:58.674Z,100.00
2022-09-02T01:29:22.953Z,100.00
2022-09-02T01:32:10.793Z,100.00
2022-09-02T01:34:58.764Z,100.00
2022-09-02T01:37:28.504Z,100.00
2022-09-02T01:40:33.846Z,100.00
2022-09-02T01:43:24.838Z,100.00
2022-09-02T01:45:59.477Z,100.00
2022-09-02T01:48:30.308Z,100.00
2022-09-02T01:51:02.872Z,100.00
2022-09-02T01:54:09.088Z,100.00
2022-09-02T01:56:39.107Z,100.00
2022-09-02T01:59:10.986Z,100.00
2022-09-02T02:01:40.577Z,100.00
2022-09-02T02:04:13.579Z,100.00
2022-09-02T02:07:20.065Z,100.00
2022-09-02T02:09:49.922Z,100.00
2022-09-02T02:12:19.572Z,100.00
2022-09-02T02:14:50.203Z,100.00
2022-09-02T02:17:56.511Z,100.00
2022-09-02T02:21:02.539Z,100.00
2022-09-02T02:24:09.146Z,100.00
2022-09-02T02:26:38.537Z,100.00
2022-09-02T02:29:07.919Z,100.00
2022-09-02T02:31:56.597Z,100.00
2022-09-02T02:34:43.511Z,100.00
2022-09-02T02:40:55.089Z,100.00
2022-09-02T02:43:25.384Z,100.00
2022-09-02T02:49:18.740Z,100.00
2022-09-02T02:51:49.022Z,100.00
2022-09-02T02:54:36.528Z,100.00
2022-09-02T02:57:08.114Z,100.00
2022-09-02T02:59:57.555Z,100.00
2022-09-02T03:02:45.105Z,100.00
2022-09-02T03:05:37.245Z,100.00
2022-09-02T03:11:13.972Z,100.00
2022-09-02T03:17:43.995Z,100.00
2022-09-02T03:23:38.226Z,100.00
2022-09-02T03:29:31.657Z,100.00
2022-09-02T03:32:01.418Z,100.00
2022-09-02T03:34:33.629Z,100.00
2022-09-02T03:37:38.791Z,100.00
2022-09-02T03:40:13.923Z,100.00
2022-09-02T03:42:44.498Z,100.00
2022-09-02T03:46:11.499Z,100.00
2022-09-02T03:48:41.886Z,100.00
2022-09-02T03:54:38.645Z,100.00
2022-09-02T04:07:03.621Z,100.00
2022-09-02T04:09:52.700Z,100.00
2022-09-02T04:12:40.594Z,100.00
2022-09-02T04:15:48.848Z,100.00
2022-09-02T04:18:56.062Z,100.00
2022-09-02T04:25:27.899Z,100.00
2022-09-02T04:28:33.607Z,100.00
2022-09-02T04:31:42.678Z,100.00
2022-09-02T04:34:30.891Z,100.00
2022-09-02T04:37:00.295Z,100.00
2022-09-02T04:39:48.374Z,100.00
2022-09-02T04:42:38.001Z,100.00
2022-09-02T04:46:05.015Z,100.00
2022-09-02T04:48:36.331Z,100.00
2022-09-02T04:51:43.364Z,100.00
2022-09-02T04:54:31.223Z,100.00
2022-09-02T04:57:20.460Z,100.00
2022-09-02T05:00:28.934Z,100.00
2022-09-02T05:03:19.479Z,100.00
2022-09-02T05:06:44.714Z,100.00
2022-09-02T05:09:54.701Z,100.00
2022-09-02T05:15:50.200Z,100.00
2022-09-02T05:18:19.746Z,100.00
2022-09-02T05:24:32.216Z,100.00
2022-09-02T05:27:22.967Z,100.00
2022-09-02T05:30:15.443Z,100.00
2022-09-02T05:33:20.677Z,100.00
2022-09-02T05:36:27.236Z,100.00
2022-09-02T05:38:58.706Z,100.00
2022-09-02T05:42:04.770Z,100.00
2022-09-02T05:45:14.009Z,100.00
2022-09-02T05:48:29.205Z,100.00
2022-09-02T05:54:51.307Z,100.00
2022-09-02T05:57:58.471Z,100.00
2022-09-02T06:01:22.625Z,100.00
2022-09-02T06:04:46.421Z,100.00
2022-09-02T06:07:36.702Z,100.00
2022-09-02T06:10:26.587Z,100.00
2022-09-02T06:13:15.199Z,100.00
2022-09-02T06:16:02.529Z,100.00
2022-09-02T06:29:04.360Z,100.00
2022-09-02T06:35:18.466Z,100.00
2022-09-02T06:38:07.241Z,100.00
2022-09-02T06:41:50.143Z,100.00
2022-09-02T06:44:38.143Z,100.00
2022-09-02T07:00:31.815Z,100.00
2022-09-02T07:03:37.567Z,100.00
2022-09-02T07:06:26.159Z,100.00
2022-09-02T07:09:17.919Z,100.00
2022-09-02T07:11:49.565Z,100.00
2022-09-02T07:14:37.989Z,100.00
2022-09-02T07:17:25.445Z,100.00
2022-09-02T07:20:17.076Z,100.00
2022-09-02T07:23:08.428Z,100.00
2022-09-02T07:25:58.172Z,100.00
2022-09-02T07:29:08.164Z,100.00
2022-09-02T07:31:40.175Z,100.00
2022-09-02T07:34:09.826Z,100.00
2022-09-02T07:37:03.320Z,100.00
2022-09-02T07:39:53.691Z,100.00
2022-09-02T07:42:41.859Z,100.00
2022-09-02T07:45:30.878Z,100.00
2022-09-02T07:51:30.854Z,100.00
2022-09-02T07:54:36.864Z,100.00
2022-09-02T07:57:24.382Z,100.00
2022-09-02T08:00:16.368Z,100.00
2022-09-02T08:03:23.945Z,100.00
2022-09-02T08:05:56.736Z,100.00
2022-09-02T08:08:45.051Z,100.00
2022-09-02T08:11:38.496Z,100.00
2022-09-02T08:17:33.236Z,100.00
2022-09-02T08:20:02.898Z,100.00
2022-09-02T08:22:35.116Z,100.00
2022-09-02T08:26:17.038Z,100.00
2022-09-02T08:32:28.710Z,100.00
2022-09-02T08:38:04.865Z,100.00
2022-09-02T08:40:53.621Z,100.00
2022-09-02T08:43:47.288Z,100.00
2022-09-02T08:46:35.483Z,100.00
2022-09-02T08:49:47.128Z,100.00
2022-09-02T08:52:43.575Z,100.00
2022-09-02T08:55:19.096Z,97.88
2022-09-02T09:04:54.050Z,100.00
2022-09-02T09:07:56.463Z,100.00
2022-09-02T09:11:02.984Z,98.73
2022-09-02T09:18:10.591Z,92.99
2022-09-02T09:21:17.654Z,92.45
2022-09-02T09:23:49.007Z,99.88
2022-09-02T09:26:44.857Z,100.00
2022-09-02T09:29:31.795Z,100.00
2022-09-02T09:32:01.154Z,98.16
2022-09-02T09:35:02.449Z,73.88
2022-09-02T09:41:37.249Z,77.26
2022-09-02T09:48:29.702Z,87.91
2022-09-02T09:54:39.638Z,94.58
2022-09-02T09:57:46.114Z,85.29
2022-09-02T10:04:12.200Z,78.25
2022-09-02T10:10:55.622Z,69.22
2022-09-02T10:14:20.506Z,76.92
2022-09-02T10:21:16.184Z,75.53
2022-09-02T10:27:30.095Z,73.40
2022-09-02T10:40:50.347Z,62.91
2022-09-02T10:43:45.472Z,57.82
2022-09-02T10:46:21.676Z,62.77
2022-09-02T10:49:19.696Z,68.44
2022-09-02T10:51:58.174Z,56.48
2022-09-02T10:54:58.756Z,57.57
2022-09-02T10:57:52.681Z,59.24
2022-09-02T11:00:42.062Z,54.27
2022-09-02T11:03:31.129Z,56.69
2022-09-02T11:12:41.480Z,64.17
2022-09-02T11:16:00.809Z,63.09
2022-09-02T11:18:44.813Z,57.54
2022-09-02T11:21:31.736Z,55.05
2022-09-02T11:24:25.498Z,56.73
2022-09-02T11:30:15.577Z,56.93
2022-09-02T11:33:26.067Z,56.85
2022-09-02T11:35:55.261Z,57.76
2022-09-02T11:38:35.595Z,58.10
2022-09-02T11:41:39.979Z,56.13
2022-09-02T11:45:21.770Z,58.39
2022-09-02T11:48:29.363Z,57.46
2022-09-02T11:54:56.026Z,61.38
2022-09-02T11:57:52.377Z,62.58
2022-09-02T12:01:44.006Z,57.37
2022-09-02T12:07:51.066Z,49.83
2022-09-02T12:10:59.830Z,51.60
2022-09-02T12:14:08.076Z,53.45
2022-09-02T12:21:15.828Z,48.76
2022-09-02T12:27:45.135Z,50.26
2022-09-02T12:31:09.153Z,49.35
2022-09-02T12:34:15.640Z,51.22
2022-09-02T12:37:39.636Z,48.88
2022-09-02T12:47:31.141Z,53.42
2022-09-02T12:50:06.985Z,51.85
2022-09-02T12:56:38.684Z,49.73
2022-09-02T12:59:07.972Z,50.54
2022-09-02T13:01:45.673Z,49.85
2022-09-02T13:04:49.241Z,51.55
2022-09-02T13:08:08.327Z,49.04
2022-09-02T13:11:26.308Z,50.71
2022-09-02T13:14:58.523Z,50.32
2022-09-02T13:18:04.163Z,53.08
2022-09-02T13:28:28.833Z,51.45
2022-09-02T13:34:47.996Z,52.00
2022-09-02T13:37:32.580Z,49.73
2022-09-02T13:40:27.248Z,45.81
2022-09-02T13:43:14.971Z,47.54
2022-09-02T13:46:21.354Z,49.37
2022-09-02T13:52:18.589Z,47.55
2022-09-02T13:55:43.731Z,48.72
2022-09-02T14:02:05.127Z,47.25
2022-09-02T14:08:38.562Z,52.96
2022-09-02T14:14:15.196Z,52.03
2022-09-02T14:16:44.184Z,53.12
2022-09-02T14:19:32.168Z,54.14
2022-09-02T14:22:01.433Z,53.94
2022-09-02T14:24:56.106Z,55.37
2022-09-02T14:27:25.433Z,55.00
2022-09-02T14:30:14.633Z,55.03
2022-09-02T14:32:43.494Z,54.03
2022-09-02T14:35:30.807Z,56.56
2022-09-02T14:41:56.254Z,57.45
2022-09-02T14:44:31.988Z,59.64
2022-09-02T14:47:22.824Z,60.44
2022-09-02T14:53:51.693Z,58.66
2022-09-02T14:56:57.900Z,60.95
2022-09-02T15:00:42.562Z,59.01
2022-09-02T15:03:49.827Z,61.01
2022-09-02T15:06:18.944Z,61.02
2022-09-02T15:08:48.010Z,62.62
2022-09-02T15:12:12.134Z,62.87
2022-09-02T15:14:40.011Z,62.45
2022-09-02T15:17:12.039Z,62.46
2022-09-02T15:19:40.709Z,63.27
2022-09-02T15:22:46.658Z,63.03
2022-09-02T15:28:03.845Z,61.98
2022-09-02T15:31:27.242Z,64.20
2022-09-02T15:33:56.374Z,62.36
2022-09-02T15:37:02.593Z,65.45
2022-09-02T15:48:46.967Z,69.92
2022-09-02T15:52:10.783Z,70.73
2022-09-02T15:54:39.396Z,71.05
2022-09-02T15:57:08.243Z,73.07
2022-09-02T16:00:13.544Z,69.23
2022-09-02T16:03:03.757Z,70.70
2022-09-02T16:05:51.511Z,70.54
2022-09-02T16:08:57.834Z,72.19
2022-09-02T16:11:45.178Z,72.82
2022-09-02T16:14:14.935Z,71.10
2022-09-02T16:17:26.845Z,70.06
2022-09-02T16:20:50.710Z,67.76
2022-09-02T16:30:23.713Z,70.47
2022-09-02T16:36:52.728Z,68.45
2022-09-02T16:39:57.766Z,70.57
2022-09-02T16:42:45.225Z,72.90
2022-09-02T16:45:14.469Z,75.60
2022-09-02T16:48:02.674Z,74.72
2022-09-02T16:50:49.588Z,70.76
2022-09-02T16:53:36.841Z,67.33
2022-09-02T16:56:24.082Z,65.24
2022-09-02T17:05:59.715Z,62.09
2022-09-02T17:08:46.762Z,66.07
2022-09-02T17:11:20.546Z,66.54
2022-09-02T17:14:11.740Z,67.37
2022-09-02T17:16:59.959Z,67.68
2022-09-02T17:20:04.698Z,66.83
2022-09-02T17:22:33.857Z,66.93
2022-09-02T17:29:03.332Z,70.76
2022-09-02T17:31:51.694Z,71.10
2022-09-02T17:34:39.215Z,72.55
2022-09-02T17:40:51.394Z,73.45
2022-09-02T17:43:19.951Z,75.16
2022-09-02T17:45:49.074Z,77.07
2022-09-02T17:48:45.065Z,77.97
2022-09-02T17:51:25.133Z,77.58
2022-09-02T17:54:13.898Z,79.78
2022-09-02T18:00:27.253Z,79.52
2022-09-02T18:04:10.458Z,79.91
2022-09-02T18:06:44.864Z,78.63
2022-09-02T18:12:21.052Z,83.68
2022-09-02T18:15:26.768Z,91.20
2022-09-02T18:20:45.128Z,90.91
2022-09-02T18:23:41.187Z,92.20
2022-09-02T18:26:33.002Z,88.62
2022-09-02T18:30:02.190Z,86.75
2022-09-02T18:33:19.751Z,87.45
2022-09-02T18:36:18.501Z,83.86
2022-09-02T18:42:49.067Z,80.86
2022-09-02T18:45:25.153Z,82.80
2022-09-02T18:48:34.845Z,84.22
2022-09-02T18:51:11.563Z,85.70
2022-09-02T18:54:41.705Z,88.41
2022-09-02T18:57:33.333Z,91.01
2022-09-02T19:01:02.809Z,95.59
2022-09-02T19:04:10.941Z,97.41
2022-09-02T19:07:13.903Z,100.00
2022-09-02T19:09:43.189Z,100.00
2022-09-02T19:12:51.386Z,100.00
2022-09-02T19:18:46.904Z,100.00
2022-09-02T19:21:39.358Z,100.00
2022-09-02T19:27:24.262Z,100.00
2022-09-02T19:30:13.902Z,100.00
2022-09-02T19:32:45.720Z,100.00
2022-09-02T19:35:34.243Z,100.00
2022-09-02T19:41:12.578Z,100.00
2022-09-02T19:50:48.353Z,100.00
2022-09-02T19:53:41.512Z,100.00
2022-09-02T19:56:48.231Z,100.00
2022-09-02T19:59:16.810Z,100.00
2022-09-02T20:01:45.910Z,100.00
2022-09-02T20:04:52.285Z,100.00
2022-09-02T20:07:40.592Z,100.00
2022-09-02T20:10:46.334Z,100.00
2022-09-02T20:13:38.608Z,100.00
2022-09-02T20:23:20.378Z,100.00
2022-09-02T20:26:13.375Z,100.00
2022-09-02T20:32:14.464Z,100.00
2022-09-02T20:35:13.026Z,100.00
2022-09-02T20:38:27.635Z,100.00
2022-09-02T20:41:28.973Z,100.00
2022-09-02T20:44:34.372Z,100.00
2022-09-02T20:47:35.541Z,100.00
2022-09-02T20:53:45.057Z,100.00
2022-09-02T20:56:23.652Z,100.00
2022-09-02T20:59:47.198Z,100.00
2022-09-02T21:02:42.110Z,100.00
2022-09-02T21:05:51.801Z,100.00
2022-09-02T21:11:53.046Z,100.00
2022-09-02T21:15:17.617Z,100.00
2022-09-02T21:17:50.369Z,100.00
2022-09-02T21:20:24.502Z,100.00
2022-09-02T21:29:00.250Z,100.00
2022-09-02T21:31:35.457Z,100.00
2022-09-02T21:34:46.229Z,100.00
2022-09-02T21:37:37.453Z,100.00
2022-09-02T21:40:10.829Z,100.00
2022-09-02T21:43:39.699Z,100.00
2022-09-02T21:46:29.851Z,100.00
2022-09-02T21:49:32.332Z,100.00
2022-09-02T21:52:31.627Z,100.00
2022-09-02T21:55:26.530Z,100.00
2022-09-02T21:58:15.429Z,100.00
2022-09-02T22:01:08.226Z,100.00
2022-09-02T22:04:31.651Z,100.00
2022-09-02T22:07:22.572Z,100.00
2022-09-02T22:10:00.553Z,100.00
2022-09-02T22:13:06.432Z,100.00
2022-09-02T22:16:17.079Z,100.00
2022-09-02T22:32:52.441Z,100.00
2022-09-02T22:39:16.218Z,100.00
2022-09-02T22:42:09.722Z,100.00
2022-09-02T22:45:05.593Z,100.00
2022-09-02T22:48:31.847Z,100.00
2022-09-02T22:54:48.074Z,100.00
2022-09-02T22:57:44.621Z,100.00
2022-09-02T23:00:34.931Z,100.00
2022-09-02T23:04:06.729Z,100.00
2022-09-02T23:07:12.745Z,100.00
2022-09-02T23:09:42.793Z,100.00
2022-09-02T23:15:37.158Z,100.00
2022-09-02T23:18:55.785Z,100.00
2022-09-02T23:22:04.305Z,100.00
2022-09-02T23:24:46.196Z,100.00
2022-09-02T23:28:03.241Z,100.00
2022-09-02T23:31:19.501Z,100.00
2022-09-02T23:34:49.705Z,100.00
2022-09-02T23:37:31.822Z,100.00
2022-09-02T23:40:42.917Z,100.00
2022-09-02T23:44:08.300Z,100.00
2022-09-02T23:47:07.204Z,100.00
2022-09-02T23:49:58.888Z,100.00
2022-09-02T23:56:12.131Z,100.00
2022-09-02T23:59:08.764Z,100.00
