createdAt,value
2023-02-06T00:00:22.508Z,55.22
2023-02-06T00:01:22.505Z,54.91
2023-02-06T00:02:22.504Z,54.08
2023-02-06T00:03:22.495Z,54.19
2023-02-06T00:04:22.472Z,54.19
2023-02-06T00:05:22.486Z,54.29
2023-02-06T00:06:22.438Z,54.50
2023-02-06T00:07:22.413Z,54.81
2023-02-06T00:08:22.407Z,54.94
2023-02-06T00:09:22.405Z,54.94
2023-02-06T00:10:22.376Z,54.52
2023-02-06T00:11:22.387Z,54.42
2023-02-06T00:12:22.349Z,53.90
2023-02-06T00:13:22.350Z,53.69
2023-02-06T00:14:22.316Z,53.17
2023-02-06T00:15:22.308Z,52.13
2023-02-06T00:16:22.359Z,52.13
2023-02-06T00:17:22.306Z,51.61
2023-02-06T00:18:22.277Z,51.20
2023-02-06T00:19:22.257Z,51.09
2023-02-06T00:20:22.241Z,50.57
2023-02-06T00:21:22.252Z,50.68
2023-02-06T00:22:22.223Z,50.57
2023-02-06T00:23:22.207Z,50.18
2023-02-06T00:24:22.199Z,50.08
2023-02-06T00:25:22.187Z,49.77
2023-02-06T00:26:22.151Z,49.87
2023-02-06T00:27:22.178Z,49.35
2023-02-06T00:28:22.130Z,49.15
2023-02-06T00:29:22.112Z,49.15
2023-02-06T00:30:22.125Z,49.56
2023-02-06T00:31:22.148Z,49.56
2023-02-06T00:32:22.139Z,49.66
2023-02-06T00:33:22.072Z,49.87
2023-02-06T00:34:22.046Z,49.58
2023-02-06T00:35:22.048Z,49.58
2023-02-06T00:36:22.039Z,48.75
2023-02-06T00:37:22.021Z,48.23
2023-02-06T00:38:21.994Z,47.50
2023-02-06T00:39:21.981Z,48.02
2023-02-06T00:40:21.966Z,47.40
2023-02-06T00:41:21.961Z,46.98
2023-02-06T00:42:21.968Z,47.30
2023-02-06T00:43:21.932Z,46.88
2023-02-06T00:44:21.937Z,46.78
2023-02-06T00:45:21.909Z,47.40
2023-02-06T00:46:21.929Z,46.57
2023-02-06T00:47:21.934Z,46.98
2023-02-06T00:48:21.857Z,46.88
2023-02-06T00:49:21.843Z,46.88
2023-02-06T00:50:21.835Z,46.98
2023-02-06T00:51:21.821Z,47.40
2023-02-06T00:52:21.824Z,46.88
2023-02-06T00:53:21.793Z,47.09
2023-02-06T00:54:21.794Z,47.09
2023-02-06T00:55:21.762Z,47.19
2023-02-06T00:56:21.745Z,47.11
2023-02-06T00:57:21.744Z,46.69
2023-02-06T00:58:21.782Z,46.28
2023-02-06T00:59:21.732Z,45.86
2023-02-06T01:00:21.695Z,45.76
2023-02-06T01:01:21.735Z,45.03
2023-02-06T01:02:21.698Z,44.40
2023-02-06T01:03:21.692Z,43.78
2023-02-06T01:04:21.651Z,43.16
2023-02-06T01:05:21.654Z,42.43
2023-02-06T01:06:21.655Z,41.91
2023-02-06T01:07:21.652Z,41.60
2023-02-06T01:08:21.619Z,41.37
2023-02-06T01:09:21.580Z,41.18
2023-02-06T01:10:21.570Z,41.39
2023-02-06T01:11:21.557Z,41.39
2023-02-06T01:12:21.558Z,41.28
2023-02-06T01:13:21.535Z,40.97
2023-02-06T01:14:21.521Z,40.95
2023-02-06T01:15:21.517Z,41.49
2023-02-06T01:16:21.492Z,42.11
2023-02-06T01:17:21.483Z,41.60
2023-02-06T01:18:21.466Z,41.49
2023-02-06T01:19:21.455Z,41.91
2023-02-06T01:20:21.426Z,41.80
2023-02-06T01:21:21.427Z,41.49
2023-02-06T01:22:21.398Z,41.39
2023-02-06T01:23:21.413Z,41.49
2023-02-06T01:24:21.365Z,40.87
2023-02-06T01:25:21.346Z,40.77
2023-02-06T01:26:21.357Z,40.87
2023-02-06T01:27:21.326Z,40.66
2023-02-06T01:28:21.350Z,40.45
2023-02-06T01:29:21.295Z,39.51
2023-02-06T01:30:21.348Z,38.89
2023-02-06T01:31:21.281Z,38.79
2023-02-06T01:32:21.265Z,38.27
2023-02-06T01:33:21.257Z,38.37
2023-02-06T01:34:21.235Z,37.75
2023-02-06T01:35:21.214Z,38.06
2023-02-06T01:36:21.205Z,38.06
2023-02-06T01:37:21.184Z,37.96
2023-02-06T01:38:21.195Z,38.37
2023-02-06T01:39:21.156Z,38.79
2023-02-06T01:40:21.155Z,38.89
2023-02-06T01:41:21.125Z,38.89
2023-02-06T01:42:21.117Z,39.00
2023-02-06T01:43:21.123Z,39.31
2023-02-06T01:44:21.096Z,39.00
2023-02-06T01:45:21.077Z,39.41
2023-02-06T01:46:21.081Z,39.20
2023-02-06T01:47:21.050Z,40.25
2023-02-06T01:48:21.045Z,39.72
2023-02-06T01:49:21.054Z,40.04
2023-02-06T01:50:21.017Z,40.14
2023-02-06T01:51:21.017Z,39.94
2023-02-06T01:52:21.005Z,39.72
2023-02-06T01:53:20.968Z,39.72
2023-02-06T01:54:20.973Z,39.83
2023-02-06T01:55:20.935Z,39.51
2023-02-06T01:56:20.935Z,39.20
2023-02-06T01:57:20.924Z,38.79
2023-02-06T01:58:20.896Z,39.41
2023-02-06T01:59:20.903Z,38.89
2023-02-06T02:00:20.864Z,39.00
2023-02-06T02:01:20.869Z,39.10
2023-02-06T02:02:20.963Z,39.10
2023-02-06T02:03:20.847Z,38.68
2023-02-06T02:04:20.840Z,38.68
2023-02-06T02:05:20.810Z,38.48
2023-02-06T02:06:20.814Z,38.17
2023-02-06T02:07:20.805Z,38.17
2023-02-06T02:08:20.807Z,38.06
2023-02-06T02:09:20.784Z,38.27
2023-02-06T02:10:20.803Z,38.27
2023-02-06T02:11:20.762Z,39.00
2023-02-06T02:12:20.795Z,38.58
2023-02-06T02:13:20.716Z,38.89
2023-02-06T02:14:20.709Z,39.00
2023-02-06T02:15:20.669Z,39.51
2023-02-06T02:16:20.693Z,39.62
2023-02-06T02:17:20.645Z,39.95
2023-02-06T02:18:20.646Z,39.22
2023-02-06T02:19:20.667Z,39.43
2023-02-06T02:20:20.623Z,39.01
2023-02-06T02:21:20.582Z,39.22
2023-02-06T02:22:20.575Z,39.43
2023-02-06T02:23:20.576Z,39.53
2023-02-06T02:24:20.573Z,40.16
2023-02-06T02:25:20.540Z,40.37
2023-02-06T02:26:20.532Z,40.37
2023-02-06T02:27:20.513Z,40.47
2023-02-06T02:28:20.493Z,40.58
2023-02-06T02:29:20.549Z,41.30
2023-02-06T02:30:20.499Z,41.11
2023-02-06T02:31:20.488Z,42.26
2023-02-06T02:32:20.454Z,41.74
2023-02-06T02:33:20.425Z,41.95
2023-02-06T02:34:20.427Z,41.74
2023-02-06T02:35:20.413Z,41.53
2023-02-06T02:36:20.399Z,40.18
2023-02-06T02:37:20.393Z,39.34
2023-02-06T02:38:20.354Z,38.82
2023-02-06T02:39:20.363Z,38.41
2023-02-06T02:40:20.339Z,38.20
2023-02-06T02:41:20.316Z,38.10
2023-02-06T02:42:20.317Z,38.93
2023-02-06T02:43:20.318Z,38.84
2023-02-06T02:44:20.295Z,38.32
2023-02-06T02:45:20.284Z,38.32
2023-02-06T02:46:20.255Z,38.01
2023-02-06T02:47:20.222Z,37.59
2023-02-06T02:48:20.224Z,37.38
2023-02-06T02:49:20.228Z,37.38
2023-02-06T02:50:20.215Z,37.18
2023-02-06T02:51:20.178Z,37.38
2023-02-06T02:52:20.176Z,37.70
2023-02-06T02:53:20.150Z,38.11
2023-02-06T02:54:20.160Z,38.76
2023-02-06T02:55:20.123Z,39.17
2023-02-06T02:56:20.129Z,39.07
2023-02-06T02:57:20.098Z,39.48
2023-02-06T02:58:20.118Z,40.01
2023-02-06T02:59:20.129Z,39.79
2023-02-06T03:00:20.064Z,40.22
2023-02-06T03:01:20.156Z,40.01
2023-02-06T03:02:20.128Z,40.42
2023-02-06T03:03:20.017Z,39.90
2023-02-06T03:04:20.011Z,40.01
2023-02-06T03:05:20.008Z,40.32
2023-02-06T03:06:20.033Z,40.13
2023-02-06T03:07:19.958Z,40.22
2023-02-06T03:08:19.960Z,40.22
2023-02-06T03:09:19.975Z,39.69
2023-02-06T03:10:19.934Z,39.59
2023-02-06T03:11:19.936Z,39.28
2023-02-06T03:12:19.920Z,39.69
2023-02-06T03:13:19.889Z,39.17
2023-02-06T03:14:19.885Z,38.86
2023-02-06T03:15:19.857Z,38.65
2023-02-06T03:16:19.924Z,38.86
2023-02-06T03:17:19.828Z,38.96
2023-02-06T03:18:19.840Z,38.76
2023-02-06T03:19:19.842Z,39.09
2023-02-06T03:20:19.803Z,39.19
2023-02-06T03:21:19.819Z,39.50
2023-02-06T03:22:19.773Z,39.50
2023-02-06T03:23:19.758Z,39.71
2023-02-06T03:24:19.788Z,40.13
2023-02-06T03:25:19.725Z,39.09
2023-02-06T03:26:19.709Z,39.40
2023-02-06T03:27:19.723Z,39.40
2023-02-06T03:28:19.769Z,38.98
2023-02-06T03:29:19.704Z,39.19
2023-02-06T03:30:19.687Z,39.92
2023-02-06T03:31:19.687Z,39.19
2023-02-06T03:32:19.644Z,39.81
2023-02-06T03:33:19.626Z,39.19
2023-02-06T03:34:19.663Z,39.19
2023-02-06T03:35:19.608Z,39.52
2023-02-06T03:36:19.600Z,39.94
2023-02-06T03:37:19.584Z,39.73
2023-02-06T03:38:19.575Z,39.42
2023-02-06T03:39:19.547Z,39.62
2023-02-06T03:40:19.568Z,40.05
2023-02-06T03:41:19.525Z,39.31
2023-02-06T03:42:19.508Z,39.42
2023-02-06T03:43:19.506Z,40.05
2023-02-06T03:44:19.481Z,40.05
2023-02-06T03:45:19.499Z,39.42
2023-02-06T03:46:19.476Z,39.42
2023-02-06T03:47:19.450Z,39.83
2023-02-06T03:48:19.421Z,39.31
2023-02-06T03:49:19.408Z,39.62
2023-02-06T03:50:19.421Z,39.64
2023-02-06T03:51:19.399Z,39.42
2023-02-06T03:52:19.369Z,39.64
2023-02-06T03:53:19.349Z,39.33
2023-02-06T03:54:19.339Z,39.33
2023-02-06T03:55:19.366Z,39.23
2023-02-06T03:56:19.322Z,39.23
2023-02-06T03:57:19.313Z,38.91
2023-02-06T03:58:19.311Z,38.29
2023-02-06T03:59:19.295Z,38.17
2023-02-06T04:00:19.286Z,39.33
2023-02-06T04:01:19.290Z,39.54
2023-02-06T04:02:19.297Z,38.91
2023-02-06T04:03:19.233Z,38.18
2023-02-06T04:04:19.230Z,37.87
2023-02-06T04:05:19.239Z,37.87
2023-02-06T04:06:19.214Z,37.55
2023-02-06T04:07:19.183Z,37.75
2023-02-06T04:08:19.162Z,37.43
2023-02-06T04:09:19.145Z,37.33
2023-02-06T04:10:19.165Z,36.39
2023-02-06T04:11:19.130Z,36.08
2023-02-06T04:12:19.124Z,36.08
2023-02-06T04:13:19.106Z,35.35
2023-02-06T04:14:19.094Z,35.35
2023-02-06T04:15:19.084Z,34.93
2023-02-06T04:16:19.113Z,34.71
2023-02-06T04:17:38.374Z,34.50
2023-02-06T04:18:20.045Z,34.50
2023-02-06T04:19:19.041Z,34.50
2023-02-06T04:20:19.036Z,34.81
2023-02-06T04:21:19.028Z,34.81
2023-02-06T04:22:18.989Z,34.81
2023-02-06T04:23:18.956Z,35.02
2023-02-06T04:24:18.966Z,34.83
2023-02-06T04:25:18.971Z,35.46
2023-02-06T04:26:18.937Z,35.56
2023-02-06T04:27:18.926Z,35.46
2023-02-06T04:28:18.981Z,35.87
2023-02-06T04:29:18.896Z,35.25
2023-02-06T04:30:18.957Z,35.25
2023-02-06T04:31:18.922Z,35.77
2023-02-06T04:32:18.854Z,35.77
2023-02-06T04:33:18.836Z,35.35
2023-02-06T04:34:18.816Z,35.77
2023-02-06T04:35:18.837Z,35.97
2023-02-06T04:36:18.793Z,35.14
2023-02-06T04:37:18.774Z,35.14
2023-02-06T04:38:18.797Z,35.25
2023-02-06T04:39:18.766Z,35.46
2023-02-06T04:40:18.787Z,34.93
2023-02-06T04:41:18.735Z,35.03
2023-02-06T04:42:18.735Z,35.14
2023-02-06T04:43:18.724Z,34.93
2023-02-06T04:44:18.719Z,35.03
2023-02-06T04:45:18.729Z,34.93
2023-02-06T04:46:18.755Z,34.93
2023-02-06T04:47:18.657Z,34.83
2023-02-06T04:48:18.645Z,34.83
2023-02-06T04:49:18.633Z,34.93
2023-02-06T04:50:18.655Z,35.77
2023-02-06T04:51:18.607Z,35.46
2023-02-06T04:52:18.585Z,35.46
2023-02-06T04:53:18.565Z,35.87
2023-02-06T04:54:18.579Z,36.08
2023-02-06T04:55:18.562Z,35.87
2023-02-06T04:56:18.544Z,36.29
2023-02-06T04:57:18.528Z,36.29
2023-02-06T04:58:18.505Z,36.51
2023-02-06T04:59:18.515Z,36.20
2023-02-06T05:00:18.528Z,36.72
2023-02-06T05:01:18.503Z,36.93
2023-02-06T05:02:18.490Z,37.14
2023-02-06T05:03:18.444Z,36.51
2023-02-06T05:04:18.424Z,36.20
2023-02-06T05:05:18.435Z,36.20
2023-02-06T05:06:18.422Z,36.20
2023-02-06T05:07:18.387Z,35.78
2023-02-06T05:08:18.364Z,35.16
2023-02-06T05:09:18.363Z,34.72
2023-02-06T05:10:18.384Z,34.31
2023-02-06T05:11:18.328Z,34.20
2023-02-06T05:12:18.331Z,34.00
2023-02-06T05:13:18.349Z,33.78
2023-02-06T05:14:18.310Z,33.78
2023-02-06T05:15:18.297Z,33.68
2023-02-06T05:16:18.360Z,33.56
2023-02-06T05:17:18.249Z,33.56
2023-02-06T05:18:18.266Z,33.46
2023-02-06T05:19:18.225Z,33.46
2023-02-06T05:20:18.222Z,33.67
2023-02-06T05:21:18.207Z,33.87
2023-02-06T05:22:18.188Z,34.08
2023-02-06T05:23:18.169Z,34.20
2023-02-06T05:24:18.163Z,34.52
2023-02-06T05:25:18.158Z,34.93
2023-02-06T05:26:18.167Z,35.03
2023-02-06T05:27:18.117Z,35.25
2023-02-06T05:28:18.176Z,35.25
2023-02-06T05:29:18.103Z,35.56
2023-02-06T05:30:18.087Z,34.93
2023-02-06T05:31:18.233Z,35.14
2023-02-06T05:32:18.077Z,34.83
2023-02-06T05:33:18.029Z,34.83
2023-02-06T05:34:18.019Z,34.41
2023-02-06T05:35:18.006Z,34.41
2023-02-06T05:36:18.010Z,34.50
2023-02-06T05:37:17.994Z,34.19
2023-02-06T05:38:17.976Z,33.67
2023-02-06T05:39:17.954Z,33.56
2023-02-06T05:40:17.961Z,33.25
2023-02-06T05:41:17.961Z,33.36
2023-02-06T05:42:17.917Z,33.56
2023-02-06T05:43:17.971Z,33.14
2023-02-06T05:44:17.910Z,33.25
2023-02-06T05:45:17.870Z,33.36
2023-02-06T05:46:17.953Z,33.23
2023-02-06T05:47:17.851Z,33.56
2023-02-06T05:48:17.830Z,33.36
2023-02-06T05:49:17.830Z,33.98
2023-02-06T05:50:17.835Z,33.87
2023-02-06T05:51:17.824Z,33.67
2023-02-06T05:52:17.790Z,33.77
2023-02-06T05:53:17.778Z,33.56
2023-02-06T05:54:17.755Z,33.56
2023-02-06T05:55:17.742Z,33.98
2023-02-06T05:56:17.750Z,33.87
2023-02-06T05:57:17.742Z,33.98
2023-02-06T05:58:17.723Z,33.77
2023-02-06T05:59:17.700Z,33.14
2023-02-06T06:00:17.685Z,32.93
2023-02-06T06:01:17.693Z,32.61
2023-02-06T06:02:17.668Z,32.29
2023-02-06T06:03:17.697Z,32.09
2023-02-06T06:04:17.672Z,32.09
2023-02-06T06:05:17.629Z,31.98
2023-02-06T06:06:17.621Z,31.77
2023-02-06T06:07:17.602Z,31.98
2023-02-06T06:08:17.582Z,31.77
2023-02-06T06:09:17.566Z,31.98
2023-02-06T06:10:17.566Z,31.98
2023-02-06T06:11:17.544Z,31.46
2023-02-06T06:12:17.515Z,31.67
2023-02-06T06:13:17.522Z,31.67
2023-02-06T06:14:17.486Z,31.57
2023-02-06T06:15:17.509Z,31.77
2023-02-06T06:16:17.500Z,31.57
2023-02-06T06:17:17.466Z,31.57
2023-02-06T06:18:17.436Z,31.46
2023-02-06T06:19:17.454Z,31.36
2023-02-06T06:20:17.425Z,31.67
2023-02-06T06:21:17.428Z,31.46
2023-02-06T06:22:17.395Z,31.15
2023-02-06T06:23:17.389Z,31.04
2023-02-06T06:24:17.377Z,31.04
2023-02-06T06:25:17.375Z,30.83
2023-02-06T06:26:17.358Z,30.72
2023-02-06T06:27:17.326Z,30.72
2023-02-06T06:28:17.393Z,30.72
2023-02-06T06:29:17.301Z,30.72
2023-02-06T06:30:17.286Z,31.03
2023-02-06T06:31:17.415Z,30.52
2023-02-06T06:32:17.256Z,30.51
2023-02-06T06:33:17.270Z,29.99
2023-02-06T06:34:17.266Z,29.99
2023-02-06T06:35:17.228Z,30.41
2023-02-06T06:36:17.216Z,30.30
2023-02-06T06:37:17.197Z,30.83
2023-02-06T06:38:17.178Z,30.32
2023-02-06T06:39:17.165Z,30.11
2023-02-06T06:40:17.146Z,30.21
2023-02-06T06:41:17.155Z,30.11
2023-02-06T06:42:17.155Z,29.90
2023-02-06T06:43:17.112Z,30.32
2023-02-06T06:44:17.098Z,30.42
2023-02-06T06:45:17.104Z,30.00
2023-02-06T06:46:17.115Z,29.90
2023-02-06T06:47:17.065Z,30.00
2023-02-06T06:48:17.055Z,29.58
2023-02-06T06:49:17.044Z,29.80
2023-02-06T06:50:17.042Z,29.80
2023-02-06T06:51:17.044Z,29.90
2023-02-06T06:52:24.930Z,29.90
2023-02-06T06:53:17.987Z,29.80
2023-02-06T06:54:16.977Z,29.69
2023-02-06T06:55:16.970Z,29.58
2023-02-06T06:56:16.948Z,29.58
2023-02-06T06:57:16.933Z,29.27
2023-02-06T06:58:16.914Z,29.17
2023-02-06T06:59:16.918Z,29.58
2023-02-06T07:00:16.885Z,29.06
2023-02-06T07:01:16.961Z,29.06
2023-02-06T07:02:16.867Z,29.06
2023-02-06T07:03:16.899Z,28.75
2023-02-06T07:04:16.828Z,28.75
2023-02-06T07:05:16.831Z,28.65
2023-02-06T07:06:16.821Z,28.86
2023-02-06T07:07:16.842Z,28.75
2023-02-06T07:08:16.776Z,28.96
2023-02-06T07:09:16.774Z,29.27
2023-02-06T07:10:16.764Z,28.96
2023-02-06T07:11:16.747Z,28.44
2023-02-06T07:12:16.768Z,28.44
2023-02-06T07:13:16.721Z,28.23
2023-02-06T07:14:16.742Z,28.33
2023-02-06T07:15:16.715Z,28.22
2023-02-06T07:16:16.726Z,28.22
2023-02-06T07:17:16.701Z,28.11
2023-02-06T07:18:16.658Z,28.33
2023-02-06T07:19:16.637Z,28.01
2023-02-06T07:20:16.628Z,27.91
2023-02-06T07:21:16.611Z,28.11
2023-02-06T07:22:16.617Z,28.22
2023-02-06T07:23:16.588Z,28.11
2023-02-06T07:24:16.570Z,27.80
2023-02-06T07:25:16.583Z,27.91
2023-02-06T07:26:16.570Z,27.91
2023-02-06T07:27:16.570Z,27.80
2023-02-06T07:28:16.544Z,27.59
2023-02-06T07:29:16.540Z,28.01
2023-02-06T07:30:16.488Z,27.39
2023-02-06T07:31:16.502Z,27.58
2023-02-06T07:32:16.483Z,27.58
2023-02-06T07:33:16.475Z,27.48
2023-02-06T07:34:16.436Z,27.37
2023-02-06T07:35:16.441Z,27.48
2023-02-06T07:36:16.410Z,27.48
2023-02-06T07:37:16.438Z,27.17
2023-02-06T07:38:16.380Z,27.48
2023-02-06T07:39:16.368Z,27.27
2023-02-06T07:40:16.347Z,27.48
2023-02-06T07:41:16.347Z,27.37
2023-02-06T07:42:16.347Z,27.27
2023-02-06T07:43:16.327Z,27.27
2023-02-06T07:44:16.325Z,26.96
2023-02-06T07:45:16.290Z,26.96
2023-02-06T07:46:16.332Z,26.86
2023-02-06T07:47:16.277Z,27.06
2023-02-06T07:48:16.259Z,26.96
2023-02-06T07:49:16.242Z,26.95
2023-02-06T07:50:16.243Z,26.95
2023-02-06T07:51:16.213Z,26.84
2023-02-06T07:52:16.226Z,26.95
2023-02-06T07:53:16.198Z,26.95
2023-02-06T07:54:16.165Z,26.95
2023-02-06T07:55:16.153Z,27.17
2023-02-06T07:56:16.149Z,27.27
2023-02-06T07:57:20.179Z,27.06
2023-02-06T07:58:16.107Z,27.17
2023-02-06T07:59:16.097Z,26.86
2023-02-06T08:00:16.098Z,26.86
2023-02-06T08:01:16.173Z,26.54
2023-02-06T08:02:16.086Z,26.64
2023-02-06T08:03:16.036Z,26.42
2023-02-06T08:04:16.111Z,26.32
2023-02-06T08:05:16.036Z,26.21
2023-02-06T08:06:16.008Z,26.32
2023-02-06T08:07:16.007Z,26.32
2023-02-06T08:08:15.991Z,27.67
2023-02-06T08:09:15.964Z,26.21
2023-02-06T08:10:15.959Z,26.42
2023-02-06T08:11:15.956Z,26.32
2023-02-06T08:12:15.935Z,26.11
2023-02-06T08:13:15.907Z,26.11
2023-02-06T08:14:15.908Z,26.32
2023-02-06T08:15:15.906Z,26.21
2023-02-06T08:16:15.884Z,26.42
2023-02-06T08:17:16.271Z,26.32
2023-02-06T08:18:15.868Z,26.21
2023-02-06T08:19:15.839Z,26.21
2023-02-06T08:20:15.818Z,26.11
2023-02-06T08:21:15.807Z,25.70
2023-02-06T08:22:15.776Z,25.80
2023-02-06T08:23:15.789Z,26.11
2023-02-06T08:24:15.757Z,26.11
2023-02-06T08:25:15.766Z,25.68
2023-02-06T08:26:15.747Z,25.68
2023-02-06T08:27:15.745Z,25.89
2023-02-06T08:28:15.716Z,25.68
2023-02-06T08:29:15.697Z,25.68
2023-02-06T08:30:15.678Z,25.79
2023-02-06T08:31:15.781Z,25.58
2023-02-06T08:32:15.653Z,25.48
2023-02-06T08:33:15.659Z,25.27
2023-02-06T08:34:15.657Z,25.26
2023-02-06T08:35:15.617Z,25.36
2023-02-06T08:36:15.613Z,25.46
2023-02-06T08:37:15.585Z,25.57
2023-02-06T08:38:15.580Z,25.67
2023-02-06T08:39:15.564Z,25.79
2023-02-06T08:40:15.558Z,26.51
2023-02-06T08:41:15.546Z,25.79
2023-02-06T08:42:15.518Z,26.20
2023-02-06T08:43:15.508Z,26.83
2023-02-06T08:44:15.475Z,26.10
2023-02-06T08:45:15.484Z,26.73
2023-02-06T08:46:15.570Z,26.64
2023-02-06T08:47:15.465Z,25.89
2023-02-06T08:48:15.456Z,26.31
2023-02-06T08:49:15.435Z,26.41
2023-02-06T08:50:15.414Z,26.31
2023-02-06T08:51:15.398Z,25.89
2023-02-06T08:52:15.382Z,26.73
2023-02-06T08:53:15.387Z,26.21
2023-02-06T08:54:15.335Z,25.79
2023-02-06T08:55:15.335Z,25.89
2023-02-06T08:56:15.350Z,25.48
2023-02-06T08:57:15.305Z,26.31
2023-02-06T08:58:15.308Z,25.58
2023-02-06T08:59:15.284Z,25.48
2023-02-06T09:00:15.263Z,25.37
2023-02-06T09:01:15.265Z,25.27
2023-02-06T09:02:15.297Z,25.15
2023-02-06T09:03:15.252Z,25.05
2023-02-06T09:04:15.216Z,25.36
2023-02-06T09:05:15.204Z,25.05
2023-02-06T09:06:15.194Z,25.26
2023-02-06T09:07:17.216Z,26.19
2023-02-06T09:08:15.170Z,25.06
2023-02-06T09:09:15.167Z,25.05
2023-02-06T09:10:26.695Z,24.74
2023-02-06T09:11:16.117Z,25.26
2023-02-06T09:12:15.098Z,24.73
2023-02-06T09:13:15.095Z,24.62
2023-02-06T09:14:15.092Z,24.52
2023-02-06T09:15:15.066Z,24.52
2023-02-06T09:16:15.083Z,24.93
2023-02-06T09:17:15.026Z,24.83
2023-02-06T09:18:15.015Z,25.24
2023-02-06T09:19:15.043Z,24.83
2023-02-06T09:20:14.986Z,24.93
2023-02-06T09:21:14.979Z,25.24
2023-02-06T09:22:14.989Z,25.97
2023-02-06T09:23:14.946Z,25.56
2023-02-06T09:24:14.954Z,25.35
2023-02-06T09:25:14.916Z,25.45
2023-02-06T09:26:14.906Z,25.56
2023-02-06T09:27:14.904Z,25.45
2023-02-06T09:28:14.936Z,25.45
2023-02-06T09:29:14.896Z,25.76
2023-02-06T09:30:14.853Z,25.87
2023-02-06T09:31:14.921Z,26.07
2023-02-06T09:32:14.829Z,26.39
2023-02-06T09:33:14.813Z,26.49
2023-02-06T09:34:14.817Z,26.28
2023-02-06T09:35:14.782Z,26.28
2023-02-06T09:36:14.790Z,26.28
2023-02-06T09:37:14.774Z,26.39
2023-02-06T09:38:14.748Z,26.28
2023-02-06T09:39:14.770Z,26.18
2023-02-06T09:40:14.710Z,26.18
2023-02-06T09:41:14.716Z,25.85
2023-02-06T09:42:14.690Z,26.06
2023-02-06T09:43:14.671Z,25.85
2023-02-06T09:44:14.681Z,25.54
2023-02-06T09:45:14.667Z,25.34
2023-02-06T09:46:14.662Z,25.54
2023-02-06T09:47:14.626Z,25.53
2023-02-06T09:48:14.623Z,25.63
2023-02-06T09:49:14.600Z,25.53
2023-02-06T09:50:14.590Z,25.84
2023-02-06T09:51:14.561Z,25.63
2023-02-06T09:52:14.558Z,25.74
2023-02-06T09:53:14.532Z,25.74
2023-02-06T09:54:14.541Z,25.74
2023-02-06T09:55:14.527Z,25.73
2023-02-06T09:56:14.512Z,26.46
2023-02-06T09:57:14.485Z,27.20
2023-02-06T09:58:14.474Z,27.61
2023-02-06T09:59:14.462Z,27.51
2023-02-06T10:00:14.451Z,27.40
2023-02-06T10:01:14.449Z,28.03
2023-02-06T10:02:14.441Z,28.03
2023-02-06T10:03:14.404Z,28.02
2023-02-06T10:04:14.434Z,28.12
2023-02-06T10:05:14.382Z,29.78
2023-02-06T10:06:14.366Z,29.36
2023-02-06T10:07:14.350Z,29.57
2023-02-06T10:08:14.346Z,29.88
2023-02-06T10:09:14.352Z,29.99
2023-02-06T10:10:14.304Z,30.49
2023-02-06T10:11:14.292Z,30.19
2023-02-06T10:12:14.290Z,30.38
2023-02-06T10:13:14.263Z,32.46
2023-02-06T10:14:14.281Z,32.35
2023-02-06T10:15:14.233Z,32.35
2023-02-06T10:16:14.297Z,32.77
2023-02-06T10:17:14.214Z,33.29
2023-02-06T10:18:14.230Z,33.60
2023-02-06T10:19:14.209Z,33.70
2023-02-06T10:20:14.181Z,33.89
2023-02-06T10:21:14.167Z,34.52
2023-02-06T10:22:14.143Z,36.18
2023-02-06T10:23:14.139Z,37.11
2023-02-06T10:24:14.144Z,38.68
2023-02-06T10:25:14.127Z,40.44
2023-02-06T10:26:14.102Z,39.62
2023-02-06T10:27:14.090Z,39.72
2023-02-06T10:28:14.092Z,40.34
2023-02-06T10:29:16.562Z,40.75
2023-02-06T10:30:14.047Z,40.63
2023-02-06T10:31:14.184Z,41.05
2023-02-06T10:32:14.030Z,41.25
2023-02-06T10:33:24.021Z,42.60
2023-02-06T10:34:15.038Z,43.12
2023-02-06T10:35:13.994Z,43.43
2023-02-06T10:36:13.971Z,44.47
2023-02-06T10:37:13.960Z,45.63
2023-02-06T10:38:13.963Z,45.73
2023-02-06T10:39:13.986Z,45.82
2023-02-06T10:40:13.919Z,45.51
2023-02-06T10:41:13.905Z,46.13
2023-02-06T10:42:13.890Z,48.51
2023-02-06T10:43:13.940Z,50.09
2023-02-06T10:44:13.890Z,49.99
2023-02-06T10:45:20.080Z,49.88
2023-02-06T10:46:14.894Z,49.99
2023-02-06T10:47:13.830Z,49.99
2023-02-06T10:48:13.817Z,49.47
2023-02-06T10:49:13.826Z,49.05
2023-02-06T10:50:13.803Z,48.77
2023-02-06T10:51:13.773Z,48.14
2023-02-06T10:52:13.765Z,47.50
2023-02-06T10:53:13.751Z,46.46
2023-02-06T10:54:13.764Z,46.77
2023-02-06T10:55:13.735Z,48.12
2023-02-06T10:56:13.716Z,48.54
2023-02-06T10:57:13.693Z,48.95
2023-02-06T10:58:13.683Z,48.82
2023-02-06T10:59:13.683Z,49.86
2023-02-06T11:00:13.653Z,49.78
2023-02-06T11:01:25.155Z,50.38
2023-02-06T11:02:14.759Z,51.03
2023-02-06T11:03:13.617Z,50.20
2023-02-06T11:04:13.622Z,49.88
2023-02-06T11:05:13.584Z,50.20
2023-02-06T11:06:13.575Z,50.38
2023-02-06T11:07:13.554Z,50.27
2023-02-06T11:08:13.561Z,50.71
2023-02-06T11:09:13.547Z,50.61
2023-02-06T11:10:13.533Z,51.65
2023-02-06T11:11:13.503Z,51.65
2023-02-06T11:12:13.494Z,51.03
2023-02-06T11:13:13.473Z,51.03
2023-02-06T11:14:13.495Z,50.79
2023-02-06T11:15:13.443Z,53.10
2023-02-06T11:16:13.443Z,52.14
2023-02-06T11:17:13.455Z,51.73
2023-02-06T11:18:13.412Z,51.00
2023-02-06T11:19:13.402Z,52.45
2023-02-06T11:20:13.404Z,49.52
2023-02-06T11:21:13.378Z,54.11
2023-02-06T11:22:13.356Z,56.54
2023-02-06T11:23:13.359Z,64.76
2023-02-06T11:24:13.339Z,67.21
2023-02-06T11:25:13.333Z,74.91
2023-02-06T11:26:13.321Z,74.91
2023-02-06T11:27:13.307Z,85.49
2023-02-06T11:28:13.366Z,86.45
2023-02-06T11:29:13.255Z,84.67
2023-02-06T11:30:13.278Z,83.68
2023-02-06T11:31:13.268Z,83.31
2023-02-06T11:32:13.233Z,81.28
2023-02-06T11:33:13.205Z,80.18
2023-02-06T11:34:13.194Z,78.46
2023-02-06T11:35:13.193Z,76.12
2023-02-06T11:36:13.168Z,73.84
2023-02-06T11:37:13.154Z,72.33
2023-02-06T11:38:13.145Z,70.77
2023-02-06T11:39:13.124Z,70.67
2023-02-06T11:40:13.139Z,68.08
2023-02-06T11:41:14.663Z,68.80
2023-02-06T11:42:13.085Z,69.43
2023-02-06T11:43:13.071Z,69.15
2023-02-06T11:44:13.063Z,67.29
2023-02-06T11:45:13.086Z,66.46
2023-02-06T11:46:13.160Z,65.08
2023-02-06T11:47:13.030Z,64.67
2023-02-06T11:48:13.015Z,66.60
2023-02-06T11:49:12.986Z,62.30
2023-02-06T11:50:13.102Z,70.47
2023-02-06T11:51:12.970Z,77.66
2023-02-06T11:52:12.952Z,87.46
2023-02-06T11:53:12.942Z,91.17
2023-02-06T11:54:12.926Z,93.31
2023-02-06T11:55:12.915Z,89.95
2023-02-06T11:56:12.895Z,89.44
2023-02-06T11:57:12.877Z,92.57
2023-02-06T11:58:12.880Z,89.83
2023-02-06T11:59:12.847Z,87.01
2023-02-06T12:00:12.926Z,86.70
2023-02-06T12:01:12.838Z,87.63
2023-02-06T12:02:12.859Z,87.32
2023-02-06T12:03:12.806Z,88.29
2023-02-06T12:04:12.788Z,86.63
2023-02-06T12:05:12.788Z,87.26
2023-02-06T12:06:12.777Z,84.72
2023-02-06T12:07:12.748Z,86.18
2023-02-06T12:08:12.736Z,90.01
2023-02-06T12:09:12.738Z,92.10
2023-02-06T12:10:12.786Z,94.68
2023-02-06T12:11:12.708Z,97.77
2023-02-06T12:12:12.711Z,97.77
2023-02-06T12:13:12.687Z,97.86
2023-02-06T12:14:12.660Z,95.06
2023-02-06T12:15:45.589Z,93.77
2023-02-06T12:16:13.673Z,92.33
2023-02-06T12:17:12.623Z,91.75
2023-02-06T12:18:12.601Z,90.10
2023-02-06T12:19:12.580Z,90.55
2023-02-06T12:20:12.591Z,89.83
2023-02-06T12:21:12.550Z,88.43
2023-02-06T12:22:12.610Z,87.95
2023-02-06T12:23:12.535Z,86.51
2023-02-06T12:24:12.522Z,84.96
2023-02-06T12:25:12.515Z,84.79
2023-02-06T12:26:12.501Z,83.97
2023-02-06T12:27:12.473Z,81.49
2023-02-06T12:28:12.524Z,82.21
2023-02-06T12:29:12.440Z,81.21
2023-02-06T12:30:12.433Z,81.05
2023-02-06T12:31:12.524Z,79.91
2023-02-06T12:32:12.409Z,79.80
2023-02-06T12:33:12.395Z,77.53
2023-02-06T12:34:12.383Z,76.70
2023-02-06T12:35:12.372Z,76.60
2023-02-06T12:36:12.375Z,76.81
2023-02-06T12:37:12.337Z,75.67
2023-02-06T12:38:12.328Z,75.57
2023-02-06T12:39:12.305Z,76.29
2023-02-06T12:40:12.319Z,75.78
2023-02-06T12:41:12.286Z,74.63
2023-02-06T12:42:12.277Z,74.22
2023-02-06T12:43:12.256Z,73.91
2023-02-06T12:44:12.246Z,72.88
2023-02-06T12:45:12.249Z,73.39
2023-02-06T12:46:12.242Z,73.50
2023-02-06T12:47:12.186Z,74.63
2023-02-06T12:48:12.384Z,75.67
2023-02-06T12:49:12.170Z,75.74
2023-02-06T12:50:12.174Z,77.19
2023-02-06T12:51:12.148Z,78.74
2023-02-06T12:52:12.125Z,77.60