createdAt,value
2022-10-13T00:01:10.875Z,6.66
2022-10-13T00:03:41.917Z,6.60
2022-10-13T00:06:11.726Z,5.73
2022-10-13T00:08:40.967Z,6.93
2022-10-13T00:11:16.583Z,6.88
2022-10-13T00:13:45.851Z,5.60
2022-10-13T00:16:15.985Z,6.57
2022-10-13T00:18:45.695Z,6.28
2022-10-13T00:21:17.494Z,6.70
2022-10-13T00:23:48.059Z,6.49
2022-10-13T00:26:21.818Z,6.11
2022-10-13T00:28:55.669Z,6.57
2022-10-13T00:31:26.406Z,6.39
2022-10-13T00:33:55.986Z,6.38
2022-10-13T00:36:25.277Z,6.85
2022-10-13T00:38:54.006Z,6.83
2022-10-13T00:41:22.592Z,6.13
2022-10-13T00:43:55.414Z,6.00
2022-10-13T00:46:49.951Z,6.79
2022-10-13T00:49:19.481Z,6.30
2022-10-13T00:51:50.473Z,6.73
2022-10-13T00:54:23.154Z,6.24
2022-10-13T00:56:53.236Z,6.59
2022-10-13T00:59:24.742Z,5.96
2022-10-13T01:01:54.755Z,6.53
2022-10-13T01:04:26.615Z,6.02
2022-10-13T01:06:55.220Z,6.39
2022-10-13T01:09:22.981Z,5.86
2022-10-13T01:12:03.740Z,5.80
2022-10-13T01:14:37.366Z,6.39
2022-10-13T01:17:16.944Z,5.52
2022-10-13T01:20:10.666Z,6.09
2022-10-13T01:22:56.785Z,6.12
2022-10-13T01:25:43.263Z,6.19
2022-10-13T01:28:28.973Z,5.74
2022-10-13T01:31:05.162Z,5.12
2022-10-13T01:33:42.355Z,6.19
2022-10-13T01:36:20.836Z,6.13
2022-10-13T01:38:56.419Z,5.92
2022-10-13T01:41:29.819Z,6.09
2022-10-13T01:44:05.106Z,5.78
2022-10-13T01:46:37.865Z,5.43
2022-10-13T01:49:08.804Z,5.68
2022-10-13T01:51:37.598Z,6.04
2022-10-13T01:54:05.573Z,5.37
2022-10-13T01:56:33.649Z,5.96
2022-10-13T01:59:06.153Z,6.12
2022-10-13T02:01:58.722Z,6.09
2022-10-13T02:04:38.242Z,5.86
2022-10-13T02:07:12.354Z,6.30
2022-10-13T02:09:48.887Z,6.16
2022-10-13T02:12:24.206Z,6.39
2022-10-13T02:14:54.150Z,5.48
2022-10-13T02:17:23.842Z,5.67
2022-10-13T02:19:51.630Z,5.72
2022-10-13T02:22:20.690Z,5.90
2022-10-13T02:24:48.854Z,6.32
2022-10-13T02:27:17.289Z,6.59
2022-10-13T02:29:52.892Z,6.40
2022-10-13T08:39:17.895Z,10.74
2022-10-13T08:41:47.096Z,10.94
2022-10-13T08:47:19.189Z,10.58
2022-10-13T08:49:47.483Z,10.69
2022-10-13T08:52:20.857Z,10.86
2022-10-13T08:54:49.617Z,10.62
2022-10-13T08:57:19.693Z,10.21
2022-10-13T08:59:48.075Z,11.00
2022-10-13T09:02:22.831Z,10.94
2022-10-13T09:04:53.291Z,11.13
2022-10-13T09:07:24.046Z,10.88
2022-10-13T09:09:52.973Z,11.03
2022-10-13T09:12:24.878Z,11.20
2022-10-13T09:15:01.467Z,10.56
2022-10-13T09:17:30.817Z,11.21
2022-10-13T09:20:00.770Z,11.02
2022-10-13T09:22:30.204Z,11.30
2022-10-13T09:25:19.275Z,11.27
2022-10-13T09:27:50.425Z,11.34
2022-10-13T09:30:31.770Z,11.49
2022-10-13T09:33:22.010Z,11.46
2022-10-13T09:36:06.695Z,11.50
2022-10-13T09:38:35.835Z,11.64
2022-10-13T09:41:06.803Z,11.20
2022-10-13T09:43:41.840Z,11.75
2022-10-13T09:46:19.498Z,11.80
2022-10-13T09:48:51.641Z,11.79
2022-10-13T09:51:34.283Z,11.90
2022-10-13T09:54:29.890Z,12.02
2022-10-13T09:57:02.328Z,11.60
2022-10-13T09:59:36.420Z,12.06
2022-10-13T10:02:20.358Z,12.12
2022-10-13T10:04:51.785Z,12.15
2022-10-13T10:07:26.651Z,11.96
2022-10-13T10:10:01.712Z,12.21
2022-10-13T10:12:32.268Z,12.19
2022-10-13T10:15:01.892Z,12.12
2022-10-13T10:17:37.916Z,12.35
2022-10-13T10:20:22.833Z,12.22
2022-10-13T10:22:57.918Z,12.26
2022-10-13T10:25:34.731Z,12.23
2022-10-13T10:28:18.813Z,12.22
2022-10-13T10:30:52.892Z,12.21
2022-10-13T10:33:22.941Z,12.29
2022-10-13T10:35:56.847Z,12.07
2022-10-13T10:38:35.798Z,12.46
2022-10-13T10:41:13.872Z,12.13
2022-10-13T10:43:50.681Z,12.41
2022-10-13T10:46:22.584Z,12.45
2022-10-13T10:48:54.045Z,12.49
2022-10-13T10:51:26.350Z,12.40
2022-10-13T10:54:00.301Z,12.43
2022-10-13T10:56:34.985Z,11.70
2022-10-13T10:59:23.259Z,12.58
2022-10-13T11:02:03.619Z,12.69
2022-10-13T11:04:41.198Z,12.78
2022-10-13T11:07:13.189Z,12.86
2022-10-13T11:10:04.642Z,13.13
2022-10-13T11:13:22.118Z,13.03
2022-10-13T11:15:50.135Z,13.13
2022-10-13T11:18:58.937Z,13.28
2022-10-13T11:22:06.453Z,13.30
2022-10-13T11:24:59.433Z,12.89
2022-10-13T11:27:41.490Z,13.11
2022-10-13T11:30:47.369Z,13.28
2022-10-13T11:33:34.418Z,13.21
2022-10-13T11:36:43.650Z,13.25
2022-10-13T11:40:02.250Z,13.39
2022-10-13T11:42:56.869Z,13.41
2022-10-13T11:45:54.054Z,13.60
2022-10-13T11:49:06.139Z,13.38
2022-10-13T11:51:43.288Z,12.71
2022-10-13T11:54:22.522Z,13.37
2022-10-13T11:56:52.236Z,13.51
2022-10-13T11:59:27.490Z,13.46
2022-10-13T12:01:56.632Z,13.03
2022-10-13T12:04:26.509Z,13.19
2022-10-13T12:07:01.669Z,13.28
2022-10-13T12:09:32.016Z,13.31
2022-10-13T12:12:03.359Z,13.29
2022-10-13T12:17:23.824Z,13.34
2022-10-13T12:19:53.617Z,13.34
2022-10-13T12:22:21.393Z,13.31
2022-10-13T12:24:58.995Z,13.21
2022-10-13T12:27:27.477Z,12.91
2022-10-13T12:29:56.627Z,13.07
2022-10-13T12:32:26.627Z,13.24
2022-10-13T12:34:54.425Z,12.37
2022-10-13T12:37:30.925Z,13.11
2022-10-13T12:39:59.701Z,13.38
2022-10-13T12:42:32.417Z,13.34
2022-10-13T12:45:02.969Z,12.72
2022-10-13T12:47:46.936Z,13.18
2022-10-13T12:50:34.362Z,13.46
2022-10-13T12:53:22.748Z,13.47
2022-10-13T12:55:55.188Z,13.48
2022-10-13T12:58:26.323Z,13.39
2022-10-13T13:01:07.530Z,13.50
2022-10-13T13:03:38.714Z,13.54
2022-10-13T13:06:12.491Z,13.51
2022-10-13T13:08:41.804Z,13.56
2022-10-13T13:11:22.417Z,12.99
2022-10-13T13:13:50.436Z,13.23
2022-10-13T13:16:21.726Z,13.07
2022-10-13T13:18:50.336Z,13.43
2022-10-13T13:21:21.031Z,13.38
2022-10-13T13:23:53.683Z,13.49
2022-10-13T13:26:23.339Z,13.50
2022-10-13T13:28:53.092Z,13.50
2022-10-13T13:31:24.941Z,13.55
2022-10-13T13:33:53.794Z,13.60
2022-10-13T13:36:24.274Z,13.58
2022-10-13T13:38:55.878Z,13.61
2022-10-13T13:41:24.104Z,13.43
2022-10-13T13:43:51.828Z,13.57
2022-10-13T13:46:24.376Z,13.55
2022-10-13T13:48:53.931Z,13.44
2022-10-13T13:51:21.637Z,13.01
2022-10-13T13:53:49.288Z,13.58
2022-10-13T13:56:19.643Z,13.41
2022-10-13T13:58:47.935Z,13.65
2022-10-13T14:01:16.322Z,13.61
2022-10-13T14:03:45.430Z,13.56
2022-10-13T14:06:20.596Z,13.56
2022-10-13T14:08:48.381Z,13.59
2022-10-13T14:11:16.373Z,13.57
2022-10-13T14:13:44.040Z,13.64
2022-10-13T14:16:17.719Z,13.58
2022-10-13T14:18:46.807Z,12.82
2022-10-13T14:21:14.672Z,13.56
2022-10-13T14:23:46.796Z,13.53
2022-10-13T14:26:14.957Z,13.54
2022-10-13T14:28:43.159Z,13.46
2022-10-13T14:31:11.934Z,13.57
2022-10-13T14:33:41.778Z,13.23
2022-10-13T14:36:11.498Z,13.58
2022-10-13T14:38:39.167Z,13.56
2022-10-13T14:41:07.652Z,13.55
2022-10-13T14:43:35.323Z,12.85
2022-10-13T14:46:03.571Z,13.10
2022-10-13T14:48:31.969Z,13.20
2022-10-13T14:51:00.150Z,13.63
2022-10-13T14:53:30.250Z,13.03
2022-10-13T14:55:57.948Z,13.61
2022-10-13T14:58:26.765Z,13.58
2022-10-13T15:00:55.513Z,13.59
2022-10-13T15:03:23.483Z,13.65
2022-10-13T15:05:51.206Z,13.64
2022-10-13T15:08:26.379Z,13.57
2022-10-13T15:11:01.348Z,12.83
2022-10-13T15:13:29.467Z,13.58
2022-10-13T15:16:00.870Z,13.07
2022-10-13T15:18:29.450Z,13.20
2022-10-13T15:20:57.350Z,13.58
2022-10-13T15:23:25.353Z,13.04
2022-10-13T15:25:54.424Z,13.42
2022-10-13T15:28:23.907Z,13.51
2022-10-13T15:30:52.578Z,13.55
2022-10-13T15:33:23.102Z,13.49
2022-10-13T15:35:51.769Z,13.45
2022-10-13T15:38:21.003Z,13.24
2022-10-13T15:40:49.269Z,13.34
2022-10-13T15:43:17.466Z,12.98
2022-10-13T15:45:55.418Z,13.24
2022-10-13T15:48:23.301Z,13.18
2022-10-13T15:50:50.999Z,12.87
2022-10-13T15:53:20.141Z,13.11
2022-10-13T15:55:48.245Z,12.96
2022-10-13T15:58:16.058Z,13.05
2022-10-13T16:00:43.939Z,13.03
2022-10-13T16:03:16.316Z,13.00
2022-10-13T16:05:44.852Z,12.97
2022-10-13T16:08:13.234Z,12.94
2022-10-13T16:10:41.671Z,12.57
2022-10-13T16:13:12.510Z,12.68
2022-10-13T16:15:40.250Z,12.92
2022-10-13T16:18:08.424Z,12.82
2022-10-13T16:20:39.314Z,12.39
2022-10-13T16:23:07.027Z,12.87
2022-10-13T16:25:34.695Z,12.43
2022-10-13T16:28:02.345Z,12.76
2022-10-13T16:30:30.786Z,12.29
2022-10-13T16:32:58.788Z,12.75
2022-10-13T16:35:26.539Z,12.71
2022-10-13T16:37:55.623Z,12.11
2022-10-13T16:40:24.612Z,12.65
2022-10-13T16:42:52.323Z,12.62
2022-10-13T16:45:35.460Z,12.64
2022-10-13T16:48:08.062Z,12.61
2022-10-13T16:50:38.437Z,12.60
2022-10-13T16:53:07.640Z,12.60
2022-10-13T16:55:35.355Z,12.62
2022-10-13T16:58:03.024Z,12.46
2022-10-13T17:00:30.785Z,12.58
2022-10-13T17:02:58.562Z,12.57
2022-10-13T17:05:26.784Z,12.47
2022-10-13T17:07:54.571Z,12.54
2022-10-13T17:10:23.672Z,12.56
2022-10-13T17:12:52.711Z,12.54
2022-10-13T17:15:20.369Z,12.52
2022-10-13T17:17:48.051Z,12.51
2022-10-13T17:20:15.743Z,12.52
2022-10-13T17:22:44.990Z,12.50
2022-10-13T17:25:13.457Z,12.50
2022-10-13T17:27:42.504Z,11.70
2022-10-13T17:30:11.902Z,12.47
2022-10-13T17:32:40.063Z,12.39
2022-10-13T17:35:11.293Z,12.61
2022-10-13T17:37:39.065Z,12.59
2022-10-13T17:40:07.849Z,12.58
2022-10-13T17:42:35.678Z,11.85
2022-10-13T17:45:05.195Z,12.49
2022-10-13T17:47:32.921Z,12.33
2022-10-13T17:50:00.602Z,12.46
2022-10-13T17:52:28.342Z,12.40
2022-10-13T17:54:56.632Z,11.82
2022-10-13T17:57:24.596Z,12.20
2022-10-13T17:59:54.857Z,11.75
2022-10-13T18:02:23.951Z,12.19
2022-10-13T18:04:51.700Z,12.04
2022-10-13T18:07:19.744Z,12.13
2022-10-13T18:09:47.877Z,12.08
2022-10-13T18:12:15.711Z,12.05
2022-10-13T18:14:43.665Z,11.98
2022-10-13T18:17:11.642Z,11.28
2022-10-13T18:19:40.872Z,11.92
2022-10-13T18:22:08.508Z,11.85
2022-10-13T18:24:36.390Z,11.83
2022-10-13T18:27:04.709Z,11.77
2022-10-13T18:29:36.313Z,11.47
2022-10-13T18:32:04.436Z,11.69
2022-10-13T18:34:32.202Z,10.90
2022-10-13T18:37:01.413Z,11.66
2022-10-13T18:39:30.196Z,11.63
2022-10-13T18:41:58.661Z,11.56
2022-10-13T18:44:34.924Z,11.54
2022-10-13T18:47:03.045Z,11.46
2022-10-13T18:49:34.013Z,10.80
2022-10-13T18:52:03.572Z,11.36
2022-10-13T18:54:31.410Z,11.34
2022-10-13T18:57:00.261Z,10.65
2022-10-13T18:59:28.115Z,11.21
2022-10-13T19:01:56.032Z,11.04
2022-10-13T19:04:23.886Z,11.21
2022-10-13T19:06:51.539Z,11.18
2022-10-13T19:09:21.567Z,11.19
2022-10-13T19:11:49.291Z,11.17
2022-10-13T19:14:17.342Z,11.18
2022-10-13T19:16:45.217Z,10.80
2022-10-13T19:19:13.331Z,11.12
2022-10-13T19:21:41.729Z,11.12
2022-10-13T19:24:10.178Z,10.96
2022-10-13T19:26:39.820Z,10.95
2022-10-13T19:29:10.006Z,11.13
2022-10-13T19:31:39.720Z,10.38
2022-10-13T19:34:10.616Z,11.05
2022-10-13T19:36:43.373Z,11.07
2022-10-13T19:39:15.334Z,11.12
2022-10-13T19:41:45.073Z,11.07
2022-10-13T19:44:13.661Z,11.06
2022-10-13T19:46:42.450Z,10.99
2022-10-13T19:49:11.756Z,11.05
2022-10-13T19:51:45.828Z,11.10
2022-10-13T19:54:14.322Z,10.92
2022-10-13T19:56:46.203Z,9.94
2022-10-13T19:59:14.280Z,10.42
2022-10-13T20:01:42.091Z,11.05
2022-10-13T20:04:14.286Z,11.05
2022-10-13T20:06:44.370Z,10.74
2022-10-13T20:09:12.062Z,10.76
2022-10-13T20:11:39.756Z,10.24
2022-10-13T20:14:08.768Z,10.98
2022-10-13T20:16:37.778Z,11.00
2022-10-13T20:19:05.464Z,10.99
2022-10-13T20:21:33.326Z,10.78
2022-10-13T20:24:01.032Z,10.77
2022-10-13T20:26:29.067Z,10.17
2022-10-13T20:28:58.070Z,10.98
2022-10-13T20:31:27.659Z,10.94
2022-10-13T20:33:56.708Z,10.90
2022-10-13T20:36:26.162Z,10.90
2022-10-13T20:38:53.882Z,10.91
2022-10-13T20:41:23.344Z,10.63
2022-10-13T20:43:51.166Z,10.92
2022-10-13T20:46:20.530Z,10.74
2022-10-13T20:49:09.907Z,10.95
2022-10-13T20:51:37.932Z,11.00
2022-10-13T20:54:06.119Z,11.14
2022-10-13T20:56:33.820Z,11.11
2022-10-13T20:59:03.427Z,11.04
2022-10-13T21:01:31.140Z,11.09
2022-10-13T21:04:00.220Z,11.10
2022-10-13T21:06:28.100Z,11.05
2022-10-13T21:08:57.341Z,11.04
2022-10-13T21:11:25.730Z,11.01
2022-10-13T21:13:53.641Z,10.99
2022-10-13T21:16:23.440Z,11.02
2022-10-13T21:18:52.779Z,10.97
2022-10-13T21:21:23.861Z,10.96
2022-10-13T21:23:52.687Z,10.97
2022-10-13T21:26:22.067Z,10.95
2022-10-13T21:28:50.681Z,10.96
2022-10-13T21:31:20.431Z,10.94
2022-10-13T21:33:48.730Z,10.94
2022-10-13T21:36:19.326Z,10.37
2022-10-13T21:38:51.454Z,10.97
2022-10-13T21:41:19.381Z,10.98
2022-10-13T21:43:47.867Z,10.90
2022-10-13T21:46:17.581Z,11.05
2022-10-13T21:48:46.622Z,10.80
2022-10-13T21:51:15.738Z,10.34
2022-10-13T21:53:43.920Z,10.94
2022-10-13T21:56:12.947Z,11.00
2022-10-13T21:58:40.822Z,11.09
2022-10-13T22:01:08.834Z,11.13
2022-10-13T22:03:36.662Z,11.17
2022-10-13T22:06:08.573Z,11.12
2022-10-13T22:08:39.017Z,11.24
2022-10-13T22:11:17.294Z,10.68
2022-10-13T22:13:44.972Z,11.31
2022-10-13T22:16:15.364Z,11.34
2022-10-13T22:18:45.375Z,11.37
2022-10-13T22:21:15.258Z,11.50
2022-10-13T22:23:43.049Z,11.59
2022-10-13T22:26:11.521Z,11.66
2022-10-13T22:28:40.854Z,11.05
2022-10-13T22:31:11.304Z,11.32
2022-10-13T22:33:40.566Z,11.47
2022-10-13T22:36:09.418Z,11.44
2022-10-13T22:38:37.396Z,11.38
2022-10-13T22:41:12.951Z,10.10
2022-10-13T22:43:43.043Z,11.05
2022-10-13T22:46:14.783Z,11.27
2022-10-13T22:48:43.046Z,11.24
2022-10-13T22:51:13.145Z,11.13
2022-10-13T22:53:41.132Z,11.25
2022-10-13T22:56:10.748Z,10.63
2022-10-13T22:58:38.938Z,11.05
2022-10-13T23:01:09.575Z,10.36
2022-10-13T23:03:38.185Z,10.66
2022-10-13T23:06:07.368Z,11.04
2022-10-13T23:08:36.129Z,10.77
2022-10-13T23:11:03.758Z,10.99
2022-10-13T23:13:31.468Z,10.86
2022-10-13T23:16:02.231Z,11.00
2022-10-13T23:18:36.256Z,10.92
2022-10-13T23:21:06.263Z,10.43
2022-10-13T23:23:34.961Z,10.90
2022-10-13T23:26:04.658Z,10.87
2022-10-13T23:28:32.957Z,10.89
2022-10-13T23:31:03.127Z,10.90
2022-10-13T23:33:31.532Z,10.85
2022-10-13T23:36:02.021Z,9.90
2022-10-13T23:38:31.448Z,10.84
2022-10-13T23:41:03.586Z,10.11
2022-10-13T23:43:31.279Z,10.80
2022-10-13T23:45:58.948Z,9.72
2022-10-13T23:48:26.914Z,10.70
2022-10-13T23:50:54.594Z,10.75
2022-10-13T23:53:23.747Z,10.15
2022-10-13T23:55:51.470Z,10.63
2022-10-13T23:58:25.194Z,10.66
