createdAt,value
2018-09-15T00:01:19.380Z,99.90
2018-09-15T00:03:47.925Z,99.90
2018-09-15T00:06:16.479Z,99.90
2018-09-15T00:08:45.029Z,99.90
2018-09-15T00:11:13.567Z,99.90
2018-09-15T00:13:42.418Z,99.90
2018-09-15T00:16:10.991Z,99.90
2018-09-15T00:18:39.553Z,99.90
2018-09-15T00:21:08.115Z,99.90
2018-09-15T00:23:36.652Z,99.90
2018-09-15T00:26:05.644Z,99.90
2018-09-15T00:28:34.197Z,99.90
2018-09-15T00:31:02.763Z,99.90
2018-09-15T00:33:31.318Z,99.90
2018-09-15T00:35:59.867Z,99.90
2018-09-15T00:38:28.417Z,99.90
2018-09-15T00:40:56.959Z,99.90
2018-09-15T00:43:26.031Z,99.90
2018-09-15T00:45:54.599Z,99.90
2018-09-15T00:48:23.136Z,99.90
2018-09-15T00:50:51.680Z,99.90
2018-09-15T00:53:20.223Z,99.90
2018-09-15T00:55:48.772Z,99.90
2018-09-15T00:58:17.310Z,99.90
2018-09-15T01:00:45.855Z,99.90
2018-09-15T01:03:14.399Z,99.90
2018-09-15T01:05:42.934Z,99.90
2018-09-15T01:08:11.866Z,99.90
2018-09-15T01:10:40.424Z,99.90
2018-09-15T01:13:08.959Z,99.90
2018-09-15T01:15:37.500Z,99.90
2018-09-15T01:18:06.042Z,99.90
2018-09-15T01:20:34.886Z,99.90
2018-09-15T01:23:03.431Z,99.90
2018-09-15T01:25:31.978Z,99.90
2018-09-15T01:28:00.539Z,99.90
2018-09-15T01:30:29.140Z,99.90
2018-09-15T01:32:58.113Z,99.90
2018-09-15T01:35:26.668Z,99.90
2018-09-15T01:37:55.256Z,99.90
2018-09-15T01:40:23.811Z,99.90
2018-09-15T01:42:52.362Z,99.90
2018-09-15T01:45:21.114Z,99.90
2018-09-15T01:47:49.874Z,99.90
2018-09-15T01:50:18.446Z,99.90
2018-09-15T01:52:46.982Z,99.90
2018-09-15T01:55:15.527Z,99.90
2018-09-15T01:57:44.071Z,99.90
2018-09-15T02:00:12.611Z,99.90
2018-09-15T02:02:41.319Z,99.90
2018-09-15T02:05:09.877Z,99.90
2018-09-15T02:07:38.790Z,99.90
2018-09-15T02:10:07.471Z,99.90
2018-09-15T02:12:36.072Z,99.90
2018-09-15T02:15:05.182Z,99.90
2018-09-15T02:17:33.715Z,99.90
2018-09-15T02:20:02.334Z,99.90
2018-09-15T02:22:30.901Z,99.90
2018-09-15T02:24:59.439Z,99.90
2018-09-15T02:27:27.975Z,99.90
2018-09-15T02:29:56.527Z,99.90
2018-09-15T02:32:25.058Z,99.90
2018-09-15T02:34:53.682Z,99.90
2018-09-15T02:37:22.400Z,99.90
2018-09-15T02:39:50.936Z,99.90
2018-09-15T02:42:19.497Z,99.90
2018-09-15T02:44:48.053Z,99.90
2018-09-15T02:47:16.674Z,99.90
2018-09-15T02:49:45.231Z,99.90
2018-09-15T02:52:13.798Z,99.90
2018-09-15T02:54:42.864Z,99.90
2018-09-15T02:57:11.427Z,99.90
2018-09-15T02:59:39.976Z,99.90
2018-09-15T03:02:08.539Z,99.90
2018-09-15T03:04:37.090Z,99.90
2018-09-15T03:07:05.637Z,99.90
2018-09-15T03:09:34.179Z,99.90
2018-09-15T03:12:02.747Z,99.90
2018-09-15T03:14:31.287Z,99.90
2018-09-15T03:16:59.829Z,99.90
2018-09-15T03:19:28.388Z,99.90
2018-09-15T03:21:56.927Z,99.90
2018-09-15T03:24:25.456Z,99.90
2018-09-15T03:26:54.003Z,99.90
2018-09-15T03:29:22.531Z,99.90
2018-09-15T03:31:51.063Z,99.90
2018-09-15T03:34:19.634Z,99.90
2018-09-15T03:36:48.179Z,99.90
2018-09-15T03:39:16.723Z,99.90
2018-09-15T03:41:45.317Z,99.90
2018-09-15T03:44:13.864Z,99.90
2018-09-15T03:46:42.460Z,99.90
2018-09-15T03:49:11.001Z,99.90
2018-09-15T03:51:39.561Z,99.90
2018-09-15T03:54:08.871Z,99.90
2018-09-15T03:56:37.434Z,99.90
2018-09-15T03:59:06.147Z,99.90
2018-09-15T04:01:34.681Z,99.90
2018-09-15T04:04:03.227Z,99.90
2018-09-15T04:06:31.763Z,99.90
2018-09-15T04:09:00.303Z,99.90
2018-09-15T04:11:28.911Z,99.90
2018-09-15T04:13:57.791Z,99.90
2018-09-15T04:16:26.344Z,99.90
2018-09-15T04:18:54.901Z,99.90
2018-09-15T04:21:23.435Z,99.90
2018-09-15T04:23:51.976Z,99.90
2018-09-15T04:26:20.540Z,99.90
2018-09-15T04:28:49.783Z,99.90
2018-09-15T04:31:18.453Z,99.90
2018-09-15T04:33:47.044Z,99.90
2018-09-15T04:36:15.603Z,99.90
2018-09-15T04:38:44.162Z,99.90
2018-09-15T04:41:12.704Z,99.90
2018-09-15T04:43:41.234Z,99.90
2018-09-15T04:46:09.768Z,99.90
2018-09-15T04:48:38.568Z,99.90
2018-09-15T04:51:07.102Z,99.90
2018-09-15T04:53:35.632Z,99.90
2018-09-15T04:56:04.438Z,99.90
2018-09-15T04:58:33.116Z,99.90
2018-09-15T05:01:02.038Z,99.90
2018-09-15T05:03:30.649Z,99.90
2018-09-15T05:05:59.247Z,99.90
2018-09-15T05:08:27.788Z,99.90
2018-09-15T05:10:56.327Z,99.90
2018-09-15T05:13:24.859Z,99.90
2018-09-15T05:15:53.406Z,99.90
2018-09-15T05:18:22.001Z,99.90
2018-09-15T05:20:50.551Z,99.90
2018-09-15T05:23:19.093Z,99.90
2018-09-15T05:25:47.635Z,99.90
2018-09-15T05:28:16.179Z,99.90
2018-09-15T05:30:45.079Z,99.90
2018-09-15T05:33:13.623Z,99.90
2018-09-15T05:35:42.577Z,99.90
2018-09-15T05:38:11.118Z,99.90
2018-09-15T05:40:39.785Z,99.90
2018-09-15T05:43:08.722Z,99.90
2018-09-15T05:45:37.294Z,99.90
2018-09-15T05:48:06.214Z,99.90
2018-09-15T05:50:34.763Z,99.90
2018-09-15T05:53:03.408Z,99.90
2018-09-15T05:55:31.971Z,99.90
2018-09-15T05:58:00.508Z,99.90
2018-09-15T06:00:29.255Z,99.90
2018-09-15T06:02:57.827Z,99.90
2018-09-15T06:05:26.423Z,99.90
2018-09-15T06:07:54.956Z,99.90
2018-09-15T06:10:23.554Z,99.90
2018-09-15T06:12:52.165Z,99.90
2018-09-15T06:15:20.736Z,99.90
2018-09-15T06:17:49.438Z,99.90
2018-09-15T06:20:17.985Z,99.90
2018-09-15T06:22:46.622Z,99.90
2018-09-15T06:25:15.165Z,99.90
2018-09-15T06:27:43.725Z,99.90
2018-09-15T06:30:12.648Z,99.90
2018-09-15T06:32:41.219Z,99.90
2018-09-15T06:35:09.900Z,99.90
2018-09-15T06:37:38.441Z,99.90
2018-09-15T06:40:07.298Z,99.90
2018-09-15T06:42:35.931Z,99.90
2018-09-15T06:45:04.536Z,99.90
2018-09-15T06:47:33.107Z,99.90
2018-09-15T06:50:01.692Z,99.90
2018-09-15T06:52:30.273Z,99.90
2018-09-15T06:54:58.802Z,99.90
2018-09-15T06:57:27.378Z,99.90
2018-09-15T06:59:56.265Z,99.90
2018-09-15T07:02:24.821Z,99.90
2018-09-15T07:04:53.371Z,99.90
2018-09-15T07:07:21.894Z,99.90
2018-09-15T07:09:50.473Z,99.90
2018-09-15T07:12:19.147Z,99.90
2018-09-15T07:14:47.683Z,99.90
2018-09-15T07:17:16.498Z,99.90
2018-09-15T07:19:45.032Z,99.90
2018-09-15T07:22:13.691Z,99.90
2018-09-15T07:24:42.327Z,99.90
2018-09-15T07:27:10.903Z,99.90
2018-09-15T07:29:39.476Z,99.90
2018-09-15T07:32:08.081Z,99.90
2018-09-15T07:34:36.649Z,99.90
2018-09-15T07:37:05.224Z,99.90
2018-09-15T07:39:33.807Z,99.90
2018-09-15T07:42:02.597Z,99.90
2018-09-15T07:44:31.138Z,99.90
2018-09-15T07:48:28.871Z,99.90
2018-09-15T07:50:57.422Z,99.90
2018-09-15T07:53:26.090Z,99.90
2018-09-15T07:55:54.655Z,99.90
2018-09-15T07:58:23.203Z,99.90
2018-09-15T08:00:51.990Z,99.90
2018-09-15T08:03:20.599Z,99.90
2018-09-15T08:05:49.139Z,99.90
2018-09-15T08:08:17.705Z,99.90
2018-09-15T08:10:46.591Z,99.90
2018-09-15T08:13:15.172Z,99.90
2018-09-15T08:15:43.959Z,99.90
2018-09-15T08:18:12.843Z,99.90
2018-09-15T08:20:41.483Z,99.90
2018-09-15T08:23:09.996Z,99.90
2018-09-15T08:25:38.591Z,99.90
2018-09-15T08:28:07.424Z,99.90
2018-09-15T08:40:29.516Z,99.90
2018-09-15T08:42:58.062Z,99.90
2018-09-15T08:45:27.239Z,99.90
2018-09-15T08:47:55.799Z,99.90
2018-09-15T08:50:24.749Z,99.90
2018-09-15T08:52:53.371Z,99.90
2018-09-15T08:55:21.962Z,99.40
2018-09-15T08:57:50.560Z,98.30
2018-09-15T09:00:19.277Z,97.30
2018-09-15T09:02:47.845Z,98.30
2018-09-15T09:05:16.759Z,97.70
2018-09-15T09:12:41.883Z,93.60
2018-09-15T09:15:10.444Z,93.50
2018-09-15T09:17:39.062Z,92.20
2018-09-15T09:20:07.619Z,92.20
2018-09-15T09:22:36.371Z,90.40
2018-09-15T09:25:04.954Z,90.00
2018-09-15T09:37:26.810Z,76.50
2018-09-15T09:39:55.455Z,77.20
2018-09-15T09:42:24.342Z,78.70
2018-09-15T09:44:52.899Z,73.90
2018-09-15T09:47:21.490Z,74.30
2018-09-15T09:49:50.039Z,75.40
2018-09-15T09:52:18.655Z,75.80
2018-09-15T09:54:47.366Z,72.60
2018-09-15T09:57:15.970Z,72.10
2018-09-15T09:59:44.815Z,71.10
2018-09-15T10:02:14.559Z,73.80
2018-09-15T10:04:43.099Z,72.10
2018-09-15T10:07:11.743Z,70.60
2018-09-15T10:09:40.230Z,71.50
2018-09-15T10:12:08.824Z,72.60
2018-09-15T10:14:37.358Z,71.00
2018-09-15T10:17:06.274Z,69.80
2018-09-15T10:19:34.851Z,73.30
2018-09-15T10:22:03.475Z,69.80
2018-09-15T10:24:32.275Z,71.30
2018-09-15T10:27:01.046Z,69.80
2018-09-15T10:29:29.595Z,70.30
2018-09-15T10:31:58.343Z,71.90
2018-09-15T10:36:55.136Z,69.00
2018-09-15T10:39:23.869Z,69.40
2018-09-15T10:41:52.486Z,69.70
2018-09-15T10:44:21.023Z,71.40
2018-09-15T10:46:49.608Z,71.00
2018-09-15T10:49:18.247Z,70.90
2018-09-15T10:51:46.800Z,72.70
2018-09-15T10:54:15.775Z,70.70
2018-09-15T10:56:44.579Z,70.70
2018-09-15T10:59:13.135Z,70.00
2018-09-15T11:01:41.723Z,70.20
2018-09-15T11:04:10.263Z,69.40
2018-09-15T11:06:38.899Z,70.30
2018-09-15T11:09:08.774Z,70.80
2018-09-15T11:11:37.483Z,69.10
2018-09-15T11:14:06.247Z,70.90
2018-09-15T11:16:34.795Z,68.80
2018-09-15T11:19:03.340Z,68.60
2018-09-15T11:21:31.893Z,68.50
2018-09-15T11:24:00.417Z,67.70
2018-09-15T11:26:29.262Z,64.30
2018-09-15T11:28:57.866Z,66.20
2018-09-15T11:31:26.355Z,61.70
2018-09-15T11:33:54.895Z,59.90
2018-09-15T11:36:23.573Z,61.10
2018-09-15T11:38:52.101Z,62.70
2018-09-15T11:41:20.702Z,64.10
2018-09-15T11:43:49.343Z,63.50
2018-09-15T11:46:17.882Z,60.50
2018-09-15T11:48:46.455Z,62.10
2018-09-15T11:51:14.994Z,61.50
2018-09-15T11:53:43.603Z,60.90
2018-09-15T11:56:12.426Z,61.00
2018-09-15T11:58:40.984Z,61.30
2018-09-15T12:01:09.549Z,61.00
2018-09-15T12:03:38.091Z,61.10
2018-09-15T12:06:06.632Z,60.70
2018-09-15T12:08:35.195Z,60.20
2018-09-15T12:11:03.757Z,61.50
2018-09-15T12:13:32.727Z,61.30
2018-09-15T12:16:01.278Z,60.70
2018-09-15T12:18:29.833Z,61.80
2018-09-15T12:20:58.389Z,61.10
2018-09-15T12:23:26.955Z,61.80
2018-09-15T12:25:55.502Z,59.00
2018-09-15T12:28:24.137Z,59.70
2018-09-15T12:30:52.839Z,58.00
2018-09-15T12:33:21.420Z,56.20
2018-09-15T12:35:49.972Z,55.30
2018-09-15T12:38:18.518Z,56.20
2018-09-15T12:40:47.139Z,55.70
2018-09-15T12:43:15.906Z,54.20
2018-09-15T12:45:44.445Z,55.10
2018-09-15T12:48:13.201Z,55.20
2018-09-15T12:50:41.752Z,57.80
2018-09-15T12:53:10.327Z,58.50
2018-09-15T12:55:38.919Z,56.40
2018-09-15T12:58:07.455Z,55.40
2018-09-15T13:00:36.043Z,53.10
2018-09-15T13:03:04.583Z,52.90
2018-09-15T13:05:33.795Z,49.60
2018-09-15T13:08:02.355Z,50.70
2018-09-15T13:10:30.899Z,53.10
2018-09-15T13:12:59.444Z,50.70
2018-09-15T13:15:28.035Z,51.90
2018-09-15T13:17:56.578Z,52.00
2018-09-15T13:20:25.140Z,52.30
2018-09-15T13:22:53.979Z,53.60
2018-09-15T13:25:22.542Z,53.60
2018-09-15T13:27:51.127Z,53.00
2018-09-15T13:30:20.006Z,52.20
2018-09-15T13:32:48.495Z,55.20
2018-09-15T13:35:17.043Z,55.00
2018-09-15T13:37:45.611Z,51.60
2018-09-15T13:40:14.235Z,50.60
2018-09-15T13:42:42.802Z,51.60
2018-09-15T13:45:11.371Z,51.50
2018-09-15T13:47:39.959Z,51.10
2018-09-15T13:50:08.535Z,49.70
2018-09-15T13:52:37.097Z,49.30
2018-09-15T13:55:05.878Z,49.10
2018-09-15T13:57:34.448Z,49.50
2018-09-15T14:00:03.454Z,46.90
2018-09-15T14:02:36.375Z,47.70
2018-09-15T14:05:05.496Z,45.50
2018-09-15T14:07:34.061Z,49.30
2018-09-15T14:10:07.046Z,49.70
2018-09-15T14:12:31.282Z,49.10
2018-09-15T14:14:59.827Z,46.00
2018-09-15T14:17:28.782Z,46.10
2018-09-15T14:19:57.323Z,45.70
2018-09-15T14:22:25.871Z,46.30
2018-09-15T14:24:54.484Z,46.80
2018-09-15T14:27:23.019Z,46.40
2018-09-15T14:29:51.571Z,43.60
2018-09-15T14:32:20.244Z,44.00
2018-09-15T14:34:49.798Z,44.70
2018-09-15T14:37:18.429Z,47.20
2018-09-15T14:39:46.983Z,47.50
2018-09-15T14:44:43.951Z,44.50
2018-09-15T14:47:12.789Z,44.80
2018-09-15T14:49:41.344Z,44.20
2018-09-15T14:52:10.001Z,43.30
2018-09-15T15:04:31.604Z,42.90
2018-09-15T15:07:00.190Z,44.90
2018-09-15T15:09:28.739Z,48.10
2018-09-15T15:11:57.288Z,48.40
2018-09-15T15:14:25.851Z,49.90
2018-09-15T15:16:54.560Z,49.70
2018-09-15T15:19:23.133Z,51.10
2018-09-15T15:21:52.017Z,52.00
2018-09-15T15:24:20.556Z,52.00
2018-09-15T15:26:49.107Z,52.10
2018-09-15T15:29:17.827Z,51.10
2018-09-15T15:31:46.518Z,52.10
2018-09-15T15:34:14.948Z,51.20
2018-09-15T15:36:43.523Z,52.50
2018-09-15T15:39:12.096Z,53.20
2018-09-15T15:41:40.659Z,53.00
2018-09-15T15:44:09.190Z,53.10
2018-09-15T15:46:37.731Z,53.80
2018-09-15T15:49:06.347Z,54.90
2018-09-15T15:51:35.016Z,54.10
2018-09-15T15:54:03.524Z,54.50
2018-09-15T15:56:32.072Z,54.20
2018-09-15T15:59:00.612Z,53.60
2018-09-15T16:01:29.198Z,54.10
2018-09-15T16:03:57.748Z,55.20
2018-09-15T16:06:26.615Z,54.00
2018-09-15T16:08:55.171Z,54.30
2018-09-15T16:11:23.710Z,54.30
2018-09-15T16:13:52.375Z,54.80
2018-09-15T16:16:21.057Z,55.10
2018-09-15T16:18:50.077Z,55.30
2018-09-15T16:21:18.654Z,55.90
2018-09-15T16:23:47.218Z,57.60
2018-09-15T16:26:15.786Z,56.50
2018-09-15T16:28:44.347Z,56.00
2018-09-15T16:31:12.935Z,56.70
2018-09-15T16:33:41.486Z,56.90
2018-09-15T16:36:10.039Z,56.60
2018-09-15T16:38:38.621Z,57.50
2018-09-15T16:41:07.179Z,57.50
2018-09-15T16:43:35.755Z,57.90
2018-09-15T16:46:04.303Z,57.80
2018-09-15T17:40:26.466Z,60.30
2018-09-15T17:42:55.029Z,60.60
2018-09-15T17:45:23.692Z,60.70
2018-09-15T17:47:52.306Z,61.30
2018-09-15T17:50:20.863Z,61.50
2018-09-15T17:52:49.414Z,62.10
2018-09-15T17:55:18.210Z,63.20
2018-09-15T17:57:46.755Z,62.10
2018-09-15T18:00:15.335Z,62.30
2018-09-15T18:02:43.883Z,62.50
2018-09-15T18:05:12.491Z,62.80
2018-09-15T18:07:41.067Z,62.70
2018-09-15T18:10:09.603Z,63.70
2018-09-15T18:12:38.412Z,63.20
2018-09-15T18:15:07.165Z,63.60
2018-09-15T18:17:35.747Z,63.40
2018-09-15T18:20:04.878Z,63.80
2018-09-15T18:22:33.435Z,63.70
2018-09-15T18:25:01.978Z,64.00
2018-09-15T18:27:30.554Z,64.10
2018-09-15T18:29:59.299Z,64.50
2018-09-15T18:32:27.874Z,64.80
2018-09-15T18:34:56.428Z,65.30
2018-09-15T18:37:25.071Z,65.40
2018-09-15T18:39:53.950Z,65.30
2018-09-15T18:42:22.515Z,65.80
2018-09-15T18:44:51.092Z,65.80
2018-09-15T18:47:19.753Z,66.50
2018-09-15T18:49:48.534Z,66.50
2018-09-15T18:52:17.132Z,66.50
2018-09-15T18:54:46.050Z,66.40
2018-09-15T18:57:14.658Z,66.60
2018-09-15T18:59:43.303Z,66.70
2018-09-15T19:02:11.852Z,67.10
2018-09-15T19:04:40.432Z,67.10
2018-09-15T19:07:08.997Z,67.10
2018-09-15T19:09:37.559Z,67.40
2018-09-15T19:12:06.099Z,67.40
2018-09-15T19:14:34.660Z,67.60
2018-09-15T19:17:03.211Z,67.90
2018-09-15T19:19:32.086Z,68.30
2018-09-15T19:22:00.628Z,68.40
2018-09-15T19:24:29.171Z,68.50
2018-09-15T19:26:57.744Z,68.90
2018-09-15T19:29:26.285Z,69.30
2018-09-15T19:31:54.836Z,69.60
2018-09-15T19:34:23.396Z,70.20
2018-09-15T19:36:51.961Z,70.90
2018-09-15T19:39:20.515Z,71.60
2018-09-15T19:41:49.063Z,72.10
2018-09-15T19:44:17.656Z,72.30
2018-09-15T19:46:46.195Z,73.50
2018-09-15T19:49:14.744Z,74.00
2018-09-15T19:51:43.301Z,75.00
2018-09-15T19:54:11.867Z,75.70
2018-09-15T19:56:40.543Z,76.00
2018-09-15T19:59:09.094Z,77.60
2018-09-15T20:01:37.699Z,77.30
2018-09-15T20:04:06.287Z,78.00
2018-09-15T20:06:34.863Z,78.80
2018-09-15T20:09:03.685Z,79.80
2018-09-15T20:11:32.227Z,80.90
2018-09-15T20:14:01.121Z,81.80
2018-09-15T20:16:28.495Z,83.00
2018-09-15T20:18:55.909Z,83.50
2018-09-15T20:21:23.265Z,84.50
2018-09-15T20:23:51.811Z,85.30
2018-09-15T20:26:20.374Z,87.00
2018-09-15T20:28:49.038Z,87.20
2018-09-15T20:31:17.767Z,87.20
2018-09-15T20:33:46.320Z,88.40
2018-09-15T20:36:15.183Z,90.00
2018-09-15T20:38:43.956Z,90.80
2018-09-15T20:41:12.494Z,90.60
2018-09-15T20:43:41.420Z,90.70
2018-09-15T20:46:09.962Z,91.30
2018-09-15T20:48:38.495Z,91.60
2018-09-15T20:51:07.102Z,91.60
2018-09-15T20:53:35.645Z,91.80
2018-09-15T20:56:04.193Z,92.60
2018-09-15T20:58:32.753Z,92.80
2018-09-15T21:01:01.649Z,92.90
2018-09-15T21:03:32.250Z,93.60
2018-09-15T21:06:01.598Z,93.80
2018-09-15T21:08:30.131Z,93.90
2018-09-15T21:10:58.668Z,94.70
2018-09-15T21:13:27.551Z,94.50
2018-09-15T21:15:56.168Z,94.70
2018-09-15T21:18:24.666Z,94.90
2018-09-15T21:20:53.215Z,95.40
2018-09-15T21:23:21.766Z,95.30
2018-09-15T21:25:50.438Z,96.20
2018-09-15T21:28:19.935Z,96.00
2018-09-15T21:30:48.475Z,96.30
2018-09-15T21:33:17.026Z,97.40
2018-09-15T21:35:45.643Z,97.70
2018-09-15T21:38:14.199Z,97.80
2018-09-15T21:40:42.739Z,99.00
2018-09-15T21:43:11.990Z,99.20
2018-09-15T21:45:40.537Z,99.90
2018-09-15T21:48:09.214Z,99.90
2018-09-15T21:50:37.755Z,99.90
2018-09-15T21:53:06.351Z,99.90
2018-09-15T21:55:35.170Z,99.90
2018-09-15T21:58:03.715Z,99.90
2018-09-15T22:00:32.293Z,99.90
2018-09-15T22:03:00.849Z,99.90
2018-09-15T22:05:29.397Z,99.90
2018-09-15T22:07:58.424Z,99.90
2018-09-15T22:10:26.984Z,99.90
2018-09-15T22:12:55.532Z,99.90
2018-09-15T22:15:25.825Z,99.90
2018-09-15T22:17:55.906Z,99.90
2018-09-15T22:20:24.471Z,99.90
2018-09-15T22:22:53.072Z,99.90
2018-09-15T22:25:21.686Z,99.90
2018-09-15T22:27:50.650Z,99.90
2018-09-15T22:30:19.546Z,99.90
2018-09-15T22:32:48.091Z,99.90
2018-09-15T22:35:16.643Z,99.90
2018-09-15T22:37:45.177Z,99.90
2018-09-15T22:40:13.732Z,99.90
2018-09-15T22:42:42.485Z,99.90
2018-09-15T22:45:11.071Z,99.90
2018-09-15T22:47:39.656Z,99.90
2018-09-15T22:50:08.269Z,99.90
2018-09-15T22:52:36.898Z,99.90
2018-09-15T22:55:05.491Z,99.90
2018-09-15T22:57:34.271Z,99.90
2018-09-15T23:00:03.252Z,99.90
2018-09-15T23:02:31.806Z,99.90
2018-09-15T23:05:00.352Z,99.90
2018-09-15T23:07:28.898Z,99.90
2018-09-15T23:09:57.434Z,99.90
2018-09-15T23:12:25.979Z,99.90
2018-09-15T23:14:54.514Z,99.90
2018-09-15T23:17:23.272Z,99.90
2018-09-15T23:19:51.849Z,99.90
2018-09-15T23:22:20.421Z,99.90
2018-09-15T23:24:49.203Z,99.90
2018-09-15T23:27:17.832Z,99.90
2018-09-15T23:29:46.375Z,99.90
2018-09-15T23:32:14.927Z,99.90
2018-09-15T23:34:43.723Z,99.90
2018-09-15T23:37:12.269Z,99.90
2018-09-15T23:39:40.842Z,99.90
2018-09-15T23:42:11.175Z,99.90
2018-09-15T23:44:39.716Z,99.90
2018-09-15T23:47:08.352Z,99.90
2018-09-15T23:49:37.075Z,99.90
2018-09-15T23:52:05.663Z,99.90
2018-09-15T23:54:34.207Z,99.90
2018-09-15T23:57:03.071Z,99.90
2018-09-15T23:59:31.614Z,99.90
