createdAt,value
2018-08-25T00:02:53.780Z,94.40
2018-08-25T00:07:57.150Z,95.10
2018-08-25T00:13:00.464Z,95.20
2018-08-25T00:18:04.845Z,95.50
2018-08-25T00:23:09.636Z,95.60
2018-08-25T00:28:13.008Z,95.90
2018-08-25T00:33:16.316Z,96.30
2018-08-25T00:38:19.640Z,96.80
2018-08-25T00:43:22.919Z,97.20
2018-08-25T00:48:26.245Z,97.30
2018-08-25T00:53:29.649Z,97.50
2018-08-25T00:58:33.059Z,97.50
2018-08-25T01:03:36.431Z,97.50
2018-08-25T01:08:39.826Z,97.70
2018-08-25T01:13:43.123Z,96.90
2018-08-25T01:18:46.513Z,96.80
2018-08-25T01:23:49.945Z,96.90
2018-08-25T01:28:53.392Z,97.30
2018-08-25T01:33:57.792Z,97.60
2018-08-25T01:39:01.307Z,97.60
2018-08-25T01:44:04.677Z,97.50
2018-08-25T01:54:09.620Z,97.80
2018-08-25T01:59:13.011Z,97.60
2018-08-25T02:04:16.489Z,97.70
2018-08-25T02:09:19.979Z,97.80
2018-08-25T02:14:25.182Z,97.80
2018-08-25T02:19:28.452Z,97.90
2018-08-25T02:24:31.819Z,97.90
2018-08-25T02:29:35.128Z,98.10
2018-08-25T02:34:38.407Z,98.20
2018-08-25T02:39:41.741Z,98.40
2018-08-25T02:44:45.053Z,98.80
2018-08-25T02:49:48.364Z,98.90
2018-08-25T02:54:51.869Z,99.00
2018-08-25T02:59:55.253Z,99.30
2018-08-25T03:04:58.707Z,99.80
2018-08-25T03:15:14.991Z,99.90
2018-08-25T03:20:18.655Z,99.90
2018-08-25T03:25:21.984Z,99.90
2018-08-25T03:30:25.452Z,99.90
2018-08-25T03:35:28.744Z,99.90
2018-08-25T03:40:32.959Z,99.90
2018-08-25T03:45:36.271Z,99.90
2018-08-25T03:50:39.570Z,99.90
2018-08-25T03:55:42.853Z,99.90
2018-08-25T04:00:46.231Z,99.90
2018-08-25T04:05:49.556Z,99.90
2018-08-25T04:10:53.425Z,99.90
2018-08-25T04:16:02.934Z,99.90
2018-08-25T04:21:06.499Z,99.90
2018-08-25T04:26:09.869Z,99.90
2018-08-25T04:31:13.257Z,99.90
2018-08-25T04:36:18.487Z,99.90
2018-08-25T04:41:21.912Z,99.90
2018-08-25T04:46:25.116Z,99.90
2018-08-25T04:51:28.413Z,99.90
2018-08-25T04:56:31.829Z,99.90
2018-08-25T05:01:35.224Z,99.90
2018-08-25T05:06:38.670Z,99.90
2018-08-25T05:11:42.613Z,99.90
2018-08-25T05:16:45.879Z,99.90
2018-08-25T05:21:49.182Z,99.90
2018-08-25T05:26:54.236Z,99.90
2018-08-25T05:31:57.664Z,99.90
2018-08-25T05:37:02.804Z,99.90
2018-08-25T05:42:08.722Z,99.90
2018-08-25T05:47:12.127Z,99.90
2018-08-25T05:52:16.350Z,99.90
2018-08-25T05:57:19.683Z,99.90
2018-08-25T06:02:23.115Z,99.90
2018-08-25T06:07:26.401Z,99.90
2018-08-25T06:12:30.400Z,99.90
2018-08-25T06:17:34.739Z,99.90
2018-08-25T06:22:39.353Z,99.90
2018-08-25T06:27:42.759Z,99.90
2018-08-25T06:32:46.052Z,99.90
2018-08-25T06:37:49.458Z,99.90
2018-08-25T06:42:53.193Z,99.90
2018-08-25T06:47:57.135Z,99.90
2018-08-25T06:53:01.473Z,99.90
2018-08-25T06:58:05.053Z,99.90
2018-08-25T07:03:08.314Z,99.90
2018-08-25T07:08:11.681Z,99.90
2018-08-25T07:13:15.109Z,99.90
2018-08-25T07:18:18.436Z,99.90
2018-08-25T07:23:21.791Z,99.90
2018-08-25T07:28:25.163Z,99.90
2018-08-25T07:33:28.559Z,99.90
2018-08-25T07:38:31.883Z,99.90
2018-08-25T07:43:35.264Z,99.90
2018-08-25T07:48:39.255Z,99.90
2018-08-25T07:53:42.940Z,99.90
2018-08-25T07:58:46.854Z,99.90
2018-08-25T08:03:50.461Z,99.90
2018-08-25T08:08:53.804Z,99.90
2018-08-25T08:13:57.707Z,99.90
2018-08-25T08:19:10.201Z,99.90
2018-08-25T08:24:13.536Z,99.90
2018-08-25T08:29:16.947Z,99.90
2018-08-25T08:34:20.275Z,99.90
2018-08-25T08:39:23.747Z,99.90
2018-08-25T08:44:27.195Z,99.90
2018-08-25T08:49:46.306Z,99.90
2018-08-25T08:54:37.224Z,99.90
2018-08-25T08:59:40.547Z,99.90
2018-08-25T09:04:45.116Z,99.90
2018-08-25T09:09:48.545Z,99.90
2018-08-25T09:14:51.841Z,99.90
2018-08-25T09:19:55.131Z,99.90
2018-08-25T09:24:58.488Z,99.90
2018-08-25T09:30:02.054Z,99.90
2018-08-25T09:35:05.406Z,99.90
2018-08-25T09:40:08.632Z,99.90
2018-08-25T09:45:11.924Z,99.90
2018-08-25T09:50:15.227Z,99.90
2018-08-25T09:55:18.548Z,99.90
2018-08-25T10:00:28.606Z,99.90
2018-08-25T10:05:32.148Z,99.90
2018-08-25T10:10:39.384Z,99.90
2018-08-25T10:15:45.313Z,99.90
2018-08-25T10:20:48.572Z,99.90
2018-08-25T10:25:51.900Z,99.90
2018-08-25T10:30:55.280Z,99.90
2018-08-25T10:35:58.652Z,99.90
2018-08-25T10:41:02.000Z,99.90
2018-08-25T10:46:05.426Z,99.90
2018-08-25T10:51:08.730Z,99.90
2018-08-25T10:56:12.093Z,99.90
2018-08-25T11:01:15.657Z,99.90
2018-08-25T11:06:20.263Z,99.90
2018-08-25T11:11:24.301Z,99.90
2018-08-25T11:16:27.635Z,99.90
2018-08-25T11:21:31.357Z,99.90
2018-08-25T11:26:34.707Z,99.90
2018-08-25T11:31:38.040Z,99.90
2018-08-25T11:36:41.388Z,99.90
2018-08-25T11:41:44.839Z,99.90
2018-08-25T11:46:48.317Z,99.90
2018-08-25T11:51:51.675Z,99.90
2018-08-25T11:56:54.968Z,99.90
2018-08-25T12:01:58.260Z,97.30
2018-08-25T12:07:01.679Z,93.10
2018-08-25T12:12:06.995Z,92.90
2018-08-25T12:17:10.381Z,91.20
2018-08-25T12:22:14.915Z,90.30
2018-08-25T12:27:18.416Z,87.10
2018-08-25T12:32:21.769Z,88.90
2018-08-25T12:37:25.097Z,82.20
2018-08-25T12:42:28.469Z,83.90
2018-08-25T12:47:32.846Z,79.30
2018-08-25T12:52:39.009Z,75.90
2018-08-25T12:57:42.327Z,77.90
2018-08-25T13:02:45.650Z,78.80
2018-08-25T13:07:49.020Z,76.00
2018-08-25T13:12:52.409Z,74.20
2018-08-25T13:17:55.734Z,74.50
2018-08-25T13:22:59.181Z,72.70
2018-08-25T13:28:02.769Z,74.40
2018-08-25T13:33:12.721Z,68.20
2018-08-25T13:38:23.220Z,69.70
2018-08-25T13:43:26.983Z,70.70
2018-08-25T13:48:32.489Z,70.00
2018-08-25T13:53:36.016Z,71.30
2018-08-25T13:58:39.432Z,72.00
2018-08-25T14:03:42.813Z,72.50
2018-08-25T14:08:46.122Z,74.30
2018-08-25T14:13:49.705Z,72.00
2018-08-25T14:24:49.694Z,71.10
2018-08-25T14:29:54.724Z,67.00
2018-08-25T14:35:00.018Z,68.60
2018-08-25T14:40:14.510Z,68.60
2018-08-25T14:45:19.595Z,68.90
2018-08-25T14:50:25.005Z,69.10
2018-08-25T14:55:29.765Z,71.70
2018-08-25T15:00:36.652Z,71.60
2018-08-25T15:05:50.974Z,71.90
2018-08-25T15:10:57.786Z,69.40
2018-08-25T15:16:03.072Z,66.50
2018-08-25T15:21:09.475Z,68.70
2018-08-25T15:26:14.701Z,65.80
2018-08-25T15:31:22.674Z,65.70
2018-08-25T15:36:27.227Z,65.90
2018-08-25T15:41:32.201Z,66.80
2018-08-25T15:46:36.222Z,66.70
2018-08-25T15:51:39.579Z,66.40
2018-08-25T15:56:47.304Z,67.30
2018-08-25T16:01:51.035Z,66.40
2018-08-25T16:06:54.586Z,66.90
2018-08-25T16:12:00.072Z,66.40
2018-08-25T16:17:03.568Z,66.00
2018-08-25T16:22:06.907Z,66.30
2018-08-25T16:27:10.297Z,67.10
2018-08-25T16:32:13.767Z,65.10
2018-08-25T16:37:18.076Z,64.40
2018-08-25T16:42:21.442Z,62.60
2018-08-25T16:47:24.872Z,64.50
2018-08-25T16:52:28.226Z,65.30
2018-08-25T16:57:31.508Z,65.70
2018-08-25T17:02:34.870Z,66.70
2018-08-25T17:07:38.239Z,69.20
2018-08-25T17:12:41.635Z,69.90
2018-08-25T17:17:45.009Z,72.00
2018-08-25T17:22:49.044Z,73.20
2018-08-25T17:27:52.673Z,74.70
2018-08-25T17:32:56.097Z,73.10
2018-08-25T17:37:59.513Z,75.70
2018-08-25T17:43:02.895Z,75.50
2018-08-25T17:48:06.278Z,77.20
2018-08-25T17:53:09.611Z,77.00
2018-08-25T17:58:14.479Z,77.20
2018-08-25T18:03:17.917Z,77.80
2018-08-25T18:08:22.008Z,77.50
2018-08-25T18:13:26.326Z,78.40
2018-08-25T18:18:29.685Z,78.40
2018-08-25T18:23:33.051Z,78.60
2018-08-25T18:28:36.380Z,78.60
2018-08-25T18:33:44.805Z,79.50
2018-08-25T18:38:49.119Z,81.30
2018-08-25T18:43:54.863Z,84.80
2018-08-25T18:49:00.388Z,87.10
2018-08-25T18:54:11.294Z,90.00
2018-08-25T18:59:15.926Z,91.00
2018-08-25T19:04:24.435Z,91.40
2018-08-25T19:09:27.811Z,91.10
2018-08-25T19:14:31.200Z,91.50
2018-08-25T19:19:34.858Z,91.70
2018-08-25T19:24:38.337Z,91.90
2018-08-25T19:29:42.138Z,92.60
2018-08-25T19:34:47.902Z,92.70
2018-08-25T19:39:51.360Z,93.10
2018-08-25T19:44:54.777Z,93.80
2018-08-25T19:49:58.072Z,95.10
2018-08-25T19:55:02.239Z,94.20
2018-08-25T20:00:05.862Z,94.90
2018-08-25T20:05:09.154Z,94.20
2018-08-25T20:10:12.578Z,94.30
2018-08-25T20:15:16.066Z,94.80
2018-08-25T20:20:21.556Z,95.40
2018-08-25T20:25:24.933Z,95.10
2018-08-25T20:30:28.409Z,96.00
2018-08-25T20:35:31.769Z,95.90
2018-08-25T20:40:35.084Z,96.10
2018-08-25T20:45:39.629Z,96.00
2018-08-25T20:50:43.151Z,96.50
2018-08-25T20:55:46.544Z,96.80
2018-08-25T21:00:49.916Z,97.00
2018-08-25T21:05:53.212Z,97.40
2018-08-25T21:10:56.483Z,98.10
2018-08-25T21:16:00.626Z,98.40
2018-08-25T21:21:03.852Z,98.60
2018-08-25T21:26:08.269Z,99.10
2018-08-25T21:31:11.553Z,99.90
2018-08-25T21:36:14.835Z,99.90
2018-08-25T21:41:18.226Z,99.90
2018-08-25T21:46:21.532Z,99.90
2018-08-25T21:51:35.116Z,99.90
2018-08-25T21:56:39.290Z,99.90
2018-08-25T22:01:46.825Z,99.90
2018-08-25T22:06:50.084Z,99.90
2018-08-25T22:11:53.713Z,99.90
2018-08-25T22:16:57.015Z,99.90
2018-08-25T22:22:00.414Z,99.90
2018-08-25T22:27:03.838Z,99.90
2018-08-25T22:32:07.604Z,99.90
2018-08-25T22:37:12.199Z,99.90
2018-08-25T22:42:18.938Z,99.90
2018-08-25T22:47:25.063Z,99.90
2018-08-25T22:52:34.731Z,99.90
2018-08-25T22:57:38.071Z,99.90
2018-08-25T23:02:41.791Z,99.90
2018-08-25T23:07:45.174Z,99.90
2018-08-25T23:12:48.968Z,99.90
2018-08-25T23:17:55.623Z,99.90
2018-08-25T23:28:39.816Z,99.90
2018-08-25T23:33:43.138Z,99.90
2018-08-25T23:38:46.460Z,99.90
2018-08-25T23:43:49.768Z,99.90
2018-08-25T23:48:53.154Z,99.90
2018-08-25T23:53:56.592Z,99.90
2018-08-25T23:58:59.924Z,99.90
