createdAt,value
2019-01-19T00:00:40.546Z,0.00
2019-01-19T00:01:40.440Z,0.00
2019-01-19T00:02:40.328Z,0.00
2019-01-19T00:03:40.223Z,0.00
2019-01-19T00:04:40.132Z,0.00
2019-01-19T00:05:40.003Z,0.00
2019-01-19T00:06:39.895Z,0.00
2019-01-19T00:07:39.785Z,0.00
2019-01-19T00:08:39.681Z,0.00
2019-01-19T00:09:39.597Z,0.00
2019-01-19T00:10:39.461Z,0.00
2019-01-19T00:11:39.353Z,0.00
2019-01-19T00:12:39.252Z,0.00
2019-01-19T00:13:39.133Z,0.00
2019-01-19T00:14:39.045Z,0.00
2019-01-19T00:15:38.917Z,0.00
2019-01-19T00:16:38.814Z,0.00
2019-01-19T00:17:38.703Z,0.00
2019-01-19T00:18:38.592Z,0.00
2019-01-19T00:19:38.512Z,0.00
2019-01-19T00:20:38.376Z,0.00
2019-01-19T00:21:38.265Z,0.00
2019-01-19T00:22:38.161Z,0.00
2019-01-19T00:23:38.053Z,0.00
2019-01-19T00:24:37.963Z,0.00
2019-01-19T00:25:37.837Z,0.00
2019-01-19T00:26:37.727Z,0.00
2019-01-19T00:27:37.618Z,0.00
2019-01-19T00:28:37.506Z,0.00
2019-01-19T00:29:37.423Z,0.00
2019-01-19T00:30:37.293Z,0.00
2019-01-19T00:31:37.183Z,0.00
2019-01-19T00:32:37.082Z,0.00
2019-01-19T00:33:36.968Z,0.00
2019-01-19T00:34:36.878Z,0.00
2019-01-19T00:35:36.766Z,0.00
2019-01-19T00:36:36.641Z,0.00
2019-01-19T00:37:36.633Z,0.00
2019-01-19T00:38:36.426Z,0.00
2019-01-19T00:39:36.338Z,0.00
2019-01-19T00:40:36.208Z,0.00
2019-01-19T00:41:36.101Z,0.00
2019-01-19T00:42:35.992Z,0.00
2019-01-19T00:43:35.885Z,0.00
2019-01-19T00:44:35.885Z,0.00
2019-01-19T00:45:35.669Z,0.00
2019-01-19T00:46:35.558Z,0.00
2019-01-19T00:47:35.452Z,0.00
2019-01-19T00:48:35.345Z,0.00
2019-01-19T00:49:35.256Z,0.00
2019-01-19T00:50:35.127Z,0.00
2019-01-19T00:51:35.119Z,0.00
2019-01-19T00:52:34.908Z,0.00
2019-01-19T00:53:34.802Z,0.00
2019-01-19T00:54:34.713Z,0.00
2019-01-19T00:55:34.586Z,0.00
2019-01-19T00:56:34.478Z,0.00
2019-01-19T00:57:34.369Z,0.00
2019-01-19T00:58:34.364Z,0.00
2019-01-19T00:59:34.172Z,0.00
2019-01-19T01:00:34.045Z,0.00
2019-01-19T01:01:33.935Z,0.00
2019-01-19T01:02:33.828Z,0.00
2019-01-19T01:03:33.720Z,0.00
2019-01-19T01:04:33.631Z,0.00
2019-01-19T01:05:33.603Z,0.00
2019-01-19T01:06:33.394Z,0.00
2019-01-19T01:07:33.286Z,0.00
2019-01-19T01:08:33.177Z,0.00
2019-01-19T01:09:33.090Z,0.00
2019-01-19T01:10:32.979Z,0.00
2019-01-19T01:11:32.853Z,0.00
2019-01-19T01:12:32.852Z,0.00
2019-01-19T01:13:32.638Z,0.00
2019-01-19T01:14:32.554Z,0.00
2019-01-19T01:15:32.420Z,0.00
2019-01-19T01:16:32.309Z,0.00
2019-01-19T01:17:32.202Z,0.00
2019-01-19T01:18:32.093Z,0.00
2019-01-19T01:19:32.102Z,0.00
2019-01-19T01:20:31.878Z,0.00
2019-01-19T01:21:31.770Z,0.00
2019-01-19T01:22:31.668Z,0.00
2019-01-19T01:23:31.553Z,0.00
2019-01-19T01:24:31.467Z,0.00
2019-01-19T01:25:31.333Z,0.00
2019-01-19T01:26:31.227Z,0.00
2019-01-19T01:27:31.119Z,0.00
2019-01-19T01:28:31.006Z,0.00
2019-01-19T01:29:30.921Z,0.00
2019-01-19T01:30:30.791Z,0.00
2019-01-19T01:31:30.686Z,0.00
2019-01-19T01:32:30.580Z,0.00
2019-01-19T01:33:30.465Z,0.00
2019-01-19T01:34:30.360Z,0.00
2019-01-19T01:35:32.886Z,0.00
2019-01-19T01:36:30.144Z,0.00
2019-01-19T01:37:30.033Z,0.00
2019-01-19T01:38:29.924Z,0.00
2019-01-19T01:39:29.820Z,0.00
2019-01-19T01:40:29.729Z,0.00
2019-01-19T01:41:29.600Z,0.00
2019-01-19T01:42:29.490Z,0.00
2019-01-19T01:43:29.387Z,0.00
2019-01-19T01:44:29.274Z,0.00
2019-01-19T01:45:29.186Z,0.00
2019-01-19T01:46:29.057Z,0.00
2019-01-19T01:47:28.947Z,0.00
2019-01-19T01:48:28.838Z,0.00
2019-01-19T01:49:28.734Z,0.00
2019-01-19T01:50:28.651Z,0.00
2019-01-19T01:51:28.514Z,0.00
2019-01-19T01:52:28.406Z,0.00
2019-01-19T01:53:28.302Z,0.00
2019-01-19T01:54:28.192Z,0.00
2019-01-19T01:55:28.100Z,0.00
2019-01-19T01:56:27.970Z,0.00
2019-01-19T01:57:27.866Z,0.00
2019-01-19T01:58:27.759Z,0.00
2019-01-19T01:59:27.649Z,0.00
2019-01-19T02:00:27.559Z,0.00
2019-01-19T02:01:27.429Z,0.00
2019-01-19T02:02:27.321Z,0.00
2019-01-19T02:03:27.213Z,0.00
2019-01-19T02:04:27.103Z,0.00
2019-01-19T02:05:27.015Z,0.00
2019-01-19T02:06:26.888Z,0.00
2019-01-19T02:07:26.780Z,0.00
2019-01-19T02:08:26.670Z,0.00
2019-01-19T02:09:26.561Z,0.00
2019-01-19T02:10:26.478Z,0.00
2019-01-19T02:11:26.347Z,0.00
2019-01-19T02:12:26.241Z,0.00
2019-01-19T02:13:26.127Z,0.00
2019-01-19T02:14:26.020Z,0.00
2019-01-19T02:15:25.932Z,0.00
2019-01-19T02:16:25.800Z,0.00
2019-01-19T02:17:25.696Z,0.00
2019-01-19T02:18:25.583Z,0.00
2019-01-19T02:19:25.480Z,0.00
2019-01-19T02:20:25.387Z,0.00
2019-01-19T02:21:25.320Z,0.00
2019-01-19T02:22:25.152Z,0.00
2019-01-19T02:23:25.044Z,0.00
2019-01-19T02:24:24.935Z,0.00
2019-01-19T02:25:24.846Z,0.00
2019-01-19T02:26:24.716Z,0.00
2019-01-19T02:27:24.610Z,0.00
2019-01-19T02:28:24.527Z,0.00
2019-01-19T02:29:24.390Z,0.00
2019-01-19T02:30:25.107Z,0.00
2019-01-19T02:31:24.176Z,0.00
2019-01-19T02:32:24.067Z,0.00
2019-01-19T02:33:23.960Z,0.00
2019-01-19T02:34:23.846Z,0.00
2019-01-19T02:35:23.763Z,0.00
2019-01-19T02:36:23.630Z,0.00
2019-01-19T02:37:23.520Z,0.00
2019-01-19T02:38:23.533Z,0.00
2019-01-19T02:39:23.312Z,0.00
2019-01-19T02:40:23.226Z,0.00
2019-01-19T02:41:23.091Z,0.00
2019-01-19T02:42:22.979Z,0.00
2019-01-19T02:43:22.871Z,0.00
2019-01-19T02:44:22.762Z,0.00
2019-01-19T02:45:22.773Z,0.00
2019-01-19T02:46:22.545Z,0.00
2019-01-19T02:47:22.453Z,0.00
2019-01-19T02:48:22.326Z,0.00
2019-01-19T02:49:22.220Z,0.00
2019-01-19T02:50:22.131Z,0.00
2019-01-19T02:51:22.001Z,0.00
2019-01-19T02:52:21.992Z,0.00
2019-01-19T02:53:21.787Z,0.00
2019-01-19T02:54:21.676Z,0.00
2019-01-19T02:55:21.587Z,0.00
2019-01-19T02:56:21.459Z,0.00
2019-01-19T02:57:21.350Z,0.00
2019-01-19T02:58:21.240Z,0.00
2019-01-19T02:59:21.231Z,0.00
2019-01-19T03:00:21.049Z,0.00
2019-01-19T03:01:20.915Z,0.00
2019-01-19T03:02:20.807Z,0.00
2019-01-19T03:03:20.698Z,0.00
2019-01-19T03:04:20.598Z,0.00
2019-01-19T03:05:20.499Z,0.00
2019-01-19T03:06:20.472Z,0.00
2019-01-19T03:07:20.266Z,0.00
2019-01-19T03:08:20.154Z,0.00
2019-01-19T03:09:20.041Z,0.00
2019-01-19T03:10:19.960Z,0.00
2019-01-19T03:11:19.830Z,0.00
2019-01-19T03:12:19.722Z,0.00
2019-01-19T03:13:19.734Z,0.00
2019-01-19T03:14:19.504Z,0.00
2019-01-19T03:15:19.415Z,0.00
2019-01-19T03:16:19.288Z,0.00
2019-01-19T03:17:19.175Z,0.00
2019-01-19T03:18:19.071Z,0.00
2019-01-19T03:19:18.961Z,0.00
2019-01-19T03:20:18.955Z,0.00
2019-01-19T03:21:18.764Z,0.00
2019-01-19T03:22:19.533Z,0.00
2019-01-19T03:23:18.527Z,0.00
2019-01-19T03:24:18.416Z,0.00
2019-01-19T03:25:18.309Z,0.00
2019-01-19T03:26:18.222Z,0.00
2019-01-19T03:27:18.188Z,0.00
2019-01-19T03:28:17.980Z,0.00
2019-01-19T03:29:17.875Z,0.00
2019-01-19T03:30:17.764Z,0.00
2019-01-19T03:31:17.683Z,0.00
2019-01-19T03:32:17.548Z,0.00
2019-01-19T03:33:17.437Z,0.00
2019-01-19T03:34:17.430Z,0.00
2019-01-19T03:35:17.221Z,0.00
2019-01-19T03:36:17.131Z,0.00
2019-01-19T03:37:17.005Z,0.00
2019-01-19T03:38:16.895Z,0.00
2019-01-19T03:39:16.786Z,0.00
2019-01-19T03:40:16.678Z,0.00
2019-01-19T03:41:16.592Z,0.00
2019-01-19T03:42:16.461Z,0.00
2019-01-19T03:43:16.349Z,0.00
2019-01-19T03:44:16.240Z,0.00
2019-01-19T03:45:16.130Z,0.00
2019-01-19T03:46:16.044Z,0.00
2019-01-19T03:47:15.914Z,0.00
2019-01-19T03:48:15.905Z,0.00
2019-01-19T03:49:15.695Z,0.00
2019-01-19T03:50:15.592Z,0.00
2019-01-19T03:51:15.498Z,0.00
2019-01-19T03:52:15.369Z,0.00
2019-01-19T03:53:15.259Z,0.00
2019-01-19T03:54:15.149Z,0.00
2019-01-19T03:55:15.045Z,0.00
2019-01-19T03:56:14.955Z,0.00
2019-01-19T03:57:14.830Z,0.00
2019-01-19T03:58:14.717Z,0.00
2019-01-19T03:59:14.608Z,0.00
2019-01-19T04:00:14.498Z,0.00
2019-01-19T04:01:14.410Z,0.00
2019-01-19T04:02:14.283Z,0.00
2019-01-19T04:03:14.176Z,0.00
2019-01-19T04:04:14.064Z,0.00
2019-01-19T04:05:13.956Z,0.00
2019-01-19T04:06:13.869Z,0.00
2019-01-19T04:07:13.739Z,0.00
2019-01-19T04:08:13.623Z,0.00
2019-01-19T04:09:13.518Z,0.00
2019-01-19T04:10:13.410Z,0.00
2019-01-19T04:11:13.321Z,0.00
2019-01-19T04:12:13.190Z,0.00
2019-01-19T04:13:13.083Z,0.00
2019-01-19T04:14:12.977Z,0.00
2019-01-19T04:15:12.866Z,0.00
2019-01-19T04:16:12.784Z,0.00
2019-01-19T04:17:12.648Z,0.00
2019-01-19T04:18:12.542Z,0.00
2019-01-19T04:19:12.430Z,0.00
2019-01-19T04:20:12.321Z,0.00
2019-01-19T04:21:12.235Z,0.00
2019-01-19T04:22:12.104Z,0.00
2019-01-19T04:23:11.999Z,0.00
2019-01-19T04:24:11.891Z,0.00
2019-01-19T04:25:11.782Z,0.00
2019-01-19T04:26:11.696Z,0.00
2019-01-19T04:27:11.568Z,0.00
2019-01-19T04:28:11.456Z,0.00
2019-01-19T04:29:11.349Z,0.00
2019-01-19T04:30:11.243Z,0.00
2019-01-19T04:31:11.152Z,0.00
2019-01-19T04:32:11.026Z,0.00
2019-01-19T04:33:10.915Z,0.00
2019-01-19T04:34:10.810Z,0.00
2019-01-19T04:35:10.699Z,0.00
2019-01-19T04:36:10.609Z,0.00
2019-01-19T04:37:10.492Z,0.00
2019-01-19T04:38:10.375Z,0.00
2019-01-19T04:39:10.278Z,0.00
2019-01-19T04:40:10.161Z,0.00
2019-01-19T04:41:10.075Z,0.00
2019-01-19T04:42:09.945Z,0.00
2019-01-19T04:43:09.843Z,0.00
2019-01-19T04:44:09.733Z,0.00
2019-01-19T04:45:09.621Z,0.00
2019-01-19T04:46:09.541Z,0.00
2019-01-19T04:47:09.407Z,0.00
2019-01-19T04:48:09.299Z,0.00
2019-01-19T04:49:09.193Z,0.00
2019-01-19T04:50:09.085Z,0.00
2019-01-19T04:51:09.000Z,0.00
2019-01-19T04:52:08.978Z,0.00
2019-01-19T04:53:08.764Z,0.00
2019-01-19T04:54:08.662Z,0.00
2019-01-19T04:55:08.554Z,0.00
2019-01-19T04:56:08.465Z,0.00
2019-01-19T04:57:08.335Z,0.00
2019-01-19T04:58:08.228Z,0.00
2019-01-19T04:59:08.237Z,0.00
2019-01-19T05:00:08.012Z,0.00
2019-01-19T05:01:07.909Z,0.00
2019-01-19T05:02:07.818Z,0.00
2019-01-19T05:03:07.691Z,0.00
2019-01-19T05:04:07.586Z,0.00
2019-01-19T05:05:07.478Z,0.00
2019-01-19T05:06:11.938Z,0.00
2019-01-19T05:07:07.287Z,0.00
2019-01-19T05:08:07.157Z,0.00
2019-01-19T05:09:07.048Z,0.00
2019-01-19T05:10:06.944Z,0.00
2019-01-19T05:11:06.837Z,0.00
2019-01-19T05:12:06.750Z,0.00
2019-01-19T05:13:06.725Z,0.00
2019-01-19T05:14:06.518Z,0.00
2019-01-19T05:15:06.408Z,0.00
2019-01-19T05:16:06.302Z,0.00
2019-01-19T05:17:06.224Z,0.00
2019-01-19T05:18:06.087Z,0.00
2019-01-19T05:19:05.980Z,0.00
2019-01-19T05:20:05.973Z,0.00
2019-01-19T05:21:05.767Z,0.00
2019-01-19T05:22:05.679Z,0.00
2019-01-19T05:23:05.554Z,0.00
2019-01-19T05:24:05.445Z,0.00
2019-01-19T05:25:05.339Z,0.00
2019-01-19T05:26:05.233Z,0.00
2019-01-19T05:27:05.251Z,0.00
2019-01-19T05:28:05.017Z,0.00
2019-01-19T05:29:04.911Z,0.00
2019-01-19T05:30:04.803Z,0.00
2019-01-19T05:31:04.696Z,0.00
2019-01-19T05:32:04.611Z,0.00
2019-01-19T05:33:04.479Z,0.00
2019-01-19T05:34:04.473Z,0.00
2019-01-19T05:35:04.270Z,0.00
2019-01-19T05:36:04.163Z,0.00
2019-01-19T05:37:04.075Z,0.00
2019-01-19T05:38:03.950Z,0.00
2019-01-19T05:39:03.852Z,0.00
2019-01-19T05:40:03.735Z,0.00
2019-01-19T05:41:03.733Z,0.00
2019-01-19T05:42:03.544Z,0.00
2019-01-19T05:43:03.419Z,0.00
2019-01-19T05:44:03.305Z,0.00
2019-01-19T05:45:03.202Z,0.00
2019-01-19T05:46:03.093Z,0.00
2019-01-19T05:47:03.003Z,0.00
2019-01-19T05:48:02.983Z,0.00
2019-01-19T05:49:02.780Z,0.00
2019-01-19T05:50:02.667Z,0.00
2019-01-19T05:51:02.561Z,0.00
2019-01-19T05:52:02.473Z,0.00
2019-01-19T05:53:02.358Z,0.00
2019-01-19T05:54:02.238Z,0.00
2019-01-19T05:55:02.131Z,0.00
2019-01-19T05:56:02.030Z,0.00
2019-01-19T05:57:01.937Z,0.00
2019-01-19T05:58:01.810Z,0.00
2019-01-19T05:59:01.702Z,0.00
2019-01-19T06:00:01.596Z,0.00
2019-01-19T06:01:01.490Z,0.00
2019-01-19T06:02:01.412Z,0.00
2019-01-19T06:03:01.277Z,0.00
2019-01-19T06:04:01.170Z,0.00
2019-01-19T06:05:01.060Z,0.00
2019-01-19T06:06:00.956Z,0.00
2019-01-19T06:07:00.875Z,0.00
2019-01-19T06:08:00.825Z,0.00
2019-01-19T06:09:00.635Z,0.00
2019-01-19T06:10:00.527Z,0.00
2019-01-19T06:11:00.427Z,0.00
2019-01-19T06:12:00.336Z,0.00
2019-01-19T06:13:00.210Z,0.00
2019-01-19T06:14:00.107Z,0.00
2019-01-19T06:14:59.996Z,0.00
2019-01-19T06:15:59.898Z,0.00
2019-01-19T06:16:59.803Z,0.00
2019-01-19T06:17:59.673Z,0.00
2019-01-19T06:18:59.646Z,0.00
2019-01-19T06:19:59.460Z,0.00
2019-01-19T06:20:59.352Z,0.00
2019-01-19T06:21:59.265Z,0.00
2019-01-19T06:22:59.142Z,0.00
2019-01-19T06:23:59.032Z,0.00
2019-01-19T06:24:58.924Z,0.00
2019-01-19T06:25:58.818Z,4.00
2019-01-19T06:26:58.737Z,4.00
2019-01-19T06:27:58.605Z,0.00
2019-01-19T06:28:58.501Z,4.00
2019-01-19T06:29:58.392Z,4.00
2019-01-19T06:30:58.284Z,4.00
2019-01-19T06:31:58.198Z,4.00
2019-01-19T06:32:58.072Z,4.00
2019-01-19T06:33:57.971Z,8.00
2019-01-19T06:34:57.857Z,12.00
2019-01-19T06:35:57.759Z,12.00
2019-01-19T06:36:57.670Z,16.00
2019-01-19T06:37:57.538Z,16.00
2019-01-19T06:38:57.449Z,20.00
2019-01-19T06:39:57.324Z,24.00
2019-01-19T06:40:57.218Z,24.00
2019-01-19T06:41:57.131Z,28.00
2019-01-19T06:42:57.003Z,36.00
2019-01-19T06:43:56.895Z,44.00
2019-01-19T06:44:56.790Z,48.00
2019-01-19T06:45:56.684Z,56.00
2019-01-19T06:46:56.600Z,64.00
2019-01-19T06:47:56.468Z,72.00
2019-01-19T06:48:56.418Z,84.00
2019-01-19T06:49:56.258Z,92.00
2019-01-19T06:50:56.153Z,108.00
2019-01-19T06:51:56.045Z,120.00
2019-01-19T06:52:56.061Z,136.00
2019-01-19T06:54:01.583Z,156.00
2019-01-19T06:54:55.736Z,176.00
2019-01-19T06:55:55.615Z,196.00
2019-01-19T06:56:55.510Z,216.00
2019-01-19T06:57:55.424Z,236.00
2019-01-19T06:58:55.453Z,264.00
2019-01-19T06:59:55.188Z,292.00
2019-01-19T07:00:55.083Z,316.00
2019-01-19T07:01:54.977Z,348.00
2019-01-19T07:02:54.913Z,388.00
2019-01-19T07:03:54.762Z,424.00
2019-01-19T07:04:54.654Z,468.00
2019-01-19T07:05:54.548Z,512.00
2019-01-19T07:06:54.443Z,552.00
2019-01-19T07:07:54.356Z,604.00
2019-01-19T07:08:54.230Z,656.00
2019-01-19T07:09:54.121Z,704.00
2019-01-19T07:10:54.014Z,764.00
2019-01-19T07:11:53.910Z,824.00
2019-01-19T07:12:53.820Z,884.00
2019-01-19T07:13:53.696Z,952.00
2019-01-19T07:14:53.586Z,1020.00
2019-01-19T07:15:53.480Z,1096.00
2019-01-19T07:16:53.393Z,1016.00
2019-01-19T07:17:53.285Z,1248.00
2019-01-19T07:18:53.158Z,1336.00
2019-01-19T07:19:53.156Z,1432.00
2019-01-19T07:20:52.949Z,1528.00
2019-01-19T07:21:52.841Z,1636.00
2019-01-19T07:22:52.757Z,1740.00
2019-01-19T07:23:52.629Z,1844.00
2019-01-19T07:24:52.520Z,1936.00
2019-01-19T07:25:52.413Z,2028.00
2019-01-19T07:26:52.305Z,2124.00
2019-01-19T07:27:52.222Z,2204.00
2019-01-19T07:28:52.097Z,2280.00
2019-01-19T07:29:51.989Z,2352.00
2019-01-19T07:30:51.883Z,2416.00
2019-01-19T07:31:51.773Z,2468.00
2019-01-19T07:32:51.687Z,2524.00
2019-01-19T07:33:51.664Z,2572.00
2019-01-19T07:34:51.455Z,2616.00
2019-01-19T07:35:51.347Z,2656.00
2019-01-19T07:36:51.242Z,2688.00
2019-01-19T07:37:51.158Z,2716.00
2019-01-19T07:38:51.031Z,2744.00
2019-01-19T07:39:50.926Z,2764.00
2019-01-19T07:40:50.947Z,2796.00
2019-01-19T07:41:50.712Z,2816.00
2019-01-19T07:42:50.623Z,2840.00
2019-01-19T07:43:50.498Z,2864.00
2019-01-19T07:44:50.390Z,2884.00
2019-01-19T07:45:50.283Z,2908.00
2019-01-19T07:46:56.028Z,2928.00
2019-01-19T07:47:50.200Z,2956.00
2019-01-19T07:48:49.980Z,2976.00
2019-01-19T07:49:49.863Z,3000.00
2019-01-19T07:50:49.751Z,3020.00
2019-01-19T07:51:49.650Z,3040.00
2019-01-19T07:52:49.560Z,3056.00
2019-01-19T07:53:49.433Z,3068.00
2019-01-19T07:54:49.427Z,3080.00
2019-01-19T07:55:49.225Z,3088.00
2019-01-19T07:56:49.116Z,3092.00
2019-01-19T07:57:49.042Z,3100.00
2019-01-19T07:58:48.905Z,3112.00
2019-01-19T07:59:48.795Z,3128.00
2019-01-19T08:00:48.691Z,3144.00
2019-01-19T08:01:48.685Z,3180.00
2019-01-19T08:02:48.502Z,3204.00
2019-01-19T08:03:48.371Z,3220.00
2019-01-19T08:04:48.266Z,3288.00
2019-01-19T08:05:48.163Z,3416.00
2019-01-19T08:06:48.055Z,3588.00
2019-01-19T08:07:47.966Z,4508.00
2019-01-19T08:08:47.947Z,5308.00
2019-01-19T08:09:47.736Z,6096.00
2019-01-19T08:10:47.631Z,7000.00
2019-01-19T08:11:47.523Z,7332.00
2019-01-19T08:12:47.440Z,7492.00
2019-01-19T08:13:47.314Z,7680.00
2019-01-19T08:14:47.207Z,7976.00
2019-01-19T08:15:47.100Z,8080.00
2019-01-19T08:16:46.995Z,8092.00
2019-01-19T08:17:46.911Z,8204.00
2019-01-19T08:18:46.785Z,8332.00
2019-01-19T08:19:46.683Z,8276.00
2019-01-19T08:20:46.578Z,8408.00
2019-01-19T08:21:46.472Z,8556.00
2019-01-19T08:22:46.494Z,8720.00
2019-01-19T08:23:46.263Z,8928.00
2019-01-19T08:24:46.163Z,8752.00
2019-01-19T08:25:46.057Z,8900.00
2019-01-19T08:26:45.952Z,9176.00
2019-01-19T08:27:45.871Z,9368.00
2019-01-19T08:28:45.744Z,9540.00
2019-01-19T08:29:45.646Z,9716.00
2019-01-19T08:30:45.541Z,9760.00
2019-01-19T08:31:45.436Z,9468.00
2019-01-19T08:32:45.335Z,9336.00
2019-01-19T08:33:45.251Z,9652.00
2019-01-19T08:34:46.598Z,10564.00
2019-01-19T08:35:45.024Z,10292.00
2019-01-19T08:36:45.024Z,17632.00
2019-01-19T08:37:44.822Z,17920.00
2019-01-19T08:38:44.772Z,18176.00
2019-01-19T08:39:44.616Z,18464.00
2019-01-19T08:40:44.514Z,19808.00
2019-01-19T08:41:44.416Z,22048.00
2019-01-19T08:42:44.310Z,24224.00
2019-01-19T08:43:44.325Z,24864.00
2019-01-19T08:44:44.103Z,25440.00
2019-01-19T08:45:44.006Z,39872.00
2019-01-19T08:46:43.901Z,12804.00
2019-01-19T08:47:43.812Z,15384.00
2019-01-19T08:48:43.719Z,12916.00
2019-01-19T08:49:43.595Z,14692.00
2019-01-19T08:50:43.755Z,15208.00
2019-01-19T08:51:43.395Z,15184.00
2019-01-19T08:52:43.288Z,15084.00
2019-01-19T08:53:43.207Z,15052.00
2019-01-19T08:54:43.084Z,15108.00
2019-01-19T08:55:42.983Z,15192.00
2019-01-19T08:56:42.886Z,14956.00
2019-01-19T08:57:42.778Z,14612.00
2019-01-19T08:58:42.700Z,14740.00
2019-01-19T08:59:42.579Z,14828.00
2019-01-19T09:00:42.494Z,15112.00
2019-01-19T09:01:42.379Z,15148.00
2019-01-19T09:02:42.276Z,14692.00
2019-01-19T09:03:42.196Z,14284.00
2019-01-19T09:04:42.177Z,14392.00
2019-01-19T09:05:41.976Z,14512.00
2019-01-19T09:06:41.874Z,14952.00
2019-01-19T09:07:41.774Z,15420.00
2019-01-19T09:08:41.700Z,15756.00
2019-01-19T09:09:41.571Z,15552.00
2019-01-19T09:10:41.480Z,15700.00
2019-01-19T09:11:41.477Z,15920.00
2019-01-19T09:12:41.272Z,16044.00
2019-01-19T09:13:41.191Z,15916.00
2019-01-19T09:14:41.071Z,15496.00
2019-01-19T09:15:40.971Z,15380.00
2019-01-19T09:16:41.775Z,15008.00
2019-01-19T09:17:40.771Z,14556.00
2019-01-19T09:18:40.792Z,14160.00
2019-01-19T09:19:40.568Z,13476.00
2019-01-19T09:20:40.470Z,13192.00
2019-01-19T09:21:40.377Z,13376.00
2019-01-19T09:22:40.271Z,13432.00
2019-01-19T09:23:40.187Z,13368.00
2019-01-19T09:24:40.067Z,13316.00
2019-01-19T09:25:40.070Z,13380.00
2019-01-19T09:26:39.867Z,13800.00
2019-01-19T09:27:39.771Z,13956.00
2019-01-19T09:28:39.686Z,14132.00
2019-01-19T09:29:39.585Z,14200.00
2019-01-19T09:30:39.462Z,14532.00
2019-01-19T09:31:39.365Z,14620.00
2019-01-19T09:32:39.357Z,14244.00
2019-01-19T09:33:39.185Z,14104.00
2019-01-19T09:34:39.060Z,13472.00
2019-01-19T09:35:38.957Z,13796.00
2019-01-19T09:36:38.858Z,14088.00
2019-01-19T09:37:40.965Z,14276.00
2019-01-19T09:38:38.677Z,13620.00
2019-01-19T09:39:38.652Z,13236.00
2019-01-19T09:40:38.453Z,13084.00
2019-01-19T09:41:38.352Z,12072.00
2019-01-19T09:42:38.253Z,11908.00
2019-01-19T09:43:38.170Z,11920.00
2019-01-19T09:44:38.049Z,10816.00
2019-01-19T09:45:37.947Z,10980.00
2019-01-19T09:46:37.953Z,11868.00
2019-01-19T09:47:37.748Z,11628.00
2019-01-19T09:48:37.662Z,10564.00
2019-01-19T09:49:37.544Z,10592.00
2019-01-19T09:50:39.065Z,11164.00
2019-01-19T09:51:37.346Z,11372.00
2019-01-19T09:52:37.241Z,12768.00
2019-01-19T09:53:37.262Z,13120.00
2019-01-19T09:54:37.037Z,11936.00
2019-01-19T09:55:36.942Z,12232.00
2019-01-19T09:56:36.836Z,13900.00
2019-01-19T09:57:37.103Z,14872.00
2019-01-19T09:58:36.665Z,18592.00
2019-01-19T09:59:36.528Z,20192.00
2019-01-19T10:00:37.834Z,23232.00
2019-01-19T10:01:36.331Z,22336.00
2019-01-19T10:02:36.228Z,25568.00
2019-01-19T10:03:36.145Z,28032.00
2019-01-19T10:04:36.034Z,30720.00
2019-01-19T10:05:35.925Z,27168.00
2019-01-19T10:06:35.826Z,26848.00
2019-01-19T10:07:35.838Z,30848.00
2019-01-19T10:08:35.649Z,31776.00
2019-01-19T10:09:35.525Z,31488.00
2019-01-19T10:10:35.423Z,32576.00
2019-01-19T10:11:35.325Z,27488.00
2019-01-19T10:12:35.227Z,30144.00
2019-01-19T10:13:35.152Z,32384.00
2019-01-19T10:14:35.132Z,29856.00
2019-01-19T10:15:34.927Z,38080.00
2019-01-19T10:16:34.830Z,40480.00
2019-01-19T10:17:34.730Z,33376.00
2019-01-19T10:18:34.635Z,29504.00
2019-01-19T10:19:34.556Z,28416.00
2019-01-19T10:20:34.434Z,31104.00
2019-01-19T10:21:34.438Z,42880.00
2019-01-19T10:22:34.239Z,34944.00
2019-01-19T10:23:34.141Z,44448.00
2019-01-19T10:24:34.063Z,44352.00
2019-01-19T10:25:33.949Z,38016.00
2019-01-19T10:26:33.860Z,37024.00
2019-01-19T10:27:37.505Z,42112.00
2019-01-19T10:28:33.753Z,35232.00
2019-01-19T10:29:33.573Z,48512.00
2019-01-19T10:30:33.457Z,57888.00
2019-01-19T10:31:33.353Z,62144.00
2019-01-19T10:32:33.257Z,57536.00
2019-01-19T10:33:33.162Z,59616.00
2019-01-19T10:34:33.081Z,49632.00
2019-01-19T10:35:33.065Z,48160.00
2019-01-19T10:36:32.869Z,51328.00
2019-01-19T10:37:32.772Z,50752.00
2019-01-19T10:38:32.673Z,60704.00
2019-01-19T10:39:32.591Z,55104.00
2019-01-19T10:40:32.478Z,58368.00
2019-01-19T10:41:32.384Z,47328.00
2019-01-19T10:42:32.384Z,47392.00
2019-01-19T10:43:32.183Z,41280.00
2019-01-19T10:44:32.111Z,42304.00
2019-01-19T10:45:31.990Z,40768.00
2019-01-19T10:46:31.892Z,35552.00
2019-01-19T10:47:31.794Z,33792.00
2019-01-19T10:48:31.700Z,30336.00
2019-01-19T10:49:31.725Z,28384.00
2019-01-19T10:50:31.504Z,25120.00
2019-01-19T10:51:31.406Z,25312.00
2019-01-19T10:52:31.310Z,27584.00
2019-01-19T10:53:31.215Z,28192.00
2019-01-19T10:54:31.137Z,28672.00
2019-01-19T10:55:31.020Z,37408.00
2019-01-19T10:56:30.922Z,30720.00
2019-01-19T10:57:30.827Z,29216.00
2019-01-19T10:58:30.729Z,35968.00
2019-01-19T10:59:30.656Z,27552.00
2019-01-19T11:00:30.537Z,27680.00
2019-01-19T11:01:30.441Z,29472.00
2019-01-19T11:02:30.348Z,31456.00
2019-01-19T11:03:30.246Z,30848.00
2019-01-19T11:04:30.170Z,30400.00
2019-01-19T11:05:30.056Z,31168.00
2019-01-19T11:06:29.967Z,30272.00
2019-01-19T11:07:29.861Z,32704.00
2019-01-19T11:08:29.762Z,36896.00
2019-01-19T11:09:29.689Z,37888.00
2019-01-19T11:10:29.573Z,43424.00
2019-01-19T11:11:29.472Z,45504.00
2019-01-19T11:12:29.378Z,45760.00
2019-01-19T11:13:29.283Z,52000.00
2019-01-19T11:14:29.206Z,53632.00
2019-01-19T11:15:29.127Z,52224.00
2019-01-19T11:16:28.992Z,57056.00
2019-01-19T11:17:28.899Z,54816.00
2019-01-19T11:18:28.799Z,42208.00
2019-01-19T11:19:28.722Z,52480.00
2019-01-19T11:20:28.606Z,49376.00
2019-01-19T11:21:28.516Z,44768.00
2019-01-19T11:22:28.419Z,42976.00
2019-01-19T11:23:28.316Z,49216.00
2019-01-19T11:24:28.240Z,44416.00
2019-01-19T11:25:28.124Z,42912.00
2019-01-19T11:26:28.028Z,45184.00
2019-01-19T11:27:27.931Z,43072.00
2019-01-19T11:28:27.834Z,44064.00
2019-01-19T11:29:27.760Z,44864.00
2019-01-19T11:30:27.642Z,41888.00
2019-01-19T11:31:27.555Z,40384.00
2019-01-19T11:32:27.456Z,40672.00
2019-01-19T11:33:27.354Z,36480.00
2019-01-19T11:34:27.279Z,36832.00
2019-01-19T11:35:27.162Z,33280.00
2019-01-19T11:36:27.089Z,29888.00
2019-01-19T11:37:26.969Z,31456.00
2019-01-19T11:38:26.873Z,27904.00
2019-01-19T11:39:26.797Z,27616.00
2019-01-19T11:40:26.683Z,28128.00
2019-01-19T11:41:26.583Z,26240.00
2019-01-19T11:42:26.490Z,28672.00
2019-01-19T11:43:26.391Z,25184.00
2019-01-19T11:44:26.318Z,26112.00
2019-01-19T11:45:26.205Z,24288.00
2019-01-19T11:46:26.110Z,26432.00
2019-01-19T11:47:26.008Z,25184.00
2019-01-19T11:48:25.921Z,22496.00
2019-01-19T11:49:25.839Z,23392.00
2019-01-19T11:50:25.730Z,22912.00
2019-01-19T11:51:25.677Z,22880.00
2019-01-19T11:52:25.530Z,21280.00
2019-01-19T11:53:25.433Z,23776.00
2019-01-19T11:54:25.369Z,19264.00
2019-01-19T11:55:25.256Z,21536.00
2019-01-19T11:56:25.151Z,19616.00
2019-01-19T11:57:25.050Z,22048.00
2019-01-19T11:58:24.953Z,21504.00
2019-01-19T11:59:24.879Z,22944.00
2019-01-19T12:00:24.773Z,22816.00
2019-01-19T12:01:24.668Z,19200.00
2019-01-19T12:02:24.570Z,17376.00
2019-01-19T12:03:24.480Z,18528.00
2019-01-19T12:04:24.381Z,17888.00
2019-01-19T12:05:24.306Z,18048.00
2019-01-19T12:06:24.193Z,18048.00
2019-01-19T12:07:24.091Z,19392.00
2019-01-19T12:08:23.995Z,23520.00
2019-01-19T12:09:23.900Z,27104.00
2019-01-19T12:10:23.828Z,27904.00
2019-01-19T12:11:23.714Z,30432.00
2019-01-19T12:12:23.616Z,36032.00
2019-01-19T12:13:23.517Z,37792.00
2019-01-19T12:14:23.425Z,38688.00
2019-01-19T12:15:23.358Z,37824.00
2019-01-19T12:16:23.230Z,33888.00
2019-01-19T12:17:23.432Z,32224.00
2019-01-19T12:18:23.036Z,36192.00
2019-01-19T12:19:22.937Z,37376.00
2019-01-19T12:20:22.862Z,35040.00
2019-01-19T12:21:22.742Z,32256.00
2019-01-19T12:22:22.650Z,29824.00
2019-01-19T12:23:22.551Z,29152.00
2019-01-19T12:24:22.456Z,28064.00
2019-01-19T12:25:22.382Z,25024.00
2019-01-19T12:26:22.261Z,23104.00
2019-01-19T12:27:22.161Z,21568.00
2019-01-19T12:28:22.064Z,20800.00
2019-01-19T12:29:21.967Z,20192.00
2019-01-19T12:30:21.888Z,16832.00
2019-01-19T12:31:21.775Z,12664.00
2019-01-19T12:32:21.674Z,11396.00
2019-01-19T12:33:21.581Z,12924.00
2019-01-19T12:34:21.486Z,15768.00
2019-01-19T12:35:21.403Z,13880.00