createdAt,value
2022-11-15T00:00:28.116Z,41.10
2022-11-15T00:03:19.605Z,39.80
2022-11-15T00:06:06.307Z,42.80
2022-11-15T00:08:53.218Z,35.00
2022-11-15T00:11:40.027Z,33.60
2022-11-15T00:14:26.841Z,28.70
2022-11-15T00:17:13.036Z,28.30
2022-11-15T00:19:59.722Z,35.30
2022-11-15T00:22:46.245Z,31.40
2022-11-15T00:25:33.984Z,29.20
2022-11-15T00:28:20.479Z,24.80
2022-11-15T00:31:09.952Z,31.10
2022-11-15T00:33:56.081Z,30.50
2022-11-15T00:36:42.772Z,31.00
2022-11-15T00:39:29.255Z,34.30
2022-11-15T00:42:16.274Z,29.70
2022-11-15T00:45:03.468Z,36.40
2022-11-15T00:47:49.961Z,32.50
2022-11-15T00:50:36.542Z,32.70
2022-11-15T00:53:23.207Z,28.00
2022-11-15T00:56:09.707Z,31.10
2022-11-15T00:58:56.518Z,29.30
2022-11-15T01:01:43.429Z,30.10
2022-11-15T01:04:30.241Z,29.00
2022-11-15T01:07:16.731Z,27.50
2022-11-15T01:10:04.579Z,30.80
2022-11-15T01:12:51.388Z,28.10
2022-11-15T01:15:41.857Z,28.20
2022-11-15T01:18:28.387Z,32.10
2022-11-15T01:21:17.723Z,25.70
2022-11-15T01:24:04.772Z,27.10
2022-11-15T01:26:51.767Z,25.90
2022-11-15T01:29:38.321Z,25.30
2022-11-15T01:32:25.000Z,31.90
2022-11-15T01:35:11.683Z,25.20
2022-11-15T01:37:58.518Z,30.30
2022-11-15T01:40:45.061Z,25.30
2022-11-15T01:43:37.412Z,24.20
2022-11-15T01:46:29.544Z,22.50
2022-11-15T01:49:19.364Z,20.80
2022-11-15T01:52:11.347Z,22.30
2022-11-15T01:55:10.685Z,21.30
2022-11-15T01:58:05.614Z,23.70
2022-11-15T02:00:53.285Z,20.90
2022-11-15T02:03:51.584Z,20.50
2022-11-15T02:06:39.458Z,22.70
2022-11-15T02:09:26.368Z,27.00
2022-11-15T02:12:16.247Z,21.80
2022-11-15T02:15:05.282Z,24.70
2022-11-15T02:18:13.732Z,23.10
2022-11-15T02:21:00.166Z,22.20
2022-11-15T02:24:05.993Z,21.60
2022-11-15T02:27:04.984Z,34.50
2022-11-15T02:30:20.681Z,66.70
2022-11-15T02:33:22.945Z,55.80
2022-11-15T02:36:44.996Z,60.00
2022-11-15T02:39:46.473Z,83.70
2022-11-15T02:43:02.116Z,111.00
2022-11-15T02:46:05.833Z,64.20
2022-11-15T02:48:52.791Z,39.60
2022-11-15T02:51:40.840Z,30.60
2022-11-15T02:54:31.055Z,28.50
2022-11-15T02:57:23.757Z,26.00
2022-11-15T03:00:15.470Z,26.30
2022-11-15T03:03:25.191Z,23.80
2022-11-15T03:06:43.407Z,26.30
2022-11-15T03:09:53.494Z,23.20
2022-11-15T03:12:53.719Z,24.50
2022-11-15T03:15:50.741Z,25.40
2022-11-15T03:18:44.723Z,27.10
2022-11-15T03:21:34.204Z,31.20
2022-11-15T03:24:25.806Z,45.60
2022-11-15T03:27:20.396Z,45.90
2022-11-15T03:30:09.729Z,39.70
2022-11-15T03:32:58.996Z,33.40
2022-11-15T03:35:47.261Z,31.10
2022-11-15T03:38:36.167Z,25.30
2022-11-15T03:41:29.189Z,29.40
2022-11-15T03:44:37.655Z,27.20
2022-11-15T03:47:37.464Z,29.50
2022-11-15T03:50:25.679Z,23.80
2022-11-15T03:53:14.055Z,26.10
2022-11-15T03:56:00.763Z,24.20
2022-11-15T03:58:47.366Z,31.90
2022-11-15T04:01:33.814Z,20.30
2022-11-15T04:04:20.470Z,23.30
2022-11-15T04:07:07.042Z,21.30
2022-11-15T04:10:03.428Z,25.20
2022-11-15T04:12:50.361Z,23.90
2022-11-15T04:15:37.548Z,23.90
2022-11-15T04:18:25.387Z,26.70
2022-11-15T04:21:30.933Z,21.90
2022-11-15T04:24:17.947Z,24.70
2022-11-15T04:27:04.964Z,30.50
2022-11-15T04:29:51.875Z,23.10
2022-11-15T04:32:38.893Z,28.60
2022-11-15T04:35:25.675Z,31.00
2022-11-15T04:38:12.186Z,28.50
2022-11-15T04:40:58.807Z,29.80
2022-11-15T04:43:45.269Z,27.80
2022-11-15T04:46:31.813Z,29.30
2022-11-15T04:49:18.725Z,24.90
2022-11-15T04:52:05.331Z,26.00
2022-11-15T04:54:52.012Z,34.40
2022-11-15T04:57:39.323Z,27.70
2022-11-15T05:00:25.862Z,25.60
2022-11-15T05:03:31.544Z,29.40
2022-11-15T05:06:18.240Z,42.80
2022-11-15T05:09:05.224Z,38.10
2022-11-15T05:11:51.706Z,33.90
2022-11-15T05:14:37.986Z,36.50
2022-11-15T05:17:24.690Z,31.80
2022-11-15T05:20:12.220Z,31.70
2022-11-15T05:22:58.814Z,39.80
2022-11-15T05:25:45.550Z,33.30
2022-11-15T05:28:32.566Z,35.70
2022-11-15T05:31:19.328Z,47.60
2022-11-15T05:34:07.023Z,41.10
2022-11-15T05:36:54.465Z,38.40
2022-11-15T05:39:41.495Z,35.00
2022-11-15T05:42:28.898Z,37.90
2022-11-15T05:45:16.239Z,34.40
2022-11-15T05:48:07.760Z,30.60
2022-11-15T05:50:54.595Z,24.90
2022-11-15T05:53:41.826Z,28.60
2022-11-15T05:56:30.607Z,31.40
2022-11-15T05:59:18.249Z,28.80
2022-11-15T06:02:04.822Z,26.50
2022-11-15T06:04:51.991Z,31.70
2022-11-15T06:07:38.791Z,33.70
2022-11-15T06:10:25.926Z,31.50
2022-11-15T06:13:12.149Z,34.20
2022-11-15T06:15:59.306Z,35.40
2022-11-15T06:18:45.980Z,33.90
2022-11-15T06:21:32.959Z,35.10
2022-11-15T06:24:19.787Z,23.40
2022-11-15T06:27:06.379Z,23.50
2022-11-15T06:29:52.957Z,23.20
2022-11-15T06:32:39.525Z,26.80
2022-11-15T06:35:26.150Z,25.80
2022-11-15T06:38:12.915Z,27.00
2022-11-15T06:41:08.588Z,31.30
2022-11-15T06:43:55.025Z,36.00
2022-11-15T06:49:31.858Z,33.20
2022-11-15T06:52:20.161Z,33.10
2022-11-15T06:55:07.245Z,32.30
2022-11-15T06:57:54.506Z,34.10
2022-11-15T07:00:41.320Z,35.00
2022-11-15T07:03:28.028Z,42.60
2022-11-15T07:06:14.732Z,57.90
2022-11-15T07:09:04.296Z,59.70
2022-11-15T07:11:51.128Z,50.20
2022-11-15T07:14:37.856Z,45.90
2022-11-15T07:17:24.225Z,35.90
2022-11-15T07:20:11.922Z,40.60
2022-11-15T07:23:02.987Z,47.20
2022-11-15T07:25:49.576Z,40.20
2022-11-15T07:28:36.597Z,39.20
2022-11-15T07:31:23.573Z,39.50
2022-11-15T07:34:11.048Z,31.20
2022-11-15T07:36:57.492Z,31.00
2022-11-15T07:39:44.985Z,31.80
2022-11-15T07:42:51.073Z,46.00
2022-11-15T07:45:45.251Z,37.30
2022-11-15T07:48:42.806Z,27.00
2022-11-15T07:51:30.598Z,31.40
2022-11-15T07:54:17.093Z,27.90
2022-11-15T07:57:07.331Z,29.90
2022-11-15T07:59:54.988Z,29.20
2022-11-15T08:02:43.460Z,32.20
2022-11-15T08:05:30.035Z,34.90
2022-11-15T08:08:16.782Z,33.80
2022-11-15T08:11:03.301Z,31.80
2022-11-15T08:13:49.912Z,28.10
2022-11-15T08:16:36.776Z,32.10
2022-11-15T08:19:23.547Z,28.30
2022-11-15T08:25:03.179Z,32.60
2022-11-15T08:27:53.896Z,27.20
2022-11-15T08:30:43.772Z,56.90
2022-11-15T08:33:31.391Z,41.00
2022-11-15T08:36:18.353Z,28.20
2022-11-15T08:39:06.092Z,34.60
2022-11-15T08:41:52.506Z,35.20
2022-11-15T08:44:38.953Z,36.60
2022-11-15T08:47:25.450Z,32.10
2022-11-15T08:50:11.899Z,30.80
2022-11-15T08:52:58.868Z,27.40
2022-11-15T08:55:45.422Z,24.30
2022-11-15T08:58:32.200Z,33.60
2022-11-15T09:01:20.698Z,30.70
2022-11-15T09:04:07.109Z,28.80
2022-11-15T09:06:53.961Z,16.80
2022-11-15T09:09:41.257Z,20.20
2022-11-15T09:12:27.513Z,26.80
2022-11-15T09:15:14.306Z,28.80
2022-11-15T09:18:00.901Z,17.90
2022-11-15T09:20:47.620Z,19.40
2022-11-15T09:23:34.435Z,25.80
2022-11-15T09:26:20.812Z,27.50
2022-11-15T09:29:07.497Z,28.30
2022-11-15T09:31:54.314Z,28.90
2022-11-15T09:34:41.046Z,26.40
2022-11-15T09:37:27.955Z,24.00
2022-11-15T09:40:18.530Z,26.50
2022-11-15T09:43:31.037Z,24.10
2022-11-15T09:46:26.489Z,30.70
2022-11-15T09:49:18.177Z,28.30
2022-11-15T09:52:00.075Z,28.80
2022-11-15T09:54:52.256Z,26.30
2022-11-15T09:57:41.179Z,33.70
2022-11-15T10:00:51.532Z,37.70
2022-11-15T10:03:24.961Z,29.80
2022-11-15T10:05:56.130Z,19.80
2022-11-15T10:08:49.335Z,19.60
2022-11-15T10:11:36.776Z,21.00
2022-11-15T10:14:17.112Z,20.40
2022-11-15T10:16:56.364Z,26.20
2022-11-15T10:19:36.686Z,22.30
2022-11-15T10:22:16.934Z,32.70
2022-11-15T10:24:46.884Z,16.00
2022-11-15T10:27:17.389Z,18.20
2022-11-15T10:29:47.223Z,17.70
2022-11-15T10:32:19.131Z,21.00
2022-11-15T10:34:49.761Z,17.80
2022-11-15T10:37:32.444Z,19.90
2022-11-15T10:40:15.949Z,16.90
2022-11-15T10:42:43.919Z,29.40
2022-11-15T10:45:39.206Z,25.20
2022-11-15T10:48:13.079Z,23.50
2022-11-15T10:50:43.625Z,30.60
2022-11-15T10:53:31.881Z,18.50
2022-11-15T10:56:12.368Z,20.90
2022-11-15T10:58:43.993Z,18.50
2022-11-15T11:01:21.090Z,22.60
2022-11-15T11:04:09.612Z,21.50
2022-11-15T11:06:51.050Z,19.00
2022-11-15T11:09:35.384Z,30.90
2022-11-15T11:12:05.869Z,27.20
2022-11-15T11:14:37.906Z,24.60
2022-11-15T11:17:31.776Z,40.60
2022-11-15T11:20:15.939Z,31.30
2022-11-15T11:23:23.486Z,25.90
2022-11-15T11:26:25.561Z,24.20
2022-11-15T11:29:18.788Z,26.90
2022-11-15T11:31:58.821Z,26.20
2022-11-15T11:34:35.506Z,24.60
2022-11-15T11:37:18.764Z,27.60
2022-11-15T11:40:14.015Z,29.00
2022-11-15T11:43:09.965Z,23.60
2022-11-15T11:45:37.811Z,38.60
2022-11-15T11:48:21.690Z,23.00
2022-11-15T11:50:50.520Z,29.00
2022-11-15T11:53:43.912Z,24.70
2022-11-15T11:56:25.325Z,24.90
2022-11-15T11:58:57.708Z,28.30
2022-11-15T12:01:36.079Z,29.70
2022-11-15T12:04:17.342Z,28.10
2022-11-15T12:06:59.115Z,24.50
2022-11-15T12:09:48.634Z,22.90
2022-11-15T12:12:28.822Z,26.60
2022-11-15T12:15:18.749Z,25.40
2022-11-15T12:17:49.235Z,24.90
2022-11-15T12:20:43.331Z,27.40
2022-11-15T12:23:44.476Z,27.00
2022-11-15T12:29:07.074Z,28.80
2022-11-15T12:31:36.403Z,30.50
2022-11-15T12:34:23.077Z,31.20
2022-11-15T12:36:52.591Z,28.60
2022-11-15T12:39:21.839Z,26.30
2022-11-15T12:41:55.441Z,29.90
2022-11-15T12:44:32.621Z,30.20
2022-11-15T12:47:04.337Z,24.80
2022-11-15T12:49:38.213Z,30.60
2022-11-15T12:52:08.570Z,26.60
2022-11-15T12:54:42.321Z,32.20
2022-11-15T12:57:35.373Z,29.30
2022-11-15T13:00:38.065Z,30.30
2022-11-15T13:03:25.460Z,25.50
2022-11-15T13:05:59.449Z,26.70
2022-11-15T13:08:42.001Z,26.10
2022-11-15T13:11:49.420Z,25.70
2022-11-15T13:14:36.184Z,26.00
2022-11-15T13:17:19.787Z,26.90
2022-11-15T13:19:49.965Z,23.40
2022-11-15T13:22:36.634Z,29.50
2022-11-15T13:25:05.196Z,21.30
2022-11-15T13:27:33.176Z,33.90
2022-11-15T13:30:14.533Z,28.30
2022-11-15T13:32:42.498Z,32.20
2022-11-15T13:35:10.324Z,25.20
2022-11-15T13:37:38.210Z,26.90
2022-11-15T13:40:23.241Z,24.40
2022-11-15T13:42:51.526Z,24.40
2022-11-15T13:45:20.504Z,24.80
2022-11-15T13:47:58.686Z,23.80
2022-11-15T13:50:39.815Z,24.10
2022-11-15T13:53:07.891Z,23.20
2022-11-15T13:55:36.228Z,27.00
2022-11-15T13:58:07.451Z,22.60
2022-11-15T14:00:45.748Z,24.40
2022-11-15T14:03:25.651Z,31.10
2022-11-15T14:06:11.528Z,24.00
2022-11-15T14:09:00.089Z,32.90
2022-11-15T14:11:28.543Z,28.50
2022-11-15T14:14:16.802Z,29.30
2022-11-15T14:16:50.265Z,34.70
2022-11-15T14:19:21.111Z,36.20
2022-11-15T14:24:35.659Z,37.50
2022-11-15T14:27:30.203Z,38.50
2022-11-15T14:29:58.848Z,37.40
2022-11-15T14:32:31.321Z,36.60
2022-11-15T14:35:02.258Z,42.50
2022-11-15T14:40:06.537Z,34.10
2022-11-15T14:45:02.301Z,33.30
2022-11-15T14:47:30.232Z,39.10
2022-11-15T14:49:58.072Z,43.20
2022-11-15T14:52:32.778Z,45.50
2022-11-15T14:55:03.412Z,47.30
2022-11-15T14:57:31.825Z,47.30
2022-11-15T14:59:59.936Z,46.40
2022-11-15T15:02:43.135Z,42.80
2022-11-15T15:05:15.599Z,41.80
2022-11-15T15:07:44.175Z,42.10
2022-11-15T15:13:01.578Z,35.50
2022-11-15T15:15:38.949Z,42.80
2022-11-15T15:18:09.591Z,41.90
2022-11-15T15:20:40.704Z,44.10
2022-11-15T15:23:18.067Z,42.60
2022-11-15T15:25:48.936Z,45.10
2022-11-15T15:30:44.829Z,38.10
2022-11-15T15:33:12.841Z,39.30
2022-11-15T15:35:40.857Z,50.00
2022-11-15T15:38:12.455Z,49.80
2022-11-15T15:40:40.444Z,50.30
2022-11-15T15:43:10.182Z,54.70
2022-11-15T15:45:40.427Z,64.70
2022-11-15T15:48:17.274Z,54.10
2022-11-15T15:50:46.142Z,63.30
2022-11-15T15:53:14.486Z,65.00
2022-11-15T15:55:42.285Z,53.90
2022-11-15T15:58:10.210Z,54.00
2022-11-15T16:00:39.889Z,57.40
2022-11-15T16:03:07.813Z,59.70
2022-11-15T16:05:35.964Z,53.20
2022-11-15T16:08:05.599Z,50.90
2022-11-15T16:10:38.176Z,50.30
2022-11-15T16:13:06.073Z,44.80
2022-11-15T16:15:34.436Z,50.90
2022-11-15T16:18:03.388Z,45.30
2022-11-15T16:20:36.321Z,43.50
2022-11-15T16:23:09.558Z,48.20
2022-11-15T16:25:42.881Z,41.00
2022-11-15T16:28:32.240Z,41.00
2022-11-15T16:31:03.478Z,37.60
2022-11-15T16:33:32.287Z,43.60
2022-11-15T16:36:00.437Z,34.70
2022-11-15T16:38:28.349Z,52.10
2022-11-15T16:40:56.282Z,61.20
2022-11-15T16:43:24.322Z,52.10
2022-11-15T16:45:52.888Z,54.80
2022-11-15T16:48:26.680Z,57.20
2022-11-15T16:50:57.550Z,52.30
2022-11-15T16:53:27.640Z,58.00
2022-11-15T16:55:56.223Z,53.80
2022-11-15T16:58:24.993Z,54.40
2022-11-15T17:00:55.305Z,53.90
2022-11-15T17:03:24.586Z,52.00
2022-11-15T17:05:52.899Z,51.90
2022-11-15T17:08:22.171Z,53.10
2022-11-15T17:10:50.163Z,50.00
2022-11-15T17:13:18.089Z,47.40
2022-11-15T17:15:46.023Z,66.10
2022-11-15T17:18:15.722Z,66.70
2022-11-15T17:20:43.864Z,70.20
2022-11-15T17:23:14.843Z,100.90
2022-11-15T17:25:44.285Z,107.60
2022-11-15T17:28:12.279Z,103.90
2022-11-15T17:30:43.487Z,104.30
2022-11-15T17:33:11.483Z,104.80
2022-11-15T17:35:39.296Z,70.90
2022-11-15T17:38:07.407Z,79.00
2022-11-15T17:40:35.497Z,79.60
2022-11-15T17:43:05.702Z,72.20
2022-11-15T17:45:33.756Z,83.60
2022-11-15T17:48:01.612Z,86.50
2022-11-15T17:50:29.509Z,92.80
2022-11-15T17:52:59.815Z,91.10
2022-11-15T17:55:27.745Z,134.10
2022-11-15T17:57:55.625Z,121.20
2022-11-15T18:00:23.489Z,114.40
2022-11-15T18:02:51.382Z,118.10
2022-11-15T18:05:19.273Z,124.50
2022-11-15T18:07:47.054Z,118.70
2022-11-15T18:10:15.063Z,122.00
2022-11-15T18:12:43.050Z,134.00
2022-11-15T18:15:11.473Z,132.50
2022-11-15T18:17:39.400Z,129.60
2022-11-15T18:20:07.882Z,111.00
2022-11-15T18:22:35.781Z,120.70
2022-11-15T18:25:03.967Z,112.60
2022-11-15T18:27:31.997Z,111.60
2022-11-15T18:29:59.877Z,126.30
2022-11-15T18:32:27.778Z,131.10
2022-11-15T18:34:55.611Z,113.90
2022-11-15T18:37:23.734Z,125.40
2022-11-15T18:39:54.006Z,120.10
2022-11-15T18:42:22.122Z,124.90
2022-11-15T18:44:50.094Z,117.70
2022-11-15T18:47:17.913Z,122.30
2022-11-15T18:49:45.947Z,124.40
2022-11-15T18:52:13.737Z,118.30
2022-11-15T18:54:41.609Z,117.40
2022-11-15T18:57:09.705Z,116.90
2022-11-15T18:59:37.625Z,117.90
2022-11-15T19:02:05.361Z,118.30
2022-11-15T19:04:33.336Z,116.10
2022-11-15T19:07:01.159Z,114.80
2022-11-15T19:09:32.892Z,118.30
2022-11-15T19:12:01.314Z,119.30
2022-11-15T19:14:29.477Z,116.40
2022-11-15T19:16:57.414Z,114.80
2022-11-15T19:19:28.337Z,106.90
2022-11-15T19:21:59.304Z,104.30
2022-11-15T19:24:27.632Z,102.50
2022-11-15T19:26:55.649Z,107.80
2022-11-15T19:29:23.796Z,117.60
2022-11-15T19:31:51.788Z,109.20
2022-11-15T19:34:41.666Z,106.20
2022-11-15T19:37:09.800Z,103.30
2022-11-15T19:39:41.033Z,98.20
2022-11-15T19:42:09.255Z,98.80
2022-11-15T19:44:37.217Z,92.00
2022-11-15T19:47:06.510Z,99.90
2022-11-15T19:49:34.387Z,97.90
2022-11-15T19:52:02.236Z,100.40
2022-11-15T19:54:30.501Z,107.80
2022-11-15T19:56:58.414Z,120.70
2022-11-15T19:59:26.286Z,112.60
2022-11-15T20:01:54.239Z,104.70
2022-11-15T20:04:22.315Z,100.10
2022-11-15T20:06:50.337Z,96.50
2022-11-15T20:09:18.394Z,85.90
2022-11-15T20:11:47.238Z,79.60
2022-11-15T20:14:15.353Z,81.10
2022-11-15T20:16:43.353Z,78.20
2022-11-15T20:19:12.517Z,84.50
2022-11-15T20:22:35.404Z,95.00
2022-11-15T20:25:03.376Z,95.70
2022-11-15T20:27:31.161Z,85.40
2022-11-15T20:29:58.990Z,87.40
2022-11-15T20:32:27.762Z,89.10
2022-11-15T20:34:55.612Z,89.80
2022-11-15T20:37:23.628Z,86.20
2022-11-15T20:39:52.011Z,82.70
2022-11-15T20:42:20.091Z,87.20
2022-11-15T20:44:48.115Z,85.70
2022-11-15T20:47:15.989Z,83.10
2022-11-15T20:49:44.058Z,91.70
2022-11-15T20:52:11.888Z,85.70
2022-11-15T20:54:39.748Z,82.90
2022-11-15T20:57:17.683Z,80.30
2022-11-15T20:59:45.697Z,82.20
2022-11-15T21:02:14.668Z,77.40
2022-11-15T21:04:43.165Z,79.20
2022-11-15T21:07:11.130Z,77.60
2022-11-15T21:09:58.092Z,82.10
2022-11-15T21:12:26.025Z,84.60
2022-11-15T21:14:53.863Z,84.20
2022-11-15T21:17:21.690Z,82.10
2022-11-15T21:19:49.573Z,78.60
2022-11-15T21:22:17.573Z,77.80
2022-11-15T21:24:45.709Z,72.20
2022-11-15T21:27:13.621Z,63.80
2022-11-15T21:29:45.657Z,69.50
2022-11-15T21:32:13.710Z,67.00
2022-11-15T21:34:41.530Z,64.60
2022-11-15T21:37:10.657Z,68.20
2022-11-15T21:39:38.911Z,64.80
2022-11-15T21:42:06.921Z,62.70
2022-11-15T21:44:34.774Z,65.90
2022-11-15T21:47:02.718Z,68.50
2022-11-15T21:49:30.677Z,72.70
2022-11-15T21:51:58.642Z,66.50
2022-11-15T21:54:26.695Z,70.70
2022-11-15T21:56:54.545Z,68.60
2022-11-15T21:59:22.447Z,63.50
2022-11-15T22:02:08.926Z,62.20
2022-11-15T22:04:36.912Z,72.80
2022-11-15T22:07:04.742Z,73.20
2022-11-15T22:09:32.600Z,74.20
2022-11-15T22:12:00.532Z,77.10
2022-11-15T22:14:28.500Z,77.20
2022-11-15T22:16:56.382Z,68.80
2022-11-15T22:19:24.332Z,69.80
2022-11-15T22:21:52.300Z,65.90
2022-11-15T22:24:21.613Z,68.40
2022-11-15T22:26:49.579Z,69.00
2022-11-15T22:29:17.487Z,67.60
2022-11-15T22:31:45.522Z,66.20
2022-11-15T22:34:13.528Z,65.20
2022-11-15T22:37:13.038Z,59.80
2022-11-15T22:39:33.446Z,56.70
2022-11-15T22:42:01.410Z,60.40
2022-11-15T22:44:29.512Z,64.70
2022-11-15T22:46:57.364Z,55.70
2022-11-15T22:49:25.247Z,58.70
2022-11-15T22:51:53.085Z,59.80
2022-11-15T22:54:21.163Z,61.80
2022-11-15T22:56:49.150Z,61.60
2022-11-15T22:59:17.580Z,61.90
2022-11-15T23:01:45.722Z,63.30
2022-11-15T23:04:13.670Z,68.30
2022-11-15T23:06:41.617Z,63.90
2022-11-15T23:09:10.144Z,68.70
2022-11-15T23:11:56.530Z,65.10
2022-11-15T23:14:24.684Z,64.10
2022-11-15T23:16:52.569Z,66.40
2022-11-15T23:19:20.469Z,65.20
2022-11-15T23:22:06.899Z,61.90
2022-11-15T23:24:34.899Z,62.70
2022-11-15T23:27:07.289Z,56.30
2022-11-15T23:29:56.866Z,58.60
2022-11-15T23:32:43.077Z,61.20
2022-11-15T23:35:11.036Z,60.10
2022-11-15T23:37:39.157Z,59.40
2022-11-15T23:40:08.019Z,57.60
2022-11-15T23:42:36.208Z,60.70
2022-11-15T23:45:04.708Z,56.60
2022-11-15T23:47:32.745Z,66.10
2022-11-15T23:50:01.058Z,58.60
2022-11-15T23:52:29.095Z,58.90
2022-11-15T23:54:57.064Z,55.70
2022-11-15T23:57:25.007Z,58.90
2022-11-15T23:59:53.243Z,56.60
