createdAt,value
2023-04-15T00:01:19.700Z,99429.34
2023-04-15T00:03:53.763Z,99424.94
2023-04-15T00:06:24.835Z,99416.31
2023-04-15T00:08:54.024Z,99413.72
2023-04-15T00:11:22.195Z,99409.44
2023-04-15T00:13:50.334Z,99417.09
2023-04-15T00:16:18.638Z,99420.56
2023-04-15T00:18:46.923Z,99419.63
2023-04-15T00:21:16.840Z,99428.25
2023-04-15T00:23:45.705Z,99417.38
2023-04-15T00:26:14.446Z,99414.84
2023-04-15T00:28:43.633Z,99411.44
2023-04-15T00:31:12.394Z,99418.69
2023-04-15T00:33:42.233Z,99409.00
2023-04-15T00:36:11.219Z,99407.34
2023-04-15T00:38:40.906Z,99403.16
2023-04-15T00:41:09.452Z,99403.25
2023-04-15T00:43:38.275Z,99403.22
2023-04-15T00:46:11.070Z,99406.97
2023-04-15T00:48:42.458Z,99406.31
2023-04-15T00:51:10.752Z,99404.59
2023-04-15T00:53:43.750Z,99407.38
2023-04-15T00:56:11.924Z,99402.31
2023-04-15T00:58:40.062Z,99416.38
2023-04-15T01:01:08.493Z,99413.84
2023-04-15T01:03:36.870Z,99424.50
2023-04-15T01:06:05.742Z,99417.69
2023-04-15T01:08:34.013Z,99413.34
2023-04-15T01:11:04.681Z,99411.66
2023-04-15T01:13:35.737Z,99406.47
2023-04-15T01:16:04.073Z,99402.22
2023-04-15T01:18:35.133Z,99397.06
2023-04-15T01:21:03.761Z,99403.34
2023-04-15T01:23:33.383Z,99392.94
2023-04-15T01:26:03.532Z,99399.97
2023-04-15T01:28:32.470Z,99401.69
2023-04-15T01:31:08.607Z,99397.41
2023-04-15T01:33:39.253Z,99408.03
2023-04-15T01:36:26.508Z,99401.88
2023-04-15T01:38:55.642Z,99399.09
2023-04-15T01:41:27.025Z,99405.28
2023-04-15T01:43:57.617Z,99408.03
2023-04-15T01:46:25.803Z,99400.22
2023-04-15T01:49:15.532Z,99402.88
2023-04-15T01:51:43.583Z,99403.81
2023-04-15T01:54:12.047Z,99410.00
2023-04-15T01:56:44.096Z,99409.16
2023-04-15T01:59:12.418Z,99407.38
2023-04-15T02:01:41.017Z,99378.69
2023-04-15T02:04:16.436Z,99401.41
2023-04-15T02:06:44.939Z,99405.78
2023-04-15T02:09:16.046Z,99408.41
2023-04-15T02:11:48.606Z,99413.78
2023-04-15T02:14:16.722Z,99414.75
2023-04-15T02:16:48.565Z,99412.16
2023-04-15T02:19:17.720Z,99410.47
2023-04-15T02:21:46.005Z,99415.63
2023-04-15T02:24:18.039Z,99408.50
2023-04-15T02:26:46.692Z,99411.94
2023-04-15T02:29:16.179Z,99403.22
2023-04-15T02:31:45.188Z,99411.94
2023-04-15T02:34:14.355Z,99418.88
2023-04-15T02:36:47.504Z,99416.28
2023-04-15T02:39:18.639Z,99418.97
2023-04-15T02:41:52.272Z,99415.47
2023-04-15T02:44:25.016Z,99414.63
2023-04-15T02:46:58.396Z,99420.84
2023-04-15T02:49:26.876Z,99419.06
2023-04-15T02:51:55.607Z,99412.09
2023-04-15T02:54:24.064Z,99415.66
2023-04-15T02:56:55.474Z,99415.75
2023-04-15T02:59:25.411Z,99422.00
2023-04-15T03:01:56.889Z,99420.31
2023-04-15T03:04:30.042Z,99424.66
2023-04-15T03:09:44.935Z,99424.03
2023-04-15T03:12:13.660Z,99423.16
2023-04-15T03:14:42.330Z,99428.50
2023-04-15T03:17:10.872Z,99427.66
2023-04-15T03:19:40.387Z,99430.34
2023-04-15T03:22:10.036Z,99423.38
2023-04-15T03:24:38.609Z,99433.03
2023-04-15T03:27:08.661Z,99424.28
2023-04-15T03:29:37.253Z,99419.06
2023-04-15T03:32:05.854Z,99428.66
2023-04-15T03:34:38.114Z,99425.16
2023-04-15T03:37:06.856Z,99432.22
2023-04-15T03:39:35.144Z,99432.22
2023-04-15T03:42:03.910Z,99427.84
2023-04-15T03:44:33.442Z,99433.09
2023-04-15T03:47:01.891Z,99428.75
2023-04-15T03:49:32.652Z,99429.63
2023-04-15T03:52:00.816Z,99433.97
2023-04-15T03:54:29.054Z,99424.28
2023-04-15T03:56:59.573Z,99429.47
2023-04-15T03:59:27.648Z,99395.47
2023-04-15T04:01:57.234Z,99431.22
2023-04-15T04:04:25.534Z,99427.75
2023-04-15T04:06:56.769Z,99426.03
2023-04-15T04:09:25.123Z,99425.09
2023-04-15T04:11:53.597Z,99423.31
2023-04-15T04:14:26.571Z,99421.59
2023-04-15T04:16:55.078Z,99418.00
2023-04-15T04:19:26.703Z,99420.50
2023-04-15T04:21:54.899Z,99416.00
2023-04-15T04:24:23.231Z,99418.50
2023-04-15T04:26:51.334Z,99421.09
2023-04-15T04:29:19.573Z,99415.63
2023-04-15T04:31:48.758Z,99426.94
2023-04-15T04:34:17.340Z,99420.59
2023-04-15T04:36:46.808Z,99424.06
2023-04-15T04:39:15.045Z,99432.00
2023-04-15T04:41:43.400Z,99439.03
2023-04-15T04:44:11.646Z,99425.84
2023-04-15T04:46:39.900Z,99424.97
2023-04-15T04:49:08.057Z,99428.53
2023-04-15T04:51:36.402Z,99432.97
2023-04-15T04:54:08.047Z,99432.22
2023-04-15T04:56:38.870Z,99434.03
2023-04-15T04:59:07.675Z,99428.84
2023-04-15T05:01:36.127Z,99440.25
2023-04-15T05:04:05.400Z,99438.50
2023-04-15T05:06:33.704Z,99439.44
2023-04-15T05:09:02.336Z,99443.88
2023-04-15T05:11:32.151Z,99459.66
2023-04-15T05:14:03.001Z,99460.53
2023-04-15T05:16:31.189Z,99461.44
2023-04-15T05:18:59.636Z,99459.69
2023-04-15T05:21:28.719Z,99460.53
2023-04-15T05:23:56.865Z,99461.31
2023-04-15T05:26:25.448Z,99457.63
2023-04-15T05:28:55.074Z,99459.09
2023-04-15T05:31:23.689Z,99462.38
2023-04-15T05:33:51.857Z,99463.00
2023-04-15T05:36:22.336Z,99459.28
2023-04-15T05:38:52.856Z,99463.47
2023-04-15T05:41:21.005Z,99465.03
2023-04-15T05:43:49.371Z,99467.56
2023-04-15T05:46:18.853Z,99464.72
2023-04-15T05:48:47.111Z,99468.97
2023-04-15T05:51:20.628Z,99467.91
2023-04-15T05:53:48.976Z,99466.94
2023-04-15T05:56:20.390Z,99471.16
2023-04-15T05:58:48.520Z,99469.19
2023-04-15T06:01:18.315Z,99466.34
2023-04-15T06:03:48.798Z,99459.09
2023-04-15T06:06:17.193Z,99460.66
2023-04-15T06:08:45.308Z,99464.78
2023-04-15T06:11:16.683Z,99464.44
2023-04-15T06:13:44.821Z,99460.56
2023-04-15T06:16:13.671Z,99463.75
2023-04-15T06:18:43.302Z,99464.84
2023-04-15T06:21:11.658Z,99466.44
2023-04-15T06:23:41.343Z,99467.50
2023-04-15T06:26:09.419Z,99464.50
2023-04-15T06:28:39.968Z,99469.25
2023-04-15T06:31:08.158Z,99478.34
2023-04-15T06:33:39.807Z,99480.25
2023-04-15T06:36:09.641Z,99465.06
2023-04-15T06:38:37.732Z,99474.28
2023-04-15T06:41:06.637Z,99464.84
2023-04-15T06:43:37.497Z,99479.66
2023-04-15T06:46:06.556Z,99477.56
2023-04-15T06:48:34.676Z,99480.56
2023-04-15T06:51:04.145Z,99487.09
2023-04-15T06:53:34.126Z,99476.38
2023-04-15T06:56:02.216Z,99483.53
2023-04-15T06:58:30.655Z,99482.00
2023-04-15T07:01:01.209Z,99481.97
2023-04-15T07:03:32.987Z,99486.00
2023-04-15T07:06:01.749Z,99482.53
2023-04-15T07:08:34.726Z,99490.75
2023-04-15T07:11:02.852Z,99493.81
2023-04-15T07:13:32.917Z,99486.84
2023-04-15T07:16:01.380Z,99478.09
2023-04-15T07:18:29.521Z,99482.22
2023-04-15T07:20:57.814Z,99482.50
2023-04-15T07:23:25.922Z,99477.28
2023-04-15T07:25:56.020Z,99477.69
2023-04-15T07:28:26.280Z,99479.63
2023-04-15T07:30:57.430Z,99455.81
2023-04-15T07:33:25.728Z,99479.56
2023-04-15T07:35:54.135Z,99476.28
2023-04-15T07:38:23.807Z,99486.22
2023-04-15T07:40:51.966Z,99488.88
2023-04-15T07:43:26.706Z,99459.75
2023-04-15T07:45:55.446Z,99488.31
2023-04-15T07:48:23.724Z,99490.28
2023-04-15T07:50:53.938Z,99501.13
2023-04-15T07:53:22.044Z,99495.88
2023-04-15T07:55:52.547Z,99498.09
2023-04-15T07:58:20.601Z,99497.53
2023-04-15T08:03:39.632Z,99494.91
2023-04-15T08:06:08.141Z,99495.34
2023-04-15T08:10:45.590Z,99504.88
2023-04-15T08:13:13.873Z,99498.38
2023-04-15T08:15:42.171Z,99498.34
2023-04-15T08:18:11.151Z,99501.06
2023-04-15T08:20:39.298Z,99500.81
2023-04-15T08:23:08.940Z,99501.16
2023-04-15T08:25:37.020Z,99507.47
2023-04-15T08:28:10.248Z,99514.78
2023-04-15T08:30:40.297Z,99503.13
2023-04-15T08:33:08.661Z,99506.50
2023-04-15T08:35:37.677Z,99507.06
2023-04-15T08:38:05.758Z,99512.63
2023-04-15T08:40:42.819Z,99517.34
2023-04-15T08:43:16.377Z,99510.69
2023-04-15T08:45:47.035Z,99515.16
2023-04-15T08:48:16.863Z,99512.28
2023-04-15T08:50:45.557Z,99489.72
2023-04-15T08:53:16.417Z,99521.31
2023-04-15T08:55:47.417Z,99509.72
2023-04-15T08:58:18.094Z,99516.09
2023-04-15T09:00:46.690Z,99518.59
2023-04-15T09:03:16.193Z,99518.41
2023-04-15T09:05:45.168Z,99511.78
2023-04-15T09:08:13.688Z,99525.69
2023-04-15T09:10:41.841Z,99527.97
2023-04-15T09:13:10.613Z,99533.81
2023-04-15T09:15:40.655Z,99532.38
2023-04-15T09:18:12.948Z,99526.97
2023-04-15T09:20:42.859Z,99536.47
2023-04-15T09:23:15.014Z,99536.06
2023-04-15T09:25:46.515Z,99532.16
2023-04-15T09:28:14.573Z,99544.03
2023-04-15T09:30:46.572Z,99541.78
2023-04-15T09:33:16.543Z,99530.44
2023-04-15T09:35:58.060Z,99543.38
2023-04-15T09:38:26.503Z,99539.97
2023-04-15T09:40:54.643Z,99540.41
2023-04-15T09:43:22.925Z,99540.09
2023-04-15T09:45:53.764Z,99547.34
2023-04-15T09:48:23.298Z,99558.34
2023-04-15T09:50:55.033Z,99549.22
2023-04-15T09:53:24.718Z,99554.09
2023-04-15T09:55:55.334Z,99561.22
2023-04-15T09:58:25.115Z,99564.47
2023-04-15T10:00:56.458Z,99552.72
2023-04-15T10:03:27.661Z,99564.47
2023-04-15T10:05:59.559Z,99560.06
2023-04-15T10:08:31.566Z,99555.81
2023-04-15T10:11:00.062Z,99568.59
2023-04-15T10:13:32.974Z,99559.19
2023-04-15T10:16:08.103Z,99563.41
2023-04-15T10:18:39.266Z,99571.13
2023-04-15T10:21:09.525Z,99566.31
2023-04-15T10:23:38.174Z,99564.00
2023-04-15T10:26:07.031Z,99576.25
2023-04-15T10:28:36.251Z,99581.53
2023-04-15T10:31:07.315Z,99573.09
2023-04-15T10:33:36.911Z,99572.34
2023-04-15T10:36:06.696Z,99574.84
2023-04-15T10:38:40.488Z,99577.31
2023-04-15T10:41:21.020Z,99580.75
2023-04-15T10:43:51.600Z,99589.69
2023-04-15T10:46:23.896Z,99589.22
2023-04-15T10:48:53.528Z,99593.16
2023-04-15T10:51:30.442Z,99589.59
2023-04-15T10:54:02.263Z,99588.59
2023-04-15T10:56:32.103Z,99589.28
2023-04-15T10:59:02.032Z,99591.97
2023-04-15T11:02:01.823Z,99591.03
2023-04-15T11:04:56.047Z,99599.69
2023-04-15T11:07:55.805Z,99604.56
2023-04-15T11:10:54.885Z,99607.06
2023-04-15T11:13:31.679Z,99604.72
2023-04-15T11:16:01.798Z,99605.66
2023-04-15T11:18:35.651Z,99612.84
2023-04-15T11:21:06.334Z,99602.72
2023-04-15T11:23:41.132Z,99602.38
2023-04-15T11:26:12.312Z,99608.41
2023-04-15T11:28:42.376Z,99600.75
2023-04-15T11:31:14.491Z,99609.94
2023-04-15T11:33:56.598Z,99607.38
2023-04-15T11:36:27.261Z,99613.22
2023-04-15T11:38:56.147Z,99615.00
2023-04-15T11:41:24.946Z,99606.72
2023-04-15T11:43:53.885Z,99606.16
2023-04-15T11:46:31.159Z,99615.63
2023-04-15T11:49:05.985Z,99620.94
2023-04-15T11:51:35.294Z,99613.97
2023-04-15T11:54:04.290Z,99621.16
2023-04-15T11:56:54.850Z,99621.16
2023-04-15T11:59:24.905Z,99633.00
2023-04-15T12:01:55.196Z,99634.19
2023-04-15T12:04:25.892Z,99630.22
2023-04-15T12:06:54.290Z,99638.38
2023-04-15T12:09:25.476Z,99651.44
2023-04-15T12:11:53.933Z,99640.69
2023-04-15T12:14:26.390Z,99639.88
2023-04-15T12:16:58.464Z,99638.56
2023-04-15T12:19:29.838Z,99631.53
2023-04-15T12:22:01.056Z,99639.88
2023-04-15T12:24:32.236Z,99644.69
2023-04-15T12:27:04.037Z,99642.53
2023-04-15T12:29:34.439Z,99650.72
2023-04-15T12:32:07.682Z,99659.31
2023-04-15T12:34:39.353Z,99646.97
2023-04-15T12:37:10.133Z,99657.31
2023-04-15T12:39:41.366Z,99649.97
2023-04-15T12:42:13.104Z,99668.47
2023-04-15T12:44:41.854Z,99664.63
2023-04-15T12:47:11.949Z,99658.28
2023-04-15T12:49:44.445Z,99663.78
2023-04-15T12:52:12.699Z,99670.88
2023-04-15T12:54:41.218Z,99673.41
2023-04-15T12:57:12.621Z,99668.63
2023-04-15T12:59:40.802Z,99677.56
2023-04-15T13:02:09.285Z,99684.19
2023-04-15T13:04:37.789Z,99683.09
2023-04-15T13:07:07.352Z,99685.47
2023-04-15T13:11:46.016Z,99693.00
2023-04-15T13:14:14.208Z,99682.44
2023-04-15T13:16:44.747Z,99689.56
2023-04-15T13:19:12.903Z,99690.03
2023-04-15T13:21:41.346Z,99690.50
2023-04-15T13:24:09.948Z,99691.25
2023-04-15T13:26:38.239Z,99694.53
2023-04-15T13:29:11.609Z,99697.22
2023-04-15T13:31:39.820Z,99706.78
2023-04-15T13:34:08.321Z,99704.78
2023-04-15T13:36:36.483Z,99705.47
2023-04-15T13:39:05.523Z,99714.56
2023-04-15T13:41:34.033Z,99713.94
2023-04-15T13:44:02.203Z,99719.38
2023-04-15T13:46:31.907Z,99715.25
2023-04-15T13:49:00.478Z,99714.19
2023-04-15T13:51:28.590Z,99716.41
2023-04-15T13:53:58.331Z,99728.50
2023-04-15T13:56:28.908Z,99721.75
2023-04-15T13:59:02.229Z,99727.56
2023-04-15T14:01:32.577Z,99742.72
2023-04-15T14:04:00.888Z,99742.22
2023-04-15T14:06:30.254Z,99742.84
2023-04-15T14:08:58.538Z,99752.00
2023-04-15T14:11:27.031Z,99753.16
2023-04-15T14:13:55.126Z,99771.16
2023-04-15T14:16:23.538Z,99775.50
2023-04-15T14:18:55.753Z,99791.81
2023-04-15T14:21:27.949Z,99780.50
2023-04-15T14:23:56.350Z,99781.66
2023-04-15T14:26:24.647Z,99788.69
2023-04-15T14:28:53.604Z,99797.69
2023-04-15T14:31:22.017Z,99798.50
2023-04-15T14:33:50.411Z,99804.72
2023-04-15T14:36:20.037Z,99815.25
2023-04-15T14:38:51.751Z,99819.88
2023-04-15T14:41:19.927Z,99823.47
2023-04-15T14:43:48.378Z,99835.91
2023-04-15T14:46:16.850Z,99831.69
2023-04-15T14:48:45.660Z,99835.47
2023-04-15T14:51:20.840Z,99832.66
2023-04-15T14:53:51.659Z,99837.16
2023-04-15T14:56:19.777Z,99839.44
2023-04-15T14:58:48.237Z,99845.72
2023-04-15T15:01:16.780Z,99841.56
2023-04-15T15:03:45.656Z,99841.72
2023-04-15T15:06:16.597Z,99842.59
2023-04-15T15:08:47.494Z,99849.84
2023-04-15T15:11:15.639Z,99857.94
2023-04-15T15:13:44.010Z,99850.97
2023-04-15T15:16:14.402Z,99863.19
2023-04-15T15:18:43.326Z,99860.59
2023-04-15T15:21:14.743Z,99873.19
2023-04-15T15:23:43.838Z,99869.63
2023-04-15T15:26:13.788Z,99879.13
2023-04-15T15:28:43.517Z,99881.25
2023-04-15T15:31:11.864Z,99881.41
2023-04-15T15:33:40.646Z,99893.47
2023-04-15T15:36:09.026Z,99898.09
2023-04-15T15:38:37.444Z,99897.56
2023-04-15T15:41:06.431Z,99906.66
2023-04-15T15:43:36.222Z,99909.22
2023-04-15T15:46:07.673Z,99910.16
2023-04-15T15:48:38.413Z,99910.97
2023-04-15T15:51:06.798Z,99913.09
2023-04-15T15:53:35.456Z,99925.56
2023-04-15T15:56:04.212Z,99922.56
2023-04-15T15:58:33.012Z,99929.63
2023-04-15T16:01:02.933Z,99930.97
2023-04-15T16:03:33.962Z,99941.94
2023-04-15T16:06:05.037Z,99942.34
2023-04-15T16:08:33.740Z,99948.91
2023-04-15T16:11:02.041Z,99950.16
2023-04-15T16:13:32.753Z,99954.88
2023-04-15T16:16:02.812Z,99957.81
2023-04-15T16:18:32.452Z,99954.16
2023-04-15T16:21:04.715Z,99959.50
2023-04-15T16:23:33.067Z,99963.75
2023-04-15T16:26:02.063Z,99972.47
2023-04-15T16:28:30.461Z,99977.78
2023-04-15T16:30:58.690Z,99979.78
2023-04-15T16:33:28.624Z,99986.31
2023-04-15T16:35:59.032Z,99991.84
2023-04-15T16:38:30.616Z,99994.66
2023-04-15T16:41:01.461Z,100007.28
2023-04-15T16:43:30.050Z,99998.69
2023-04-15T16:45:58.398Z,100004.97
2023-04-15T16:48:28.394Z,100013.03
2023-04-15T16:50:59.099Z,100002.66
2023-04-15T16:53:27.498Z,100012.50
2023-04-15T16:55:55.885Z,100015.34
2023-04-15T16:58:24.498Z,100011.22
2023-04-15T17:00:54.997Z,100013.09
2023-04-15T17:03:25.409Z,100013.28
2023-04-15T17:05:55.038Z,100022.38
2023-04-15T17:08:23.156Z,100017.16
2023-04-15T17:10:51.948Z,100007.88
2023-04-15T17:13:20.047Z,100032.44
2023-04-15T17:15:48.782Z,100028.03
2023-04-15T17:18:28.458Z,100036.22
2023-04-15T17:21:10.079Z,100034.41
2023-04-15T17:23:40.796Z,100046.00
2023-04-15T17:26:09.322Z,100036.50
2023-04-15T17:28:40.014Z,100044.34
2023-04-15T17:31:11.603Z,100043.50
2023-04-15T17:34:04.064Z,100044.63
2023-04-15T17:37:01.643Z,100050.06
2023-04-15T17:39:49.935Z,100061.59
2023-04-15T17:42:37.891Z,100056.44
2023-04-15T17:45:26.050Z,100060.84
2023-04-15T17:48:14.238Z,100068.06
2023-04-15T17:51:08.848Z,100075.09
2023-04-15T17:53:59.035Z,100077.91
2023-04-15T17:56:49.217Z,100060.56
2023-04-15T17:59:37.453Z,100087.78
2023-04-15T18:02:26.138Z,100092.44
2023-04-15T18:05:14.716Z,100102.16
2023-04-15T18:08:05.651Z,100100.44
2023-04-15T18:12:46.266Z,100105.84
2023-04-15T18:15:37.376Z,100107.63
2023-04-15T18:18:25.417Z,100111.28
2023-04-15T18:21:01.623Z,100107.75
2023-04-15T18:23:29.752Z,100118.31
2023-04-15T18:25:58.868Z,100114.81
2023-04-15T18:28:29.131Z,100124.50
2023-04-15T18:30:57.534Z,100117.44
2023-04-15T18:33:26.109Z,100128.09
2023-04-15T18:35:55.469Z,100128.09
2023-04-15T18:38:23.610Z,100135.19
2023-04-15T18:40:52.166Z,100137.78
2023-04-15T18:43:22.386Z,100147.53
2023-04-15T18:45:52.596Z,100151.13
2023-04-15T18:48:20.896Z,100152.06
2023-04-15T18:50:49.413Z,100157.44
2023-04-15T18:53:17.598Z,100156.53
2023-04-15T18:55:45.796Z,100158.25
2023-04-15T18:58:16.979Z,100159.91
2023-04-15T19:00:50.476Z,100166.22
2023-04-15T19:03:20.488Z,100170.59
2023-04-15T19:05:49.096Z,100174.19
2023-04-15T19:08:17.521Z,100176.91
2023-04-15T19:10:48.935Z,100183.94
2023-04-15T19:13:18.743Z,100180.41
2023-04-15T19:15:47.058Z,100183.94
2023-04-15T19:18:15.449Z,100186.53
2023-04-15T19:20:45.254Z,100186.66
2023-04-15T19:23:13.436Z,100184.88
2023-04-15T19:25:42.038Z,100178.06
2023-04-15T19:28:10.607Z,100195.56
2023-04-15T19:30:38.986Z,100200.84
2023-04-15T19:33:07.673Z,100205.13
2023-04-15T19:35:36.260Z,100203.47
2023-04-15T19:38:05.975Z,100207.97
2023-04-15T19:40:34.094Z,100207.97
2023-04-15T19:43:04.683Z,100214.09
2023-04-15T19:45:33.056Z,100215.06
2023-04-15T19:48:01.426Z,100212.31
2023-04-15T19:50:33.217Z,100212.38
2023-04-15T19:53:01.573Z,100219.41
2023-04-15T19:55:31.227Z,100222.13
2023-04-15T19:57:59.568Z,100226.47
2023-04-15T20:00:27.813Z,100227.44
2023-04-15T20:02:57.505Z,100216.75
2023-04-15T20:05:25.797Z,100231.78
2023-04-15T20:07:54.072Z,100226.41
2023-04-15T20:10:23.049Z,100222.06
2023-04-15T20:12:55.169Z,100228.38
2023-04-15T20:15:24.096Z,100215.94
2023-04-15T20:17:52.685Z,100225.66
2023-04-15T20:20:21.411Z,100229.22
2023-04-15T20:22:50.387Z,100234.47
2023-04-15T20:25:18.553Z,100222.13
2023-04-15T20:27:47.137Z,100234.47
2023-04-15T20:30:16.697Z,100234.47
2023-04-15T20:32:45.083Z,100224.78
2023-04-15T20:35:13.308Z,100233.50
2023-04-15T20:37:45.155Z,100243.34
2023-04-15T20:40:16.003Z,100245.06
2023-04-15T20:42:46.463Z,100239.75
2023-04-15T20:45:16.569Z,100243.28
2023-04-15T20:47:44.989Z,100244.13
2023-04-15T20:50:13.347Z,100246.78
2023-04-15T20:52:41.772Z,100240.56
2023-04-15T20:55:10.507Z,100248.56
2023-04-15T20:57:41.856Z,100246.78
2023-04-15T21:00:11.136Z,100246.72
2023-04-15T21:02:43.287Z,100259.06
2023-04-15T21:05:11.660Z,100259.06
2023-04-15T21:07:41.279Z,100256.41
2023-04-15T21:10:10.175Z,100253.81
2023-04-15T21:12:40.912Z,100261.72
2023-04-15T21:15:10.290Z,100257.34
2023-04-15T21:17:38.516Z,100264.34
2023-04-15T21:20:09.803Z,100267.84
2023-04-15T21:22:38.300Z,100268.78
2023-04-15T21:25:09.503Z,100267.78
2023-04-15T21:27:37.755Z,100261.63
2023-04-15T21:30:09.885Z,100268.69
2023-04-15T21:32:38.192Z,100269.63
2023-04-15T21:35:10.844Z,100271.31
2023-04-15T21:37:39.528Z,100274.84
2023-04-15T21:40:09.918Z,100271.25
2023-04-15T21:42:38.089Z,100271.06
2023-04-15T21:45:07.891Z,100277.06
2023-04-15T21:48:01.169Z,100283.88
2023-04-15T21:50:25.849Z,100285.41
2023-04-15T21:52:53.954Z,100287.06
2023-04-15T21:55:22.310Z,100287.84
2023-04-15T22:00:36.264Z,100293.78
2023-04-15T22:03:07.604Z,100292.88
2023-04-15T22:05:37.612Z,100295.44
2023-04-15T22:08:06.486Z,100300.66
2023-04-15T22:10:38.413Z,100306.00
2023-04-15T22:13:08.667Z,100304.22
2023-04-15T22:15:37.107Z,100310.25
2023-04-15T22:18:06.140Z,100307.69
2023-04-15T22:20:34.341Z,100306.81
2023-04-15T22:23:07.806Z,100305.03
2023-04-15T22:25:37.048Z,100315.56
2023-04-15T22:28:06.895Z,100310.34
2023-04-15T22:30:38.751Z,100279.00
2023-04-15T22:33:07.557Z,100320.22
2023-04-15T22:35:37.216Z,100325.44
2023-04-15T22:38:06.785Z,100328.22
2023-04-15T22:40:35.117Z,100320.28
2023-04-15T22:43:05.561Z,100337.09
2023-04-15T22:45:33.920Z,100343.34
2023-04-15T22:48:02.574Z,100343.41
2023-04-15T22:50:31.150Z,100341.72
2023-04-15T22:52:59.177Z,100340.75
2023-04-15T22:55:28.887Z,100346.88
2023-04-15T22:57:57.425Z,100350.47
2023-04-15T23:00:26.044Z,100354.03
2023-04-15T23:02:54.624Z,100362.84
2023-04-15T23:05:23.078Z,100363.66
2023-04-15T23:07:51.793Z,100368.22
2023-04-15T23:13:50.778Z,100378.91
2023-04-15T23:16:19.067Z,100373.59
2023-04-15T23:18:47.213Z,100378.94
2023-04-15T23:21:15.694Z,100377.09
2023-04-15T23:23:44.286Z,100375.38
2023-04-15T23:26:12.379Z,100385.13
2023-04-15T23:28:40.650Z,100376.25
2023-04-15T23:31:10.488Z,100385.19
2023-04-15T23:33:38.910Z,100381.59
2023-04-15T23:36:10.748Z,100379.78
2023-04-15T23:38:38.814Z,100386.91
2023-04-15T23:41:06.997Z,100386.06
2023-04-15T23:43:35.437Z,100383.41
2023-04-15T23:46:06.244Z,100389.63
2023-04-15T23:48:36.336Z,100385.25
2023-04-15T23:51:04.946Z,100387.09
2023-04-15T23:53:33.355Z,100387.13
2023-04-15T23:56:03.836Z,100389.81
2023-04-15T23:58:33.464Z,100378.28
