createdAt,value
2019-01-26T00:00:11.831Z,16.55
2019-01-26T00:01:16.079Z,16.37
2019-01-26T00:02:19.996Z,15.72
2019-01-26T00:03:23.916Z,17.32
2019-01-26T00:04:27.997Z,15.90
2019-01-26T00:05:32.031Z,16.12
2019-01-26T00:06:36.045Z,16.02
2019-01-26T00:07:40.063Z,17.60
2019-01-26T00:08:44.088Z,17.17
2019-01-26T00:09:48.094Z,16.50
2019-01-26T00:10:51.987Z,17.07
2019-01-26T00:11:55.811Z,15.00
2019-01-26T00:12:59.822Z,16.73
2019-01-26T00:14:03.753Z,15.13
2019-01-26T00:15:07.924Z,14.18
2019-01-26T00:16:11.916Z,14.55
2019-01-26T00:17:15.816Z,19.45
2019-01-26T00:18:19.726Z,13.55
2019-01-26T00:19:23.868Z,16.17
2019-01-26T00:20:28.004Z,14.55
2019-01-26T00:21:32.127Z,14.93
2019-01-26T00:22:36.144Z,15.10
2019-01-26T00:23:40.179Z,15.63
2019-01-26T00:24:44.211Z,15.25
2019-01-26T00:25:48.118Z,14.10
2019-01-26T00:26:52.053Z,16.97
2019-01-26T00:27:56.042Z,16.50
2019-01-26T00:29:00.068Z,15.35
2019-01-26T00:30:04.763Z,15.80
2019-01-26T00:31:08.780Z,14.47
2019-01-26T00:32:12.945Z,14.70
2019-01-26T00:33:17.037Z,16.20
2019-01-26T00:34:21.083Z,15.32
2019-01-26T00:35:24.962Z,14.85
2019-01-26T00:36:28.986Z,14.95
2019-01-26T00:37:33.002Z,15.15
2019-01-26T00:38:36.969Z,17.15
2019-01-26T00:39:41.024Z,15.90
2019-01-26T00:40:45.040Z,20.62
2019-01-26T00:41:48.922Z,16.93
2019-01-26T00:42:52.925Z,15.05
2019-01-26T00:43:56.877Z,16.52
2019-01-26T00:45:00.859Z,16.10
2019-01-26T00:46:05.401Z,16.90
2019-01-26T00:47:09.735Z,16.42
2019-01-26T00:48:13.839Z,16.82
2019-01-26T00:49:17.762Z,15.83
2019-01-26T00:50:21.955Z,18.10
2019-01-26T00:51:25.865Z,15.95
2019-01-26T00:52:29.860Z,15.08
2019-01-26T00:53:33.880Z,21.30
2019-01-26T00:54:37.815Z,15.00
2019-01-26T00:55:41.726Z,15.70
2019-01-26T00:56:45.753Z,14.63
2019-01-26T00:57:49.764Z,15.85
2019-01-26T00:58:53.676Z,14.93
2019-01-26T00:59:57.559Z,16.20
2019-01-26T01:01:01.565Z,14.75
2019-01-26T01:02:05.389Z,18.05
2019-01-26T01:03:09.355Z,18.67
2019-01-26T01:04:13.238Z,15.70
2019-01-26T01:05:17.307Z,15.30
2019-01-26T01:06:25.894Z,15.43
2019-01-26T01:07:26.980Z,16.52
2019-01-26T01:08:31.379Z,19.35
2019-01-26T01:09:35.304Z,18.17
2019-01-26T01:10:39.353Z,17.95
2019-01-26T01:11:43.651Z,17.10
2019-01-26T01:12:47.705Z,16.05
2019-01-26T01:13:51.605Z,16.05
2019-01-26T01:14:55.597Z,14.28
2019-01-26T01:15:59.611Z,18.07
2019-01-26T01:17:03.703Z,17.35
2019-01-26T01:18:07.610Z,17.65
2019-01-26T01:19:11.969Z,17.82
2019-01-26T01:20:15.965Z,13.43
2019-01-26T01:21:20.075Z,16.12
2019-01-26T01:22:24.240Z,16.73
2019-01-26T01:23:28.149Z,16.80
2019-01-26T01:24:32.093Z,16.57
2019-01-26T01:25:35.973Z,16.15
2019-01-26T01:26:39.875Z,16.32
2019-01-26T01:27:43.811Z,16.25
2019-01-26T01:28:47.898Z,17.32
2019-01-26T01:29:51.991Z,17.87
2019-01-26T01:30:56.118Z,16.62
2019-01-26T01:32:00.224Z,14.53
2019-01-26T01:33:03.994Z,17.87
2019-01-26T01:34:07.871Z,18.90
2019-01-26T01:35:12.094Z,18.42
2019-01-26T01:36:15.903Z,19.10
2019-01-26T01:37:19.895Z,20.97
2019-01-26T01:38:24.052Z,18.10
2019-01-26T01:39:28.239Z,17.10
2019-01-26T01:40:32.546Z,18.05
2019-01-26T01:41:36.536Z,18.15
2019-01-26T01:42:40.654Z,15.50
2019-01-26T01:43:44.684Z,18.80
2019-01-26T01:44:48.690Z,18.30
2019-01-26T01:45:52.853Z,14.85
2019-01-26T01:46:56.959Z,17.92
2019-01-26T01:48:00.764Z,15.50
2019-01-26T01:49:04.661Z,15.03
2019-01-26T01:50:09.177Z,17.92
2019-01-26T01:51:13.233Z,16.75
2019-01-26T01:52:17.341Z,19.40
2019-01-26T01:53:21.351Z,15.72
2019-01-26T01:54:25.246Z,14.47
2019-01-26T01:55:29.154Z,16.37
2019-01-26T01:56:33.188Z,18.40
2019-01-26T01:57:37.087Z,16.48
2019-01-26T01:58:41.140Z,18.27
2019-01-26T01:59:45.129Z,22.42
2019-01-26T02:00:49.009Z,17.82
2019-01-26T02:01:52.931Z,18.90
2019-01-26T02:02:56.839Z,17.67
2019-01-26T02:04:00.975Z,20.80
2019-01-26T02:05:05.613Z,15.85
2019-01-26T02:06:09.631Z,16.70
2019-01-26T02:07:13.409Z,18.70
2019-01-26T02:08:17.656Z,16.32
2019-01-26T02:09:21.459Z,18.27
2019-01-26T02:10:25.274Z,20.88
2019-01-26T02:11:29.275Z,20.25
2019-01-26T02:12:33.377Z,17.70
2019-01-26T02:13:37.361Z,17.67
2019-01-26T02:14:41.458Z,19.23
2019-01-26T02:15:45.750Z,16.75
2019-01-26T02:16:50.252Z,19.25
2019-01-26T02:17:54.466Z,18.62
2019-01-26T02:18:58.473Z,18.35
2019-01-26T02:20:02.479Z,17.27
2019-01-26T02:21:06.641Z,20.20
2019-01-26T02:22:10.655Z,17.40
2019-01-26T02:23:14.611Z,19.30
2019-01-26T02:24:18.646Z,19.50
2019-01-26T02:25:22.665Z,18.30
2019-01-26T02:26:26.632Z,20.88
2019-01-26T02:27:30.536Z,17.95
2019-01-26T02:28:34.318Z,19.35
2019-01-26T02:29:38.202Z,17.50
2019-01-26T02:30:42.196Z,20.45
2019-01-26T02:31:46.112Z,19.12
2019-01-26T02:32:50.322Z,18.95
2019-01-26T02:33:54.545Z,19.00
2019-01-26T02:34:58.505Z,18.50
2019-01-26T02:36:02.392Z,21.07
2019-01-26T02:37:06.518Z,17.42
2019-01-26T02:38:10.535Z,20.43
2019-01-26T02:39:14.440Z,20.37
2019-01-26T02:40:18.800Z,16.82
2019-01-26T02:41:22.703Z,23.27
2019-01-26T02:42:26.716Z,20.05
2019-01-26T02:43:30.727Z,20.00
2019-01-26T02:44:35.032Z,20.75
2019-01-26T02:45:39.126Z,20.50
2019-01-26T02:46:43.148Z,19.70
2019-01-26T02:47:47.159Z,19.48
2019-01-26T02:48:51.091Z,25.43
2019-01-26T02:49:55.118Z,21.52
2019-01-26T02:50:59.110Z,22.60
2019-01-26T02:52:03.008Z,21.50
2019-01-26T02:53:06.889Z,22.62
2019-01-26T02:54:10.698Z,25.75
2019-01-26T02:55:14.689Z,22.37
2019-01-26T02:56:19.082Z,23.27
2019-01-26T02:57:23.216Z,21.97
2019-01-26T02:58:27.291Z,24.35
2019-01-26T02:59:31.295Z,24.27
2019-01-26T03:00:35.305Z,22.55
2019-01-26T03:01:39.793Z,23.87
2019-01-26T03:02:43.880Z,25.37
2019-01-26T03:03:47.901Z,20.75
2019-01-26T03:04:51.868Z,25.77
2019-01-26T03:05:55.916Z,24.87
2019-01-26T03:07:00.022Z,25.60
2019-01-26T03:08:04.129Z,25.45
2019-01-26T03:09:09.353Z,25.97
2019-01-26T03:10:15.275Z,27.82
2019-01-26T03:11:19.184Z,25.85
2019-01-26T03:12:23.336Z,23.73
2019-01-26T03:13:27.464Z,22.95
2019-01-26T03:14:31.623Z,27.73
2019-01-26T03:15:35.588Z,24.10
2019-01-26T03:16:39.437Z,30.20
2019-01-26T03:17:43.505Z,26.57
2019-01-26T03:18:47.514Z,26.40
2019-01-26T03:19:51.644Z,25.45
2019-01-26T03:20:55.756Z,25.92
2019-01-26T03:21:59.547Z,28.75
2019-01-26T03:23:03.497Z,26.62
2019-01-26T03:24:07.393Z,27.30
2019-01-26T03:25:11.795Z,27.52
2019-01-26T03:26:16.039Z,24.12
2019-01-26T03:27:20.015Z,29.30
2019-01-26T03:28:24.050Z,28.42
2019-01-26T03:29:28.094Z,26.48
2019-01-26T03:30:32.129Z,28.80
2019-01-26T03:31:36.036Z,28.17
2019-01-26T03:32:40.243Z,25.80
2019-01-26T03:33:44.282Z,32.30
2019-01-26T03:34:48.299Z,27.77
2019-01-26T03:35:52.281Z,28.23
2019-01-26T03:36:56.075Z,28.85
2019-01-26T03:37:59.925Z,28.95
2019-01-26T03:39:05.841Z,28.67
2019-01-26T03:40:10.611Z,28.17
2019-01-26T03:41:14.545Z,32.08
2019-01-26T03:42:18.608Z,27.95
2019-01-26T03:43:22.612Z,27.07
2019-01-26T03:44:26.617Z,28.10
2019-01-26T03:45:30.734Z,28.17
2019-01-26T03:46:34.712Z,28.65
2019-01-26T03:47:38.841Z,32.60
2019-01-26T03:48:42.840Z,26.07
2019-01-26T03:49:46.854Z,29.18
2019-01-26T03:50:50.823Z,31.35
2019-01-26T03:51:54.602Z,29.80
2019-01-26T03:52:58.611Z,25.68
2019-01-26T03:54:02.514Z,28.45
2019-01-26T03:55:07.753Z,27.15
2019-01-26T03:56:11.813Z,31.97
2019-01-26T03:57:15.736Z,31.30
2019-01-26T03:58:19.723Z,28.50
2019-01-26T03:59:23.821Z,30.23
2019-01-26T04:00:27.901Z,31.30
2019-01-26T04:01:31.824Z,29.02
2019-01-26T04:02:35.835Z,29.42
2019-01-26T04:03:39.717Z,26.97
2019-01-26T04:04:43.733Z,28.50
2019-01-26T04:05:47.640Z,28.70
2019-01-26T04:06:51.559Z,25.97
2019-01-26T04:07:55.680Z,29.90
2019-01-26T04:08:59.587Z,31.15
2019-01-26T04:10:03.527Z,27.75
2019-01-26T04:11:07.467Z,30.27
2019-01-26T04:12:11.501Z,25.37
2019-01-26T04:13:15.512Z,26.00
2019-01-26T04:14:19.401Z,28.52
2019-01-26T04:15:23.413Z,25.45
2019-01-26T04:16:27.443Z,26.60
2019-01-26T04:17:31.575Z,29.25
2019-01-26T04:18:35.589Z,26.80
2019-01-26T04:19:39.492Z,27.50
2019-01-26T04:20:43.637Z,30.52
2019-01-26T04:21:47.528Z,24.65
2019-01-26T04:22:51.469Z,24.43
2019-01-26T04:23:55.567Z,26.93
2019-01-26T04:24:59.512Z,25.77
2019-01-26T04:26:03.432Z,23.67
2019-01-26T04:27:07.326Z,23.15
2019-01-26T04:28:14.187Z,25.65
2019-01-26T04:29:17.975Z,25.05
2019-01-26T04:30:22.530Z,27.07
2019-01-26T04:31:26.640Z,24.55
2019-01-26T04:32:30.677Z,23.05
2019-01-26T04:33:34.798Z,25.60
2019-01-26T04:34:38.786Z,27.50
2019-01-26T04:35:42.728Z,23.60
2019-01-26T04:36:46.834Z,24.85
2019-01-26T04:37:50.808Z,23.60
2019-01-26T04:38:54.791Z,24.15
2019-01-26T04:39:58.867Z,24.30
2019-01-26T04:41:02.871Z,24.95
2019-01-26T04:42:06.892Z,24.10
2019-01-26T04:43:11.035Z,21.10
2019-01-26T04:44:15.181Z,25.23
2019-01-26T04:45:21.188Z,21.42
2019-01-26T04:46:24.996Z,28.92
2019-01-26T04:47:31.087Z,23.05
2019-01-26T04:48:34.852Z,22.90
2019-01-26T04:49:38.965Z,24.85
2019-01-26T04:50:42.973Z,20.37
2019-01-26T04:51:47.015Z,22.77
2019-01-26T04:52:50.828Z,20.77
2019-01-26T04:53:54.831Z,21.65
2019-01-26T04:54:58.842Z,21.70
2019-01-26T04:56:02.854Z,24.43
2019-01-26T04:57:06.773Z,24.30
2019-01-26T04:58:10.852Z,24.52
2019-01-26T04:59:14.967Z,22.58
2019-01-26T05:00:24.097Z,22.32
2019-01-26T05:01:28.120Z,22.45
2019-01-26T05:02:32.459Z,24.10
2019-01-26T05:03:36.443Z,21.97
2019-01-26T05:04:40.262Z,25.02
2019-01-26T05:05:44.047Z,19.48
2019-01-26T05:06:48.167Z,20.50
2019-01-26T05:07:52.454Z,20.88
2019-01-26T05:08:56.324Z,22.62
2019-01-26T05:10:00.334Z,21.73
2019-01-26T05:11:04.337Z,19.60
2019-01-26T05:12:08.124Z,22.62
2019-01-26T05:13:12.047Z,19.75
2019-01-26T05:14:15.951Z,21.93
2019-01-26T05:15:20.069Z,22.13
2019-01-26T05:16:23.971Z,23.42
2019-01-26T05:17:27.847Z,21.48
2019-01-26T05:18:31.914Z,18.80
2019-01-26T05:19:35.803Z,26.37
2019-01-26T05:20:39.594Z,20.62
2019-01-26T05:21:43.796Z,19.73
2019-01-26T05:22:48.370Z,20.70
2019-01-26T05:23:52.400Z,21.82
2019-01-26T05:24:56.533Z,21.07
2019-01-26T05:26:00.434Z,19.42
2019-01-26T05:27:04.370Z,19.12
2019-01-26T05:28:08.493Z,21.05
2019-01-26T05:29:12.512Z,20.02
2019-01-26T05:30:21.516Z,16.93
2019-01-26T05:31:25.897Z,21.60
2019-01-26T05:32:30.002Z,20.05
2019-01-26T05:33:34.130Z,19.67
2019-01-26T05:34:37.901Z,23.60
2019-01-26T05:35:42.025Z,21.48
2019-01-26T05:36:46.148Z,20.30
2019-01-26T05:37:50.239Z,19.10
2019-01-26T05:38:54.390Z,19.92
2019-01-26T05:39:58.389Z,21.25
2019-01-26T05:41:02.402Z,17.77
2019-01-26T05:42:06.295Z,21.00
2019-01-26T05:43:10.265Z,17.45
2019-01-26T05:44:14.292Z,21.50
2019-01-26T05:45:19.887Z,17.55
2019-01-26T05:46:23.875Z,18.30
2019-01-26T05:47:27.979Z,18.55
2019-01-26T05:48:31.853Z,17.52
2019-01-26T05:49:35.757Z,17.57
2019-01-26T05:50:39.657Z,22.17
2019-01-26T05:51:44.096Z,17.48
2019-01-26T05:52:48.013Z,16.90
2019-01-26T05:53:51.966Z,18.32
2019-01-26T05:54:55.993Z,17.70
2019-01-26T05:56:00.093Z,18.62
2019-01-26T05:57:04.107Z,19.67
2019-01-26T05:58:07.992Z,18.45
2019-01-26T05:59:12.007Z,15.48
2019-01-26T06:00:25.827Z,16.65
2019-01-26T06:01:29.721Z,18.50
2019-01-26T06:02:33.652Z,17.55
2019-01-26T06:03:37.562Z,17.62
2019-01-26T06:04:41.683Z,19.95
2019-01-26T06:05:45.633Z,19.67
2019-01-26T06:06:49.597Z,16.35
2019-01-26T06:07:53.398Z,16.85
2019-01-26T06:08:57.435Z,18.07
2019-01-26T06:10:01.240Z,16.95
2019-01-26T06:11:05.267Z,18.00
2019-01-26T06:12:09.368Z,18.85
2019-01-26T06:13:13.523Z,17.17
2019-01-26T06:14:17.429Z,18.55
2019-01-26T06:15:21.517Z,17.50
2019-01-26T06:16:25.587Z,16.35
2019-01-26T06:17:29.469Z,15.72
2019-01-26T06:18:33.959Z,14.05
2019-01-26T06:19:37.979Z,15.65
2019-01-26T06:20:41.788Z,14.05
2019-01-26T06:21:45.805Z,15.55
2019-01-26T06:22:49.584Z,16.50
2019-01-26T06:23:53.555Z,16.50
2019-01-26T06:24:57.414Z,13.18
2019-01-26T06:26:01.235Z,14.83
2019-01-26T06:27:05.164Z,15.65
2019-01-26T06:28:09.041Z,14.25
2019-01-26T06:29:12.933Z,16.37
2019-01-26T06:30:22.198Z,11.03
2019-01-26T06:31:26.201Z,13.55
2019-01-26T06:32:30.370Z,11.73
2019-01-26T06:33:34.263Z,14.28
2019-01-26T06:34:38.279Z,12.95
2019-01-26T06:35:42.462Z,14.53
2019-01-26T06:36:46.483Z,14.20
2019-01-26T06:37:50.475Z,13.58
2019-01-26T06:38:54.477Z,16.73
2019-01-26T06:39:58.972Z,11.30
2019-01-26T06:41:03.087Z,13.68
2019-01-26T06:42:07.110Z,9.53
2019-01-26T06:43:11.117Z,15.50
2019-01-26T06:44:15.011Z,12.73
2019-01-26T06:45:20.239Z,10.63
2019-01-26T06:46:24.261Z,11.68
2019-01-26T06:47:28.409Z,10.75
2019-01-26T06:48:32.532Z,11.80
2019-01-26T06:49:36.872Z,13.83
2019-01-26T06:50:41.001Z,11.30
2019-01-26T06:51:53.904Z,11.35
2019-01-26T06:52:57.910Z,12.58
2019-01-26T06:54:01.701Z,10.32
2019-01-26T06:55:06.984Z,9.70
2019-01-26T06:56:11.107Z,12.00
2019-01-26T06:57:15.116Z,11.57
2019-01-26T06:58:19.119Z,11.97
2019-01-26T06:59:23.020Z,10.78
2019-01-26T07:00:30.634Z,12.50
2019-01-26T07:01:34.741Z,13.90
2019-01-26T07:02:38.747Z,10.60
2019-01-26T07:03:42.780Z,13.40
2019-01-26T07:04:57.214Z,11.20
2019-01-26T07:06:15.675Z,14.00
2019-01-26T07:07:20.543Z,9.95
2019-01-26T07:08:24.762Z,13.93
2019-01-26T07:09:28.843Z,9.90
2019-01-26T07:10:33.036Z,10.13
2019-01-26T07:11:37.033Z,10.75
2019-01-26T07:12:41.034Z,13.88
2019-01-26T07:13:44.925Z,13.25
2019-01-26T07:14:48.693Z,11.97
2019-01-26T07:15:53.615Z,9.88
2019-01-26T07:16:57.685Z,10.88
2019-01-26T07:18:01.659Z,10.08
2019-01-26T07:19:05.671Z,13.30
2019-01-26T07:20:09.839Z,10.50
2019-01-26T07:21:13.973Z,9.68
2019-01-26T07:22:17.980Z,14.33
2019-01-26T07:23:21.992Z,11.50
2019-01-26T07:24:26.012Z,11.60
2019-01-26T07:25:30.032Z,9.85
2019-01-26T07:26:34.147Z,11.97
2019-01-26T07:27:38.504Z,10.13
2019-01-26T07:28:42.400Z,9.43
2019-01-26T07:29:46.410Z,9.00
2019-01-26T07:30:50.323Z,12.13
2019-01-26T07:31:54.612Z,11.12
2019-01-26T07:32:58.620Z,11.83
2019-01-26T07:34:02.611Z,8.78
2019-01-26T07:35:07.075Z,12.73
2019-01-26T07:36:10.869Z,12.47
2019-01-26T07:37:14.789Z,11.83
2019-01-26T07:38:18.905Z,12.82
2019-01-26T07:39:22.775Z,11.60
2019-01-26T07:40:27.109Z,12.60
2019-01-26T07:41:31.115Z,11.95
2019-01-26T07:42:35.243Z,17.25
2019-01-26T07:43:39.541Z,12.60
2019-01-26T07:44:43.348Z,11.20
2019-01-26T07:45:47.232Z,12.10
2019-01-26T07:46:51.342Z,12.85
2019-01-26T07:47:55.376Z,13.40
2019-01-26T07:48:59.477Z,9.70
2019-01-26T07:50:03.677Z,11.75
2019-01-26T07:51:07.801Z,11.57
2019-01-26T07:52:11.721Z,10.13
2019-01-26T07:53:15.745Z,13.58
2019-01-26T07:54:19.832Z,11.93
2019-01-26T07:55:23.920Z,12.55
2019-01-26T07:56:27.834Z,11.28
2019-01-26T07:57:31.900Z,11.35
2019-01-26T07:58:35.848Z,11.10
2019-01-26T07:59:39.853Z,15.95
2019-01-26T08:00:43.855Z,10.75
2019-01-26T08:01:47.877Z,12.55
2019-01-26T08:02:51.787Z,11.30
2019-01-26T08:03:55.802Z,12.05
2019-01-26T08:04:59.620Z,15.48
2019-01-26T08:06:03.523Z,13.13
2019-01-26T08:07:07.435Z,13.85
2019-01-26T08:08:11.436Z,14.98
2019-01-26T08:09:15.734Z,11.40
2019-01-26T08:10:21.667Z,11.08
2019-01-26T08:11:25.451Z,14.50
2019-01-26T08:12:29.673Z,11.15
2019-01-26T08:13:33.453Z,12.10
2019-01-26T08:14:37.459Z,15.40
2019-01-26T08:15:41.359Z,12.95
2019-01-26T08:16:45.443Z,12.53
2019-01-26T08:17:49.469Z,11.18
2019-01-26T08:18:53.341Z,14.00
2019-01-26T08:19:57.391Z,13.45
2019-01-26T08:21:01.463Z,14.18
2019-01-26T08:22:05.345Z,12.25
2019-01-26T08:23:09.367Z,11.28
2019-01-26T08:24:13.448Z,15.05
2019-01-26T08:25:17.750Z,11.18
2019-01-26T08:26:21.525Z,10.72
2019-01-26T08:27:25.429Z,11.50
2019-01-26T08:28:29.462Z,9.78
2019-01-26T08:29:33.348Z,13.83
2019-01-26T08:30:37.487Z,12.65
2019-01-26T08:31:41.267Z,12.43
2019-01-26T08:32:45.519Z,12.28
2019-01-26T08:33:49.523Z,11.22
2019-01-26T08:34:53.307Z,10.85
2019-01-26T08:35:57.212Z,10.90
2019-01-26T08:37:01.181Z,10.78
2019-01-26T08:38:05.564Z,12.98
2019-01-26T08:39:09.471Z,12.50
2019-01-26T08:40:14.805Z,8.70
2019-01-26T08:41:18.849Z,12.00
2019-01-26T08:42:22.913Z,10.40
2019-01-26T08:43:27.064Z,11.50
2019-01-26T08:44:31.063Z,8.38
2019-01-26T08:45:35.159Z,9.78
2019-01-26T08:46:39.266Z,9.98
2019-01-26T08:47:43.323Z,11.10
2019-01-26T08:48:47.392Z,10.63
2019-01-26T08:49:51.279Z,9.18
2019-01-26T08:50:55.277Z,9.58
2019-01-26T08:51:59.146Z,10.25
2019-01-26T08:53:03.137Z,10.60
2019-01-26T08:54:07.037Z,12.15
2019-01-26T08:55:17.859Z,12.45
2019-01-26T08:56:17.234Z,11.30
2019-01-26T08:57:21.205Z,12.18
2019-01-26T08:58:24.978Z,11.35
2019-01-26T08:59:29.124Z,11.08
2019-01-26T09:00:33.060Z,10.03
2019-01-26T09:01:37.091Z,9.30
2019-01-26T09:03:00.325Z,11.85
2019-01-26T09:04:11.157Z,12.05
2019-01-26T09:05:16.530Z,15.72
2019-01-26T09:06:51.812Z,10.70
2019-01-26T09:07:55.924Z,10.32
2019-01-26T09:08:59.998Z,11.22
2019-01-26T09:10:04.064Z,9.43
2019-01-26T09:11:07.972Z,11.08
2019-01-26T09:12:11.991Z,9.93
2019-01-26T09:13:16.056Z,10.80
2019-01-26T09:14:20.065Z,10.72
2019-01-26T09:15:24.241Z,10.30
2019-01-26T09:16:28.163Z,11.65
2019-01-26T09:17:31.951Z,9.20
2019-01-26T09:18:38.975Z,12.10
2019-01-26T09:19:41.436Z,10.35
2019-01-26T09:20:45.533Z,11.18
2019-01-26T09:21:49.359Z,12.95
2019-01-26T09:22:53.170Z,11.33
2019-01-26T09:23:57.184Z,11.93
2019-01-26T09:25:01.053Z,9.40
2019-01-26T09:26:05.195Z,10.10
2019-01-26T09:27:09.045Z,9.60
2019-01-26T09:28:13.221Z,9.53
2019-01-26T09:29:17.217Z,11.50
2019-01-26T09:30:21.307Z,11.50
2019-01-26T09:31:25.201Z,9.13
2019-01-26T09:32:29.261Z,9.95
2019-01-26T09:33:33.284Z,8.88
2019-01-26T09:34:37.413Z,11.63
2019-01-26T09:35:41.511Z,11.03
2019-01-26T09:36:45.523Z,11.60
2019-01-26T09:37:49.450Z,12.60
2019-01-26T09:38:53.349Z,9.10
2019-01-26T09:39:57.655Z,9.70
2019-01-26T09:41:01.647Z,12.30
2019-01-26T09:42:06.172Z,10.03
2019-01-26T09:43:10.619Z,9.23
2019-01-26T09:44:14.416Z,10.20
2019-01-26T09:45:18.412Z,11.48
2019-01-26T09:46:22.413Z,10.80
2019-01-26T09:47:26.560Z,10.00
2019-01-26T09:48:30.577Z,8.70
2019-01-26T09:49:34.363Z,13.08
2019-01-26T09:50:38.395Z,10.05
2019-01-26T09:51:42.506Z,10.95
2019-01-26T09:52:46.529Z,10.63
2019-01-26T09:53:50.643Z,11.30
2019-01-26T09:54:54.523Z,8.70
2019-01-26T09:55:58.484Z,10.88
2019-01-26T09:57:02.487Z,9.20
2019-01-26T09:58:06.303Z,13.05
2019-01-26T09:59:10.774Z,13.78
2019-01-26T10:00:16.618Z,10.88
2019-01-26T10:01:20.560Z,9.70
2019-01-26T10:02:24.565Z,9.30
2019-01-26T10:03:28.443Z,12.43
2019-01-26T10:04:32.400Z,9.70
2019-01-26T10:05:36.412Z,11.12
2019-01-26T10:06:40.357Z,10.70
2019-01-26T10:07:44.424Z,10.82
2019-01-26T10:08:48.503Z,10.93
2019-01-26T10:09:52.411Z,9.30
2019-01-26T10:10:56.485Z,12.40
2019-01-26T10:12:00.536Z,9.23
2019-01-26T10:13:04.438Z,11.15
2019-01-26T10:14:08.510Z,8.83
2019-01-26T10:15:13.861Z,9.13
2019-01-26T10:16:17.874Z,7.75
2019-01-26T10:17:21.867Z,9.33
2019-01-26T10:18:25.642Z,9.60
2019-01-26T10:19:29.656Z,8.10
2019-01-26T10:20:34.967Z,10.40
2019-01-26T10:21:39.071Z,10.55
2019-01-26T10:22:43.080Z,8.85
2019-01-26T10:23:46.961Z,15.20
2019-01-26T10:24:50.871Z,10.58
2019-01-26T10:25:54.931Z,10.93
2019-01-26T10:26:58.947Z,10.23
2019-01-26T10:28:02.747Z,9.78
2019-01-26T10:29:07.148Z,9.95
2019-01-26T10:30:15.145Z,9.93
2019-01-26T10:31:19.047Z,10.65
2019-01-26T10:32:22.838Z,8.98
2019-01-26T10:33:26.769Z,11.63
2019-01-26T10:34:30.771Z,9.68
2019-01-26T10:36:02.978Z,9.88
2019-01-26T10:37:15.348Z,9.40
2019-01-26T10:38:19.543Z,10.60
2019-01-26T10:39:23.645Z,9.50
2019-01-26T10:40:53.059Z,10.05
2019-01-26T10:42:02.727Z,10.88
2019-01-26T10:43:06.809Z,9.23
2019-01-26T10:44:12.937Z,10.68
2019-01-26T10:45:16.936Z,9.05
2019-01-26T10:46:20.895Z,11.88
2019-01-26T10:47:24.796Z,12.15
2019-01-26T10:48:28.700Z,8.68
2019-01-26T10:49:32.516Z,8.45
2019-01-26T10:50:36.621Z,12.28
2019-01-26T10:51:40.527Z,12.75
2019-01-26T10:52:44.314Z,12.50
2019-01-26T10:53:48.193Z,8.93
2019-01-26T10:54:52.121Z,9.20
2019-01-26T10:55:56.081Z,9.23
2019-01-26T10:57:00.189Z,11.18
2019-01-26T10:58:04.155Z,11.80
2019-01-26T10:59:08.171Z,11.75
2019-01-26T11:00:14.795Z,11.85
2019-01-26T11:01:18.772Z,9.55
2019-01-26T11:02:22.627Z,10.32
2019-01-26T11:03:26.541Z,9.33
2019-01-26T11:04:30.443Z,8.30
2019-01-26T11:05:34.287Z,10.65
2019-01-26T11:06:38.289Z,9.65
2019-01-26T11:07:42.316Z,12.28
2019-01-26T11:08:46.340Z,9.38
2019-01-26T11:09:50.478Z,8.88
2019-01-26T11:10:54.570Z,10.75
2019-01-26T11:11:58.611Z,13.13
2019-01-26T11:13:02.885Z,9.18
2019-01-26T11:14:06.911Z,11.75
2019-01-26T11:15:10.915Z,9.95
2019-01-26T11:16:14.837Z,11.25
2019-01-26T11:17:18.699Z,9.70
2019-01-26T11:18:22.761Z,12.50
2019-01-26T11:19:26.765Z,10.38
2019-01-26T11:20:30.895Z,11.68
2019-01-26T11:21:34.823Z,9.70
2019-01-26T11:22:38.721Z,8.35
2019-01-26T11:23:42.625Z,8.40
2019-01-26T11:24:46.624Z,9.43
2019-01-26T11:25:50.639Z,11.40
2019-01-26T11:26:54.444Z,11.75
2019-01-26T11:27:58.352Z,14.23
2019-01-26T11:29:02.509Z,9.78
2019-01-26T11:30:07.667Z,10.78
2019-01-26T11:31:12.953Z,9.73
2019-01-26T11:32:16.978Z,10.50
2019-01-26T11:33:21.112Z,10.60
2019-01-26T11:34:25.202Z,11.73
2019-01-26T11:35:29.283Z,10.95
2019-01-26T11:36:33.263Z,10.50
2019-01-26T11:37:37.046Z,11.30
2019-01-26T11:38:41.055Z,9.43
2019-01-26T11:39:48.436Z,9.03
2019-01-26T11:40:52.354Z,11.28
2019-01-26T11:41:56.585Z,9.95
2019-01-26T11:43:00.461Z,8.75
2019-01-26T11:44:04.374Z,10.18
2019-01-26T11:45:43.338Z,8.38
2019-01-26T11:47:08.200Z,11.55
2019-01-26T11:48:18.240Z,10.03
2019-01-26T11:49:22.243Z,10.18
2019-01-26T11:50:32.065Z,9.83
2019-01-26T11:51:58.136Z,10.40
2019-01-26T11:53:02.252Z,11.80
2019-01-26T11:54:06.313Z,10.50
2019-01-26T11:55:30.808Z,12.13
2019-01-26T11:56:47.257Z,10.85
2019-01-26T11:57:51.275Z,10.30
2019-01-26T11:58:55.172Z,13.30
2019-01-26T12:00:30.214Z,15.95
2019-01-26T12:01:51.392Z,11.78
2019-01-26T12:03:04.006Z,11.83
2019-01-26T12:04:26.825Z,12.33
2019-01-26T12:05:52.543Z,11.03
2019-01-26T12:07:08.661Z,10.95
2019-01-26T12:08:12.581Z,13.65
2019-01-26T12:09:17.957Z,15.00
2019-01-26T12:10:21.866Z,13.70
2019-01-26T12:11:27.363Z,13.50
2019-01-26T12:12:31.689Z,17.12
2019-01-26T12:13:35.680Z,15.30
2019-01-26T12:14:39.798Z,13.55
2019-01-26T12:15:43.831Z,14.07
2019-01-26T12:16:47.878Z,14.87
2019-01-26T12:17:51.782Z,12.20
2019-01-26T12:18:55.744Z,12.90
2019-01-26T12:19:59.654Z,14.35
2019-01-26T12:21:03.795Z,16.00
2019-01-26T12:22:07.610Z,17.90
2019-01-26T12:23:11.634Z,14.65
2019-01-26T12:24:15.745Z,14.80
2019-01-26T12:25:19.869Z,16.67
2019-01-26T12:26:23.887Z,15.13
2019-01-26T12:27:27.853Z,14.80
2019-01-26T12:28:31.992Z,13.20
2019-01-26T12:29:36.031Z,15.48
2019-01-26T12:30:40.147Z,16.93
2019-01-26T12:31:44.047Z,16.48
2019-01-26T12:32:47.958Z,14.28
2019-01-26T12:33:51.987Z,14.18
2019-01-26T12:34:55.971Z,14.58
2019-01-26T12:36:00.116Z,15.98
2019-01-26T12:37:04.007Z,12.50
2019-01-26T12:38:07.997Z,14.45
2019-01-26T12:39:12.307Z,15.43
2019-01-26T12:40:16.436Z,13.05
2019-01-26T12:41:20.461Z,15.35
2019-01-26T12:42:24.396Z,15.70
2019-01-26T12:43:28.356Z,14.68
2019-01-26T12:44:32.393Z,14.25
2019-01-26T12:45:36.385Z,13.58
2019-01-26T12:46:40.587Z,15.18
2019-01-26T12:47:44.694Z,14.07
2019-01-26T12:48:48.496Z,14.90
2019-01-26T12:49:52.400Z,16.97
2019-01-26T12:50:56.447Z,13.75
2019-01-26T12:52:00.433Z,14.73
2019-01-26T12:53:04.321Z,14.70
2019-01-26T12:54:08.235Z,16.30
2019-01-26T12:55:13.499Z,16.20
2019-01-26T12:56:17.627Z,14.78
2019-01-26T12:57:21.586Z,17.37
2019-01-26T12:58:25.485Z,11.35
2019-01-26T12:59:29.873Z,16.45
2019-01-26T13:00:33.861Z,15.72
2019-01-26T13:01:37.857Z,15.48
2019-01-26T13:02:41.869Z,13.13
2019-01-26T13:03:45.975Z,17.32
2019-01-26T13:04:50.062Z,15.58
2019-01-26T13:05:54.077Z,14.20
2019-01-26T13:06:58.371Z,15.13
2019-01-26T13:08:02.267Z,13.80
2019-01-26T13:09:09.309Z,17.17
2019-01-26T13:10:19.642Z,14.05
2019-01-26T13:11:25.785Z,14.85
2019-01-26T13:12:29.647Z,12.88
2019-01-26T13:13:33.557Z,13.62
2019-01-26T13:14:37.368Z,16.10
2019-01-26T13:15:41.392Z,16.45
2019-01-26T13:16:45.318Z,13.00
2019-01-26T13:17:49.221Z,16.20
2019-01-26T13:18:53.088Z,14.18
2019-01-26T13:19:57.141Z,16.45
2019-01-26T13:21:00.940Z,15.15
2019-01-26T13:22:04.929Z,12.37
2019-01-26T13:23:08.955Z,14.60
2019-01-26T13:24:12.980Z,13.70
2019-01-26T13:25:17.149Z,14.75
2019-01-26T13:26:21.199Z,13.78
2019-01-26T13:27:25.321Z,12.20
2019-01-26T13:28:29.314Z,12.78
2019-01-26T13:29:33.265Z,12.55
2019-01-26T13:30:37.419Z,16.80
2019-01-26T13:31:41.243Z,13.53
2019-01-26T13:32:46.620Z,12.63
2019-01-26T13:33:50.721Z,13.13
2019-01-26T13:34:55.049Z,11.75
2019-01-26T13:35:59.122Z,15.10
2019-01-26T13:37:03.062Z,15.03
2019-01-26T13:38:07.061Z,13.68
2019-01-26T13:39:11.101Z,14.50
2019-01-26T13:40:17.197Z,15.32
2019-01-26T13:41:21.325Z,13.72
2019-01-26T13:42:25.374Z,14.85
2019-01-26T13:43:29.388Z,11.57
2019-01-26T13:44:33.421Z,13.83
2019-01-26T13:45:37.215Z,12.40
2019-01-26T13:46:41.215Z,14.20
2019-01-26T13:47:45.347Z,14.33
2019-01-26T13:48:49.247Z,15.38
2019-01-26T13:49:53.152Z,14.40
2019-01-26T13:50:56.927Z,14.47
2019-01-26T13:52:00.753Z,14.75
2019-01-26T13:53:04.760Z,16.60
2019-01-26T13:54:08.753Z,14.25
2019-01-26T13:55:15.103Z,15.28