createdAt,value
2023-05-18T09:29:00.415Z,102492.31
2023-05-18T09:31:28.070Z,102496.50
2023-05-18T09:33:55.216Z,102497.63
2023-05-18T09:36:26.623Z,102487.44
2023-05-18T09:38:53.618Z,102489.28
2023-05-18T09:41:20.778Z,102479.69
2023-05-18T09:43:51.700Z,102478.06
2023-05-18T09:46:19.278Z,102482.81
2023-05-18T09:48:48.007Z,102474.00
2023-05-18T09:51:17.096Z,102477.50
2023-05-18T09:53:49.659Z,102484.63
2023-05-18T09:56:18.331Z,102483.34
2023-05-18T09:58:45.619Z,102487.44
2023-05-18T10:01:12.541Z,102482.09
2023-05-18T10:03:39.890Z,102486.41
2023-05-18T10:06:13.624Z,102477.50
2023-05-18T10:08:41.104Z,102462.03
2023-05-18T10:11:08.261Z,102477.19
2023-05-18T10:13:35.398Z,102469.69
2023-05-18T10:16:04.339Z,102464.59
2023-05-18T10:18:40.961Z,102467.25
2023-05-18T10:23:14.134Z,102455.34
2023-05-18T10:25:42.813Z,102452.25
2023-05-18T10:28:10.900Z,102440.50
2023-05-18T10:30:41.432Z,102445.38
2023-05-18T10:33:20.621Z,102444.41
2023-05-18T10:35:52.393Z,102440.50
2023-05-18T10:38:24.687Z,102446.47
2023-05-18T10:40:54.012Z,102451.16
2023-05-18T10:43:28.438Z,102448.84
2023-05-18T10:46:00.632Z,102450.50
2023-05-18T10:48:29.296Z,102445.06
2023-05-18T10:50:57.763Z,102442.56
2023-05-18T10:53:32.526Z,102440.78
2023-05-18T10:56:00.152Z,102440.69
2023-05-18T10:58:28.462Z,102430.38
2023-05-18T11:00:57.588Z,102433.06
2023-05-18T11:03:26.445Z,102438.25
2023-05-18T11:06:11.285Z,102435.53
2023-05-18T11:08:48.735Z,102427.47
2023-05-18T11:11:18.698Z,102427.19
2023-05-18T11:13:49.507Z,102438.06
2023-05-18T11:16:17.576Z,102438.22
2023-05-18T11:18:46.554Z,102432.91
2023-05-18T11:21:25.633Z,102435.47
2023-05-18T11:24:26.884Z,102434.41
2023-05-18T11:26:55.624Z,102422.72
2023-05-18T11:29:45.219Z,102429.88
2023-05-18T11:32:30.371Z,102426.47
2023-05-18T11:34:57.541Z,102417.44
2023-05-18T11:37:39.594Z,102414.94
2023-05-18T11:40:11.469Z,102420.25
2023-05-18T11:42:39.065Z,102421.00
2023-05-18T11:45:10.728Z,102415.81
2023-05-18T11:47:40.160Z,102416.56
2023-05-18T11:50:08.771Z,102411.50
2023-05-18T11:52:46.677Z,102409.06
2023-05-18T11:55:18.384Z,102419.81
2023-05-18T11:57:48.659Z,102416.38
2023-05-18T12:00:19.080Z,102410.69
2023-05-18T12:02:48.501Z,102414.44
2023-05-18T12:05:15.595Z,102412.72
2023-05-18T12:07:42.921Z,102407.44
2023-05-18T12:10:12.467Z,102411.16
2023-05-18T12:12:42.327Z,102407.75
2023-05-18T12:15:10.751Z,102405.88
2023-05-18T12:17:49.988Z,102398.34
2023-05-18T12:20:21.748Z,102400.19
2023-05-18T12:22:54.062Z,102399.91
2023-05-18T12:25:23.561Z,102406.00
2023-05-18T12:27:52.227Z,102398.59
2023-05-18T12:30:20.403Z,102393.75
2023-05-18T12:32:48.217Z,102396.47
2023-05-18T12:35:15.331Z,102398.16
2023-05-18T12:37:46.529Z,102385.81
2023-05-18T12:40:14.814Z,102397.81
2023-05-18T12:42:57.179Z,102379.28
2023-05-18T12:45:26.748Z,102381.44
2023-05-18T12:47:57.573Z,102387.66
2023-05-18T12:50:27.220Z,102387.41
2023-05-18T12:52:55.834Z,102401.00
2023-05-18T12:55:25.786Z,102394.47
2023-05-18T12:58:06.486Z,102376.41
2023-05-18T13:00:37.274Z,102375.88
2023-05-18T13:03:15.971Z,102387.22
2023-05-18T13:05:45.942Z,102375.81
2023-05-18T13:08:22.366Z,102374.59
2023-05-18T13:11:01.230Z,102378.28
2023-05-18T13:13:33.221Z,102378.63
2023-05-18T13:16:00.700Z,102380.16
2023-05-18T13:18:28.268Z,102380.28
2023-05-18T13:20:57.230Z,102375.88
2023-05-18T13:23:28.836Z,102368.69
2023-05-18T13:25:58.817Z,102371.28
2023-05-18T13:28:26.789Z,102377.56
2023-05-18T13:30:53.793Z,102377.06
2023-05-18T13:33:21.744Z,102375.72
2023-05-18T13:35:50.150Z,102370.38
2023-05-18T13:38:17.202Z,102368.69
2023-05-18T13:40:44.191Z,102373.78
2023-05-18T13:43:13.582Z,102376.38
2023-05-18T13:45:43.954Z,102361.06
2023-05-18T13:48:11.476Z,102366.88
2023-05-18T13:50:40.114Z,102366.00
2023-05-18T13:53:07.265Z,102365.03
2023-05-18T13:55:34.982Z,102349.44
2023-05-18T13:58:02.069Z,102332.94
2023-05-18T14:00:29.042Z,102337.03
2023-05-18T14:02:57.068Z,102338.19
2023-05-18T14:05:24.069Z,102341.81
2023-05-18T14:07:52.730Z,102344.75
2023-05-18T14:10:19.824Z,102349.88
2023-05-18T14:12:46.738Z,102344.50
2023-05-18T14:15:14.254Z,102348.53
2023-05-18T14:17:42.251Z,102349.13
2023-05-18T14:20:10.353Z,102330.94
2023-05-18T14:22:37.185Z,102334.84
2023-05-18T14:25:04.280Z,102330.78
2023-05-18T14:27:33.205Z,102335.34
2023-05-18T14:30:00.230Z,102334.69
2023-05-18T14:32:27.113Z,102330.00
2023-05-18T14:34:56.325Z,102327.81
2023-05-18T14:37:23.147Z,102326.78
2023-05-18T14:39:49.933Z,102327.03
2023-05-18T14:42:16.884Z,102323.88
2023-05-18T14:44:43.699Z,102326.19
2023-05-18T14:47:10.878Z,102323.94
2023-05-18T14:49:38.093Z,102323.44
2023-05-18T14:52:06.424Z,102323.03
2023-05-18T14:54:33.298Z,102332.69
2023-05-18T14:57:01.477Z,102329.59
2023-05-18T14:59:28.486Z,102322.81
2023-05-18T15:01:55.293Z,102325.19
2023-05-18T15:04:22.331Z,102324.06
2023-05-18T15:06:49.977Z,102322.03
2023-05-18T15:09:17.483Z,102312.63
2023-05-18T15:11:44.741Z,102324.34
2023-05-18T15:14:11.830Z,102321.16
2023-05-18T15:16:39.075Z,102324.50
2023-05-18T15:19:06.322Z,102327.91
2023-05-18T15:21:33.272Z,102321.41
2023-05-18T15:24:00.234Z,102320.63
2023-05-18T15:26:27.307Z,102333.78
2023-05-18T15:28:54.212Z,102329.94
2023-05-18T15:31:21.238Z,102318.75
2023-05-18T15:33:48.136Z,102324.91
2023-05-18T15:36:14.906Z,102320.81
2023-05-18T15:38:41.704Z,102320.22
2023-05-18T15:41:08.468Z,102314.09
2023-05-18T15:43:36.832Z,102306.84
2023-05-18T15:46:03.842Z,102307.69
2023-05-18T15:48:30.960Z,102306.88
2023-05-18T15:50:57.902Z,102298.28
2023-05-18T15:53:24.871Z,102307.16
2023-05-18T15:55:56.657Z,102300.97
2023-05-18T15:58:25.331Z,102301.34
2023-05-18T16:00:52.163Z,102303.56
2023-05-18T16:03:19.466Z,102297.84
2023-05-18T16:05:46.603Z,102297.72
2023-05-18T16:08:13.502Z,102302.44
2023-05-18T16:10:40.408Z,102298.81
2023-05-18T16:13:07.468Z,102295.53
2023-05-18T16:15:34.885Z,102289.84
2023-05-18T16:18:02.034Z,102299.06
2023-05-18T16:20:29.580Z,102297.97
2023-05-18T16:22:56.793Z,102286.06
2023-05-18T16:25:24.268Z,102293.72
2023-05-18T16:27:51.115Z,102296.31
2023-05-18T16:30:18.253Z,102298.06
2023-05-18T16:32:45.327Z,102300.19
2023-05-18T16:35:12.440Z,102292.41
2023-05-18T16:37:39.564Z,102298.28
2023-05-18T16:40:07.703Z,102300.44
2023-05-18T16:42:34.997Z,102301.13
2023-05-18T16:45:02.797Z,102299.63
2023-05-18T16:47:32.913Z,102308.78
2023-05-18T16:50:00.400Z,102300.81
2023-05-18T16:52:27.591Z,102299.25
2023-05-18T16:54:54.742Z,102302.66
2023-05-18T16:57:22.358Z,102295.50
2023-05-18T16:59:49.273Z,102300.34
2023-05-18T17:02:17.936Z,102297.31
2023-05-18T17:04:50.091Z,102289.72
2023-05-18T17:07:17.207Z,102298.38
2023-05-18T17:09:44.635Z,102288.28
2023-05-18T17:12:12.211Z,102293.59
2023-05-18T17:14:39.316Z,102300.38
2023-05-18T17:17:07.034Z,102295.31
2023-05-18T17:19:35.350Z,102287.06
2023-05-18T17:22:03.419Z,102297.19
2023-05-18T17:24:30.553Z,102288.34
2023-05-18T17:26:57.430Z,102290.75
2023-05-18T17:29:24.257Z,102289.34
2023-05-18T17:31:51.385Z,102286.19
2023-05-18T17:34:18.228Z,102292.16
2023-05-18T17:36:46.189Z,102295.03
2023-05-18T17:39:13.471Z,102297.56
2023-05-18T17:41:40.296Z,102294.28
2023-05-18T17:44:07.256Z,102298.00
2023-05-18T17:46:34.314Z,102293.59
2023-05-18T17:49:05.185Z,102296.88
2023-05-18T17:51:32.163Z,102299.13
2023-05-18T17:53:59.060Z,102300.00
2023-05-18T17:56:26.516Z,102302.19
2023-05-18T17:58:54.091Z,102308.47
2023-05-18T18:01:20.908Z,102304.00
2023-05-18T18:03:49.025Z,102304.19
2023-05-18T18:06:17.956Z,102305.72
2023-05-18T18:08:45.276Z,102307.44
2023-05-18T18:11:12.259Z,102307.47
2023-05-18T18:13:39.023Z,102310.66
2023-05-18T18:16:06.344Z,102300.75
2023-05-18T18:18:36.216Z,102301.59
2023-05-18T18:21:03.971Z,102301.63
2023-05-18T18:23:30.857Z,102304.72
2023-05-18T18:25:57.672Z,102308.75
2023-05-18T18:28:24.429Z,102319.28
2023-05-18T18:30:51.295Z,102309.53
2023-05-18T18:33:20.040Z,102316.81
2023-05-18T18:35:47.534Z,102316.81
2023-05-18T18:38:14.992Z,102313.34
2023-05-18T18:40:41.874Z,102322.59
2023-05-18T18:43:08.707Z,102314.06
2023-05-18T18:45:35.784Z,102319.69
2023-05-18T18:48:02.670Z,102319.03
2023-05-18T18:50:29.981Z,102322.09
2023-05-18T18:52:56.952Z,102315.09
2023-05-18T18:55:26.803Z,102331.28
2023-05-18T18:57:53.806Z,102323.56
2023-05-18T19:00:21.642Z,102329.25
2023-05-18T19:02:54.612Z,102335.03
2023-05-18T19:05:23.666Z,102340.56
2023-05-18T19:07:55.221Z,102346.06
2023-05-18T19:10:23.093Z,102351.78
2023-05-18T19:12:50.073Z,102347.38
2023-05-18T19:15:17.024Z,102345.88
2023-05-18T19:17:46.073Z,102352.34
2023-05-18T19:20:13.429Z,102348.09
2023-05-18T19:22:43.312Z,102352.78
2023-05-18T19:25:10.360Z,102356.59
2023-05-18T19:27:37.398Z,102358.56
2023-05-18T19:30:05.611Z,102357.78
2023-05-18T19:32:32.510Z,102358.06
2023-05-18T19:34:59.582Z,102366.28
2023-05-18T19:37:26.352Z,102365.47
2023-05-18T19:39:53.155Z,102367.34
2023-05-18T19:42:29.283Z,102360.41
2023-05-18T19:44:56.115Z,102359.69
2023-05-18T19:47:23.166Z,102365.31
2023-05-18T19:49:49.978Z,102364.56
2023-05-18T19:52:18.560Z,102359.38
2023-05-18T19:54:45.900Z,102363.13
2023-05-18T19:57:12.775Z,102362.41
2023-05-18T19:59:39.571Z,102361.56
2023-05-18T20:02:09.448Z,102364.44
2023-05-18T20:04:36.336Z,102370.91
2023-05-18T20:07:03.192Z,102371.03
2023-05-18T20:09:30.123Z,102362.34
2023-05-18T20:11:56.958Z,102370.53
2023-05-18T20:14:23.930Z,102361.69
2023-05-18T20:16:52.793Z,102374.34
2023-05-18T20:19:19.853Z,102370.88
2023-05-18T20:21:49.573Z,102374.50
2023-05-18T20:24:16.389Z,102371.09
2023-05-18T20:26:46.179Z,102373.91
2023-05-18T20:29:13.006Z,102378.69
2023-05-18T20:31:40.602Z,102375.47
2023-05-18T20:34:07.542Z,102380.59
2023-05-18T20:36:36.095Z,102388.28
2023-05-18T20:39:02.950Z,102392.47
2023-05-18T20:41:29.899Z,102389.88
2023-05-18T20:43:57.252Z,102403.25
2023-05-18T20:46:25.247Z,102388.94
2023-05-18T20:48:55.501Z,102391.56
2023-05-18T20:51:23.405Z,102389.00
2023-05-18T20:53:50.284Z,102388.09
2023-05-18T20:56:18.220Z,102397.28
2023-05-18T20:58:50.322Z,102395.59
2023-05-18T21:01:18.759Z,102387.88
2023-05-18T21:03:46.055Z,102399.31
2023-05-18T21:06:13.294Z,102393.97
2023-05-18T21:08:40.850Z,102387.03
2023-05-18T21:11:07.731Z,102391.47
2023-05-18T21:13:37.136Z,102396.66
2023-05-18T21:16:06.818Z,102394.72
2023-05-18T21:18:34.737Z,102394.59
2023-05-18T21:21:04.769Z,102394.25
2023-05-18T21:23:31.652Z,102405.59
2023-05-18T21:25:58.463Z,102398.75
2023-05-18T21:28:25.267Z,102406.31
2023-05-18T21:30:52.593Z,102401.78
2023-05-18T21:33:19.644Z,102403.50
2023-05-18T21:35:47.647Z,102393.16
2023-05-18T21:38:14.522Z,102400.00
2023-05-18T21:40:43.800Z,102395.69
2023-05-18T21:43:10.989Z,102400.91
2023-05-18T21:45:40.090Z,102406.03
2023-05-18T21:48:07.078Z,102405.28
2023-05-18T21:50:36.753Z,102395.31
2023-05-18T21:53:03.887Z,102399.94
2023-05-18T21:55:31.971Z,102402.00
2023-05-18T21:57:58.900Z,102401.81
2023-05-18T22:00:26.161Z,102395.66
2023-05-18T22:02:52.991Z,102403.69
2023-05-18T22:05:19.849Z,102411.91
2023-05-18T22:07:46.627Z,102403.88
2023-05-18T22:10:13.387Z,102404.84
2023-05-18T22:12:42.183Z,102407.91
2023-05-18T22:15:10.758Z,102412.34
2023-05-18T22:17:37.818Z,102404.22
2023-05-18T22:20:09.782Z,102404.31
2023-05-18T22:22:36.633Z,102405.13
2023-05-18T22:25:03.538Z,102402.41
2023-05-18T22:27:30.445Z,102401.09
2023-05-18T22:29:57.520Z,102403.78
2023-05-18T22:32:24.874Z,102403.75
2023-05-18T22:34:52.152Z,102403.63
2023-05-18T22:37:19.033Z,102405.56
2023-05-18T22:39:46.017Z,102406.34
2023-05-18T22:42:12.896Z,102399.16
2023-05-18T22:44:39.665Z,102401.81
2023-05-18T22:47:06.652Z,102402.75
2023-05-18T22:49:36.552Z,102400.03
2023-05-18T22:52:06.851Z,102400.00
2023-05-18T22:54:33.911Z,102406.19
2023-05-18T22:57:00.854Z,102402.59
2023-05-18T22:59:28.903Z,102390.25
2023-05-18T23:01:55.838Z,102386.75
2023-05-18T23:04:22.742Z,102393.06
2023-05-18T23:06:50.965Z,102397.66
2023-05-18T23:09:18.851Z,102390.59
2023-05-18T23:11:46.289Z,102387.06
2023-05-18T23:14:13.241Z,102389.81
2023-05-18T23:16:43.070Z,102390.72
2023-05-18T23:19:12.659Z,102396.13
2023-05-18T23:21:40.397Z,102388.34
2023-05-18T23:24:08.201Z,102392.03
2023-05-18T23:26:35.014Z,102388.59
2023-05-18T23:29:01.795Z,102387.84
2023-05-18T23:31:28.834Z,102393.13
2023-05-18T23:33:56.140Z,102391.28
2023-05-18T23:36:27.605Z,102386.78
2023-05-18T23:39:01.859Z,102383.34
2023-05-18T23:41:30.967Z,102383.47
2023-05-18T23:43:58.422Z,102380.78
2023-05-18T23:46:25.852Z,102380.94
2023-05-18T23:48:52.956Z,102374.59
2023-05-18T23:51:23.574Z,102381.72
2023-05-18T23:53:51.452Z,102384.41
2023-05-18T23:56:18.641Z,102386.19
2023-05-18T23:58:46.977Z,102382.66
