createdAt,value
2022-08-17T00:01:52.299Z,8.20
2022-08-17T00:04:21.709Z,8.37
2022-08-17T00:06:50.751Z,9.10
2022-08-17T00:09:19.550Z,9.33
2022-08-17T00:12:40.661Z,11.07
2022-08-17T00:14:38.656Z,8.43
2022-08-17T00:17:07.122Z,8.80
2022-08-17T00:19:35.359Z,8.73
2022-08-17T00:22:32.141Z,9.23
2022-08-17T00:24:54.631Z,7.63
2022-08-17T00:27:22.574Z,8.33
2022-08-17T00:29:51.978Z,9.10
2022-08-17T00:33:12.287Z,8.40
2022-08-17T00:35:11.191Z,8.53
2022-08-17T00:37:39.131Z,8.53
2022-08-17T00:40:09.121Z,8.70
2022-08-17T00:42:37.900Z,9.10
2022-08-17T00:45:08.720Z,8.33
2022-08-17T00:47:36.692Z,9.27
2022-08-17T00:50:06.165Z,8.57
2022-08-17T00:52:38.718Z,8.33
2022-08-17T00:55:09.293Z,8.00
2022-08-17T00:57:40.465Z,7.93
2022-08-17T01:00:15.479Z,8.20
2022-08-17T01:02:47.062Z,8.90
2022-08-17T01:05:25.413Z,8.93
2022-08-17T01:07:55.273Z,8.80
2022-08-17T01:10:57.538Z,8.70
2022-08-17T01:13:17.569Z,9.30
2022-08-17T01:15:50.750Z,8.90
2022-08-17T01:18:18.788Z,8.80
2022-08-17T01:20:49.734Z,8.67
2022-08-17T01:23:21.766Z,9.67
2022-08-17T01:25:52.167Z,8.73
2022-08-17T01:28:33.638Z,11.70
2022-08-17T01:31:09.935Z,10.07
2022-08-17T01:33:38.555Z,9.57
2022-08-17T01:36:08.364Z,9.67
2022-08-17T01:38:38.878Z,9.47
2022-08-17T01:41:11.261Z,10.93
2022-08-17T01:43:43.817Z,10.93
2022-08-17T01:46:17.160Z,10.57
2022-08-17T01:48:47.477Z,10.80
2022-08-17T01:51:16.659Z,9.70
2022-08-17T01:53:49.589Z,9.47
2022-08-17T01:56:20.980Z,9.40
2022-08-17T01:58:50.081Z,8.93
2022-08-17T02:01:19.159Z,10.13
2022-08-17T02:03:53.169Z,10.67
2022-08-17T02:06:29.444Z,9.33
2022-08-17T02:09:03.245Z,12.73
2022-08-17T02:11:32.887Z,10.73
2022-08-17T02:14:03.602Z,13.23
2022-08-17T02:16:37.130Z,11.63
2022-08-17T02:19:08.276Z,13.27
2022-08-17T02:21:37.049Z,9.53
2022-08-17T02:24:09.724Z,10.33
2022-08-17T02:26:37.893Z,10.30
2022-08-17T02:29:06.000Z,10.70
2022-08-17T02:31:35.665Z,10.13
2022-08-17T02:34:05.343Z,11.17
2022-08-17T02:36:35.008Z,10.13
2022-08-17T02:39:03.892Z,10.07
2022-08-17T02:41:33.331Z,9.67
2022-08-17T02:44:01.564Z,11.97
2022-08-17T02:46:30.507Z,12.13
2022-08-17T02:48:58.438Z,10.50
2022-08-17T02:51:26.814Z,10.37
2022-08-17T02:54:35.772Z,16.23
2022-08-17T02:56:44.289Z,10.90
2022-08-17T02:59:12.198Z,11.60
2022-08-17T03:01:40.472Z,10.03
2022-08-17T03:04:08.496Z,10.97
2022-08-17T03:06:37.446Z,19.23
2022-08-17T03:09:06.032Z,13.27
2022-08-17T03:11:34.012Z,11.80
2022-08-17T03:14:03.344Z,12.47
2022-08-17T03:16:31.292Z,11.80
2022-08-17T03:18:59.185Z,11.20
2022-08-17T03:21:27.216Z,10.43
2022-08-17T03:23:58.153Z,10.67
2022-08-17T03:26:28.765Z,12.10
2022-08-17T03:28:57.780Z,17.53
2022-08-17T03:31:27.073Z,13.97
2022-08-17T03:33:55.005Z,17.60
2022-08-17T03:36:22.953Z,12.27
2022-08-17T03:38:51.130Z,13.00
2022-08-17T03:41:19.093Z,11.90
2022-08-17T03:43:47.038Z,14.20
2022-08-17T03:46:35.170Z,16.20
2022-08-17T03:49:24.361Z,16.50
2022-08-17T03:52:18.385Z,15.37
2022-08-17T03:55:04.302Z,15.67
2022-08-17T03:57:33.183Z,18.13
2022-08-17T04:00:01.172Z,22.17
2022-08-17T04:02:32.203Z,12.90
2022-08-17T04:05:01.952Z,14.67
2022-08-17T04:07:31.775Z,15.77
2022-08-17T04:09:59.853Z,13.77
2022-08-17T04:12:30.844Z,15.50
2022-08-17T04:14:59.479Z,19.43
2022-08-17T04:17:30.068Z,14.23
2022-08-17T04:19:58.518Z,12.27
2022-08-17T04:22:33.121Z,14.53
2022-08-17T04:25:09.653Z,12.07
2022-08-17T04:27:37.841Z,11.13
2022-08-17T04:30:07.324Z,15.37
2022-08-17T04:33:03.604Z,15.77
2022-08-17T04:35:36.784Z,12.73
2022-08-17T04:38:06.728Z,20.17
2022-08-17T04:40:52.329Z,14.87
2022-08-17T04:43:21.873Z,11.48
2022-08-17T04:45:55.422Z,11.93
2022-08-17T04:48:34.799Z,13.65
2022-08-17T04:51:04.469Z,13.30
2022-08-17T04:53:33.906Z,12.55
2022-08-17T04:56:02.034Z,14.73
2022-08-17T04:58:29.953Z,13.00
2022-08-17T05:00:58.762Z,13.23
2022-08-17T05:03:26.929Z,11.50
2022-08-17T05:05:54.984Z,12.48
2022-08-17T05:08:23.091Z,12.35
2022-08-17T05:10:52.515Z,13.88
2022-08-17T05:13:22.289Z,16.98
2022-08-17T05:15:54.942Z,13.65
2022-08-17T05:18:24.605Z,15.75
2022-08-17T05:20:53.167Z,12.13
2022-08-17T05:23:22.685Z,13.50
2022-08-17T05:25:56.348Z,12.88
2022-08-17T05:28:28.004Z,12.73
2022-08-17T05:31:01.263Z,19.75
2022-08-17T05:33:31.963Z,11.73
2022-08-17T05:36:01.073Z,13.60
2022-08-17T05:38:31.240Z,11.30
2022-08-17T05:41:05.503Z,12.73
2022-08-17T05:43:35.577Z,10.77
2022-08-17T05:46:12.066Z,11.77
2022-08-17T05:48:42.788Z,13.20
2022-08-17T05:51:23.577Z,11.10
2022-08-17T05:54:10.598Z,12.55
2022-08-17T05:57:08.903Z,11.52
2022-08-17T05:59:50.104Z,12.10
2022-08-17T06:02:37.759Z,14.75
2022-08-17T06:05:20.953Z,15.98
2022-08-17T06:07:58.865Z,16.52
2022-08-17T06:10:33.553Z,17.73
2022-08-17T06:13:16.067Z,12.45
2022-08-17T06:15:56.432Z,16.02
2022-08-17T06:18:31.026Z,17.77
2022-08-17T06:21:02.619Z,10.98
2022-08-17T06:23:36.720Z,13.32
2022-08-17T06:26:12.614Z,11.82
2022-08-17T06:28:50.557Z,11.95
2022-08-17T06:31:27.448Z,12.10
2022-08-17T06:33:55.837Z,13.23
2022-08-17T06:36:40.194Z,14.35
2022-08-17T06:39:26.597Z,11.63
2022-08-17T06:42:06.565Z,10.40
2022-08-17T06:44:43.723Z,11.65
2022-08-17T06:47:28.880Z,12.43
2022-08-17T06:50:07.164Z,11.15
2022-08-17T06:52:46.281Z,10.48
2022-08-17T06:55:21.444Z,12.10
2022-08-17T06:57:53.647Z,9.70
2022-08-17T07:00:27.743Z,12.43
2022-08-17T07:03:00.372Z,13.18
2022-08-17T07:05:33.896Z,10.43
2022-08-17T07:08:09.313Z,10.57
2022-08-17T07:10:42.726Z,13.73
2022-08-17T07:13:30.676Z,13.40
2022-08-17T07:16:15.461Z,10.50
2022-08-17T07:18:44.278Z,10.95
2022-08-17T07:21:27.294Z,10.32
2022-08-17T07:24:29.737Z,12.63
2022-08-17T07:27:11.998Z,12.70
2022-08-17T07:29:44.016Z,8.30
2022-08-17T07:32:17.989Z,8.38
2022-08-17T07:35:15.181Z,9.18
2022-08-17T07:37:53.227Z,9.48
2022-08-17T07:40:33.454Z,11.38
2022-08-17T07:43:23.078Z,8.75
2022-08-17T07:46:33.727Z,10.32
2022-08-17T07:49:22.809Z,9.65
2022-08-17T07:52:47.522Z,10.25
2022-08-17T07:54:51.065Z,9.70
2022-08-17T07:57:33.760Z,12.85
2022-08-17T08:00:19.632Z,8.52
2022-08-17T08:03:17.553Z,15.40
2022-08-17T08:05:54.869Z,9.35
2022-08-17T08:08:28.229Z,14.55
2022-08-17T08:11:06.332Z,8.25
2022-08-17T08:13:35.309Z,9.77
2022-08-17T08:16:25.385Z,10.02
2022-08-17T08:18:57.790Z,10.18
2022-08-17T08:21:43.808Z,7.90
2022-08-17T08:24:41.423Z,9.20
2022-08-17T08:27:22.976Z,8.85
2022-08-17T08:29:58.072Z,10.05
2022-08-17T08:32:38.522Z,7.65
2022-08-17T08:35:10.357Z,7.35
2022-08-17T08:37:49.486Z,7.70
2022-08-17T08:40:38.359Z,8.25
2022-08-17T08:43:17.533Z,8.27
2022-08-17T08:45:56.614Z,8.98
2022-08-17T08:48:56.083Z,7.75
2022-08-17T08:51:37.483Z,8.68
2022-08-17T08:54:16.128Z,8.10
2022-08-17T08:57:19.873Z,7.18
2022-08-17T08:59:57.624Z,6.45
2022-08-17T09:02:47.917Z,8.27
2022-08-17T09:05:27.132Z,7.22
2022-08-17T09:08:04.672Z,8.88
2022-08-17T09:10:55.952Z,7.20
2022-08-17T09:13:34.568Z,10.07
2022-08-17T09:16:10.032Z,7.93
2022-08-17T09:19:00.123Z,7.15
2022-08-17T09:21:38.229Z,10.95
2022-08-17T09:24:24.184Z,7.45
2022-08-17T09:26:59.015Z,7.65
2022-08-17T09:29:30.584Z,6.18
2022-08-17T09:32:03.721Z,10.90
2022-08-17T09:34:43.498Z,10.25
2022-08-17T09:37:23.914Z,6.57
2022-08-17T09:40:10.732Z,6.57
2022-08-17T09:42:48.866Z,6.28
2022-08-17T09:45:28.027Z,6.03
2022-08-17T09:48:01.318Z,5.93
2022-08-17T09:51:03.183Z,6.88
2022-08-17T09:53:24.473Z,6.10
2022-08-17T09:56:18.546Z,5.80
2022-08-17T09:59:03.854Z,6.28
2022-08-17T10:01:39.903Z,7.22
2022-08-17T10:04:36.844Z,7.65
2022-08-17T10:07:11.314Z,5.90
2022-08-17T10:09:56.289Z,7.60
2022-08-17T10:12:35.723Z,6.22
2022-08-17T10:15:18.868Z,7.13
2022-08-17T10:18:10.170Z,7.43
2022-08-17T10:20:47.682Z,8.48
2022-08-17T10:23:40.261Z,7.05
2022-08-17T10:26:16.313Z,6.28
2022-08-17T10:28:51.073Z,6.40
2022-08-17T10:31:34.674Z,7.32
2022-08-17T10:34:29.805Z,6.07
2022-08-17T10:37:16.792Z,6.72
2022-08-17T10:39:52.478Z,6.15
2022-08-17T10:42:30.798Z,6.22
2022-08-17T10:45:07.251Z,6.25
2022-08-17T10:48:06.651Z,6.30
2022-08-17T10:50:49.499Z,6.22
2022-08-17T10:53:52.360Z,6.28
2022-08-17T10:56:43.176Z,28.08
2022-08-17T10:59:31.163Z,6.63
2022-08-17T11:02:13.990Z,7.55
2022-08-17T11:04:57.329Z,6.78
2022-08-17T11:07:43.867Z,7.18
2022-08-17T11:10:37.802Z,7.43
2022-08-17T11:13:11.107Z,6.93
2022-08-17T11:15:52.485Z,7.00
2022-08-17T11:18:55.971Z,7.20
2022-08-17T11:21:56.652Z,6.63
2022-08-17T11:24:34.488Z,9.30
2022-08-17T11:27:12.275Z,10.52
2022-08-17T11:29:56.874Z,6.80
2022-08-17T11:32:34.128Z,5.95
2022-08-17T11:35:29.693Z,7.05
2022-08-17T11:38:16.711Z,6.15
2022-08-17T11:41:06.709Z,6.55
2022-08-17T11:44:02.009Z,7.25
2022-08-17T11:46:57.342Z,6.18
2022-08-17T11:49:55.006Z,6.43
2022-08-17T11:52:42.276Z,9.00
2022-08-17T11:55:53.943Z,9.10
2022-08-17T11:58:38.405Z,6.95
2022-08-17T12:01:07.429Z,7.85
2022-08-17T12:03:57.027Z,7.75
2022-08-17T12:06:47.809Z,8.50
2022-08-17T12:09:20.004Z,8.60
2022-08-17T12:12:13.223Z,8.45
2022-08-17T12:17:40.093Z,7.47
2022-08-17T12:20:16.173Z,9.00
2022-08-17T12:22:55.019Z,7.65
2022-08-17T12:25:33.211Z,7.95
2022-08-17T12:28:06.120Z,7.45
2022-08-17T12:30:37.255Z,7.93
2022-08-17T12:33:12.441Z,9.35
2022-08-17T12:35:40.461Z,7.90
2022-08-17T12:38:33.174Z,9.88
2022-08-17T12:40:59.851Z,8.98
2022-08-17T12:43:32.918Z,7.68
2022-08-17T12:59:33.231Z,6.60
2022-08-17T13:02:02.170Z,7.15
2022-08-17T13:04:30.322Z,6.88
2022-08-17T13:07:00.153Z,7.60
2022-08-17T13:09:35.299Z,7.60
2022-08-17T13:12:05.087Z,8.32
2022-08-17T13:14:35.331Z,7.00
2022-08-17T13:17:09.917Z,6.97
2022-08-17T13:19:49.582Z,6.65
2022-08-17T13:22:20.026Z,7.00
2022-08-17T13:24:54.539Z,8.07
2022-08-17T13:27:25.148Z,6.15
2022-08-17T13:29:59.629Z,7.03
2022-08-17T13:32:44.067Z,7.15
2022-08-17T13:35:45.899Z,7.97
2022-08-17T13:38:40.768Z,7.82
2022-08-17T13:41:08.882Z,7.72
2022-08-17T13:43:45.774Z,9.60
2022-08-17T13:46:21.517Z,7.07
2022-08-17T13:48:59.711Z,8.60
2022-08-17T13:51:35.090Z,7.18
2022-08-17T13:54:20.130Z,7.20
2022-08-17T13:57:04.102Z,7.55
2022-08-17T13:59:54.348Z,9.82
2022-08-17T14:02:28.405Z,6.90
2022-08-17T14:04:57.354Z,7.75
2022-08-17T14:07:38.009Z,7.60
2022-08-17T14:10:11.945Z,7.45
2022-08-17T14:12:41.638Z,7.22
2022-08-17T14:15:11.147Z,7.15
2022-08-17T14:17:40.504Z,7.38
2022-08-17T14:20:12.200Z,8.10
2022-08-17T14:22:44.682Z,11.63
2022-08-17T14:25:15.236Z,11.70
2022-08-17T14:27:52.777Z,7.95
2022-08-17T14:30:24.239Z,8.88
2022-08-17T14:32:54.326Z,14.65
2022-08-17T14:35:24.451Z,10.90
2022-08-17T14:37:54.118Z,8.85
2022-08-17T14:40:24.694Z,8.77
2022-08-17T14:42:55.263Z,10.13
2022-08-17T14:45:30.487Z,8.60
2022-08-17T14:48:04.173Z,8.68
2022-08-17T14:50:35.774Z,10.32
2022-08-17T14:53:05.569Z,9.02
2022-08-17T14:55:33.713Z,9.15
2022-08-17T14:58:01.718Z,9.93
2022-08-17T15:00:29.684Z,10.10
2022-08-17T15:03:00.354Z,9.32
2022-08-17T15:05:32.392Z,10.40
2022-08-17T15:08:00.930Z,8.52
2022-08-17T15:10:31.093Z,9.23
2022-08-17T15:13:00.422Z,8.38
2022-08-17T15:15:29.528Z,8.25
2022-08-17T15:17:58.364Z,7.20
2022-08-17T15:20:31.030Z,8.68
2022-08-17T15:22:59.444Z,7.90
2022-08-17T15:25:30.408Z,7.13
2022-08-17T15:27:58.798Z,9.32
2022-08-17T15:30:27.696Z,7.80
2022-08-17T15:32:57.583Z,7.97
2022-08-17T15:35:29.180Z,8.40
2022-08-17T15:38:10.569Z,7.32
2022-08-17T15:40:42.097Z,8.70
2022-08-17T15:43:11.799Z,7.00
2022-08-17T15:45:40.499Z,8.18
2022-08-17T15:48:08.958Z,8.18
2022-08-17T15:50:37.986Z,7.55
2022-08-17T15:53:07.397Z,7.05
2022-08-17T15:55:36.698Z,6.35
2022-08-17T15:58:04.929Z,6.55
2022-08-17T16:00:49.356Z,7.00
2022-08-17T16:03:56.026Z,6.75
2022-08-17T16:06:09.763Z,6.15
2022-08-17T16:08:43.863Z,6.68
2022-08-17T16:11:12.415Z,7.68
2022-08-17T16:13:41.668Z,6.07
2022-08-17T16:16:16.178Z,7.00
2022-08-17T16:18:45.514Z,8.07
2022-08-17T16:21:29.718Z,6.28
2022-08-17T16:24:12.728Z,6.45
2022-08-17T16:26:43.262Z,6.60
2022-08-17T16:29:11.656Z,7.40
2022-08-17T16:31:41.875Z,5.22
2022-08-17T16:34:15.834Z,6.63
2022-08-17T16:36:55.796Z,5.15
2022-08-17T16:39:27.051Z,7.90
2022-08-17T16:41:55.925Z,5.53
2022-08-17T16:44:24.202Z,5.65
2022-08-17T16:46:52.154Z,5.85
2022-08-17T16:49:35.146Z,5.45
2022-08-17T16:52:08.165Z,5.32
2022-08-17T16:54:39.239Z,5.88
2022-08-17T16:57:07.251Z,5.43
2022-08-17T16:59:42.385Z,5.90
2022-08-17T17:02:15.585Z,5.07
2022-08-17T17:04:51.885Z,5.97
2022-08-17T17:07:45.301Z,6.90
2022-08-17T17:10:18.043Z,6.30
2022-08-17T17:13:01.334Z,5.97
2022-08-17T17:15:41.516Z,6.45
2022-08-17T17:18:14.824Z,5.68
2022-08-17T17:20:48.776Z,5.20
2022-08-17T17:23:29.052Z,5.78
2022-08-17T17:26:10.312Z,5.85
2022-08-17T17:28:46.390Z,6.53
2022-08-17T17:31:18.110Z,6.93
2022-08-17T17:33:50.702Z,6.20
2022-08-17T17:36:25.589Z,5.38
2022-08-17T17:38:56.645Z,6.32
2022-08-17T17:41:42.722Z,5.78
2022-08-17T17:44:17.880Z,5.55
2022-08-17T17:46:52.454Z,6.30
2022-08-17T17:49:20.535Z,5.78
2022-08-17T17:52:09.264Z,5.80
2022-08-17T17:54:52.277Z,6.50
2022-08-17T17:57:28.888Z,7.32
2022-08-17T18:00:08.192Z,9.18
2022-08-17T18:02:51.899Z,5.40
2022-08-17T18:05:48.532Z,6.60
2022-08-17T18:08:40.270Z,7.72
2022-08-17T18:11:24.198Z,6.60
2022-08-17T18:14:06.986Z,7.05
2022-08-17T18:16:35.908Z,6.50
2022-08-17T18:19:03.872Z,7.82
2022-08-17T18:21:38.846Z,9.00
2022-08-17T18:24:10.437Z,6.55
2022-08-17T18:26:46.197Z,6.18
2022-08-17T18:29:31.536Z,6.15
2022-08-17T18:32:22.782Z,6.00
2022-08-17T18:34:54.726Z,5.72
2022-08-17T18:37:42.630Z,8.10
2022-08-17T18:40:40.629Z,7.47
2022-08-17T18:43:14.754Z,7.18
2022-08-17T18:45:48.664Z,10.80
2022-08-17T18:48:27.566Z,7.47
2022-08-17T18:50:58.856Z,8.18
2022-08-17T18:53:41.030Z,8.27
2022-08-17T18:56:27.286Z,6.50
2022-08-17T18:59:03.667Z,7.28
2022-08-17T19:01:53.381Z,8.55
2022-08-17T19:04:34.596Z,7.53
2022-08-17T19:07:11.264Z,7.35
2022-08-17T19:09:43.849Z,6.47
2022-08-17T19:12:26.938Z,8.40
2022-08-17T19:14:57.916Z,6.57
2022-08-17T19:17:35.410Z,8.90
2022-08-17T19:20:09.989Z,9.30
2022-08-17T19:22:50.994Z,9.18
2022-08-17T19:25:24.009Z,6.90
2022-08-17T19:27:58.822Z,9.55
2022-08-17T19:30:27.885Z,8.93
2022-08-17T19:32:58.409Z,11.98
2022-08-17T19:35:30.991Z,7.30
2022-08-17T19:38:12.916Z,8.95
2022-08-17T19:40:54.131Z,12.05
2022-08-17T19:43:31.571Z,15.65
2022-08-17T19:46:07.957Z,15.45
2022-08-17T19:48:47.191Z,12.50
2022-08-17T19:51:20.279Z,12.20
2022-08-17T19:54:05.841Z,11.15
2022-08-17T19:56:42.925Z,13.82
2022-08-17T19:59:16.993Z,21.02
2022-08-17T20:01:50.155Z,14.15
2022-08-17T20:04:32.479Z,11.90
2022-08-17T20:07:05.196Z,16.08
2022-08-17T20:09:37.928Z,12.38
2022-08-17T20:12:11.674Z,9.60
2022-08-17T20:14:53.250Z,9.95
2022-08-17T20:17:23.295Z,13.85
2022-08-17T20:19:59.405Z,11.13
2022-08-17T20:22:49.643Z,11.73
2022-08-17T20:25:30.468Z,10.65
2022-08-17T20:28:06.738Z,7.82
2022-08-17T20:30:40.393Z,8.68
2022-08-17T20:33:23.344Z,8.23
2022-08-17T20:36:06.447Z,7.78
2022-08-17T20:38:43.865Z,7.93
2022-08-17T20:41:15.642Z,7.20
2022-08-17T20:43:51.018Z,8.85
2022-08-17T20:46:47.757Z,7.47
2022-08-17T20:49:24.436Z,7.80
2022-08-17T20:52:01.675Z,7.85
2022-08-17T20:54:49.926Z,6.80
2022-08-17T20:57:54.577Z,8.55
2022-08-17T21:00:44.847Z,6.88
2022-08-17T21:03:52.286Z,6.70
2022-08-17T21:06:23.969Z,7.40
2022-08-17T21:08:58.696Z,6.00
2022-08-17T21:12:04.620Z,6.85
2022-08-17T21:14:59.756Z,6.28
2022-08-17T21:17:51.393Z,8.13
2022-08-17T21:20:32.440Z,8.70
2022-08-17T21:23:22.823Z,8.50
2022-08-17T21:26:25.568Z,9.32
2022-08-17T21:29:30.210Z,9.15
2022-08-17T21:32:24.561Z,11.50
2022-08-17T21:35:30.146Z,9.60
2022-08-17T21:38:05.138Z,9.45
2022-08-17T21:40:35.347Z,7.30
2022-08-17T21:43:20.127Z,9.02
2022-08-17T21:45:58.698Z,9.50
2022-08-17T21:48:29.370Z,9.23
2022-08-17T21:51:01.022Z,8.48
2022-08-17T21:53:36.618Z,8.65
2022-08-17T21:56:05.697Z,8.48
2022-08-17T21:58:40.386Z,8.18
2022-08-17T22:01:23.848Z,7.47
2022-08-17T22:03:58.949Z,7.32
2022-08-17T22:06:30.627Z,7.40
2022-08-17T22:09:11.858Z,7.18
2022-08-17T22:11:52.688Z,6.60
2022-08-17T22:14:25.723Z,8.50
2022-08-17T22:17:14.746Z,6.75
2022-08-17T22:19:45.439Z,7.22
2022-08-17T22:22:26.472Z,8.77
2022-08-17T22:24:57.531Z,7.13
2022-08-17T22:28:01.506Z,7.95
2022-08-17T22:30:35.618Z,8.27
2022-08-17T22:33:31.503Z,10.60
2022-08-17T22:36:15.081Z,8.98
2022-08-17T22:38:43.877Z,9.40
2022-08-17T22:41:41.300Z,9.30
2022-08-17T22:44:25.541Z,9.75
2022-08-17T22:46:59.892Z,9.13
2022-08-17T22:49:32.136Z,9.55
2022-08-17T22:52:29.134Z,10.55
2022-08-17T22:55:26.025Z,9.52
2022-08-17T22:58:08.091Z,11.88
2022-08-17T23:00:39.797Z,8.73
2022-08-17T23:03:13.403Z,9.23
2022-08-17T23:05:45.181Z,9.20
2022-08-17T23:08:14.126Z,10.82
2022-08-17T23:10:43.237Z,9.73
2022-08-17T23:13:13.047Z,9.43
2022-08-17T23:15:42.175Z,8.45
2022-08-17T23:18:11.713Z,10.15
2022-08-17T23:20:41.942Z,9.27
2022-08-17T23:23:12.633Z,8.30
2022-08-17T23:25:44.598Z,7.50
2022-08-17T23:28:12.876Z,7.30
2022-08-17T23:30:45.139Z,7.07
2022-08-17T23:33:21.371Z,7.65
2022-08-17T23:35:49.640Z,7.20
2022-08-17T23:38:17.819Z,6.50
2022-08-17T23:40:46.151Z,7.15
2022-08-17T23:43:23.327Z,6.97
2022-08-17T23:45:53.666Z,6.68
2022-08-17T23:48:28.440Z,7.50
2022-08-17T23:51:05.988Z,9.50
2022-08-17T23:53:36.329Z,9.00
2022-08-17T23:56:10.006Z,8.63
2022-08-17T23:58:39.679Z,11.50
