createdAt,value
2022-08-12T00:00:50.593Z,3.40
2022-08-12T00:03:39.055Z,3.10
2022-08-12T00:06:28.578Z,5.60
2022-08-12T00:09:17.626Z,8.40
2022-08-12T00:12:07.091Z,6.70
2022-08-12T00:14:55.834Z,5.50
2022-08-12T00:17:44.816Z,4.60
2022-08-12T00:20:33.557Z,5.20
2022-08-12T00:23:22.243Z,4.40
2022-08-12T00:26:21.019Z,3.40
2022-08-12T00:29:13.626Z,3.10
2022-08-12T00:32:02.496Z,2.70
2022-08-12T00:34:53.918Z,3.00
2022-08-12T00:37:43.205Z,3.30
2022-08-12T00:40:33.496Z,2.70
2022-08-12T00:43:07.010Z,2.40
2022-08-12T00:45:52.690Z,3.10
2022-08-12T00:48:24.178Z,2.70
2022-08-12T00:50:57.674Z,3.00
2022-08-12T00:53:31.650Z,2.70
2022-08-12T00:56:04.847Z,3.00
2022-08-12T00:58:38.022Z,2.70
2022-08-12T01:01:11.915Z,2.70
2022-08-12T01:04:07.444Z,2.50
2022-08-12T01:06:56.616Z,2.50
2022-08-12T01:09:46.119Z,2.50
2022-08-12T01:12:19.187Z,2.50
2022-08-12T01:14:53.637Z,2.60
2022-08-12T01:19:58.501Z,2.90
2022-08-12T01:22:38.436Z,2.60
2022-08-12T01:25:14.220Z,2.70
2022-08-12T01:27:45.999Z,3.00
2022-08-12T01:30:18.096Z,3.10
2022-08-12T01:32:51.463Z,3.30
2022-08-12T01:35:24.979Z,2.90
2022-08-12T01:38:01.157Z,3.10
2022-08-12T01:40:37.811Z,3.50
2022-08-12T01:43:15.104Z,3.40
2022-08-12T01:45:57.551Z,3.10
2022-08-12T01:48:40.775Z,3.40
2022-08-12T01:52:20.721Z,3.50
2022-08-12T01:54:41.110Z,3.30
2022-08-12T01:57:16.896Z,3.60
2022-08-12T02:00:12.565Z,3.70
2022-08-12T02:02:51.602Z,4.30
2022-08-12T02:05:52.710Z,4.10
2022-08-12T02:08:52.103Z,4.10
2022-08-12T02:11:29.765Z,4.00
2022-08-12T02:14:19.926Z,3.90
2022-08-12T02:17:05.524Z,4.10
2022-08-12T02:19:56.879Z,3.80
2022-08-12T02:22:39.153Z,4.00
2022-08-12T02:25:17.397Z,4.10
2022-08-12T02:27:50.425Z,3.70
2022-08-12T02:30:24.407Z,4.00
2022-08-12T02:32:56.778Z,3.90
2022-08-12T02:35:33.510Z,3.20
2022-08-12T02:38:07.781Z,3.40
2022-08-12T02:40:44.044Z,3.30
2022-08-12T02:43:23.224Z,3.60
2022-08-12T02:45:58.257Z,3.60
2022-08-12T02:48:34.262Z,4.10
2022-08-12T02:51:09.536Z,4.00
2022-08-12T02:53:42.349Z,3.90
2022-08-12T02:56:14.450Z,3.60
2022-08-12T02:58:47.069Z,3.60
2022-08-12T03:01:21.027Z,3.80
2022-08-12T03:03:54.265Z,4.30
2022-08-12T03:06:28.857Z,3.60
2022-08-12T03:09:05.442Z,3.90
2022-08-12T03:11:48.784Z,3.60
2022-08-12T03:14:23.358Z,3.90
2022-08-12T03:17:10.035Z,3.40
2022-08-12T03:20:09.305Z,4.00
2022-08-12T03:22:41.038Z,3.70
2022-08-12T03:25:18.396Z,4.00
2022-08-12T03:27:57.649Z,4.40
2022-08-12T03:30:31.792Z,4.40
2022-08-12T03:33:10.511Z,4.60
2022-08-12T03:35:49.088Z,4.10
2022-08-12T03:38:26.464Z,4.20
2022-08-12T03:41:23.549Z,4.10
2022-08-12T03:44:19.355Z,4.30
2022-08-12T03:47:18.971Z,3.90
2022-08-12T03:50:09.695Z,4.10
2022-08-12T03:52:58.142Z,4.90
2022-08-12T03:55:46.866Z,4.10
2022-08-12T03:58:36.452Z,4.00
2022-08-12T04:01:13.609Z,3.90
2022-08-12T04:03:55.197Z,4.00
2022-08-12T04:06:35.851Z,4.10
2022-08-12T04:09:15.035Z,3.90
2022-08-12T04:12:06.224Z,3.90
2022-08-12T04:14:38.006Z,4.40
2022-08-12T04:17:09.915Z,3.90
2022-08-12T04:19:42.164Z,3.80
2022-08-12T04:22:13.437Z,4.20
2022-08-12T04:24:49.432Z,4.00
2022-08-12T04:27:22.516Z,3.90
2022-08-12T04:30:29.243Z,3.90
2022-08-12T04:32:46.527Z,3.50
2022-08-12T04:35:18.176Z,3.90
2022-08-12T04:37:58.138Z,3.70
2022-08-12T04:40:33.547Z,3.50
2022-08-12T04:43:05.879Z,3.60
2022-08-12T04:45:40.604Z,3.80
2022-08-12T04:48:12.541Z,4.00
2022-08-12T04:50:45.580Z,3.80
2022-08-12T04:53:18.185Z,3.40
2022-08-12T04:55:49.981Z,3.50
2022-08-12T04:58:29.694Z,3.60
2022-08-12T05:01:01.692Z,3.60
2022-08-12T05:03:46.802Z,3.30
2022-08-12T05:06:26.449Z,3.90
2022-08-12T05:09:00.897Z,3.30
2022-08-12T05:11:32.396Z,3.90
2022-08-12T05:14:04.562Z,3.50
2022-08-12T05:16:37.370Z,4.00
2022-08-12T05:19:12.961Z,3.30
2022-08-12T05:21:53.854Z,3.70
2022-08-12T05:24:25.700Z,3.60
2022-08-12T05:26:57.063Z,4.10
2022-08-12T05:30:07.294Z,3.90
2022-08-12T05:32:22.048Z,3.70
2022-08-12T05:34:54.299Z,4.50
2022-08-12T05:37:25.628Z,4.20
2022-08-12T05:39:58.679Z,3.40
2022-08-12T05:42:34.331Z,4.10
2022-08-12T05:45:06.466Z,4.00
2022-08-12T05:47:53.800Z,3.40
2022-08-12T05:50:25.975Z,3.70
2022-08-12T05:52:57.668Z,3.50
2022-08-12T05:55:31.311Z,3.50
2022-08-12T05:58:05.174Z,3.60
2022-08-12T06:00:38.272Z,3.80
2022-08-12T06:03:10.353Z,3.80
2022-08-12T06:05:54.617Z,3.50
2022-08-12T06:08:27.709Z,4.00
2022-08-12T06:10:59.434Z,3.80
2022-08-12T06:13:54.038Z,3.60
2022-08-12T06:16:24.117Z,3.20
2022-08-12T06:18:56.059Z,3.70
2022-08-12T06:21:27.513Z,3.70
2022-08-12T06:23:58.973Z,3.20
2022-08-12T06:26:30.294Z,3.80
2022-08-12T06:29:01.650Z,3.90
2022-08-12T06:31:35.037Z,3.40
2022-08-12T06:35:26.657Z,3.50
2022-08-12T06:36:57.689Z,3.50
2022-08-12T06:39:29.513Z,3.10
2022-08-12T06:42:42.110Z,3.20
2022-08-12T06:45:14.153Z,3.20
2022-08-12T06:47:46.071Z,3.50
2022-08-12T06:50:18.575Z,3.80
2022-08-12T06:52:51.195Z,3.90
2022-08-12T06:55:25.572Z,3.20
2022-08-12T07:00:39.251Z,3.20
2022-08-12T07:03:16.552Z,3.60
2022-08-12T07:05:55.520Z,3.60
2022-08-12T07:08:29.512Z,3.60
2022-08-12T07:11:03.376Z,3.50
2022-08-12T07:14:02.397Z,3.10
2022-08-12T07:16:52.444Z,3.50
2022-08-12T07:19:25.476Z,3.20
2022-08-12T07:22:14.052Z,3.20
2022-08-12T07:25:05.895Z,3.40
2022-08-12T07:28:00.681Z,3.40
2022-08-12T07:30:42.063Z,3.20
2022-08-12T07:33:16.057Z,3.50
2022-08-12T07:35:48.793Z,2.80
2022-08-12T07:38:29.150Z,3.20
2022-08-12T07:41:05.850Z,3.40
2022-08-12T07:43:39.431Z,3.80
2022-08-12T07:46:13.203Z,3.50
2022-08-12T07:48:48.778Z,3.20
2022-08-12T07:51:24.926Z,3.50
2022-08-12T07:54:00.210Z,3.20
2022-08-12T07:56:33.044Z,3.40
2022-08-12T07:59:05.487Z,3.40
2022-08-12T08:01:38.504Z,3.70
2022-08-12T08:04:27.583Z,3.50
2022-08-12T08:07:01.155Z,3.00
2022-08-12T08:09:34.071Z,3.40
2022-08-12T08:12:22.907Z,3.20
2022-08-12T08:14:56.418Z,3.20
2022-08-12T08:17:28.300Z,3.20
2022-08-12T08:20:03.986Z,3.30
2022-08-12T08:22:41.340Z,3.10
2022-08-12T08:25:35.073Z,3.60
2022-08-12T08:28:07.837Z,3.20
2022-08-12T08:30:42.722Z,3.20
2022-08-12T08:33:23.665Z,3.20
2022-08-12T08:36:16.133Z,3.70
2022-08-12T08:38:58.234Z,3.30
2022-08-12T08:42:15.965Z,3.50
2022-08-12T08:44:39.969Z,3.10
2022-08-12T08:47:13.410Z,3.40
2022-08-12T08:49:46.079Z,3.30
2022-08-12T08:52:39.162Z,2.80
2022-08-12T08:55:18.643Z,3.20
2022-08-12T08:57:55.171Z,3.20
2022-08-12T09:00:26.717Z,3.20
2022-08-12T09:02:59.891Z,3.20
2022-08-12T09:06:01.664Z,3.20
2022-08-12T09:08:27.648Z,2.70
2022-08-12T09:12:07.458Z,3.10
2022-08-12T09:14:17.867Z,3.00
2022-08-12T09:16:51.121Z,3.00
2022-08-12T09:19:28.026Z,3.00
2022-08-12T09:22:00.250Z,2.90
2022-08-12T09:24:32.264Z,3.00
2022-08-12T09:27:06.804Z,3.10
2022-08-12T09:30:09.781Z,2.90
2022-08-12T09:33:04.038Z,2.80
2022-08-12T09:35:31.717Z,2.80
2022-08-12T09:38:27.744Z,2.90
2022-08-12T09:42:33.418Z,2.80
2022-08-12T09:44:38.304Z,3.10
2022-08-12T09:47:02.933Z,3.50
2022-08-12T09:49:42.898Z,2.80
2022-08-12T09:52:16.030Z,4.10
2022-08-12T09:54:48.289Z,6.00
2022-08-12T10:00:19.606Z,3.00
2022-08-12T10:03:08.126Z,2.80
2022-08-12T10:06:27.601Z,2.90
2022-08-12T10:08:53.504Z,3.10
2022-08-12T10:12:10.728Z,2.90
2022-08-12T10:14:34.930Z,3.00
2022-08-12T10:17:09.281Z,3.10
2022-08-12T10:19:51.458Z,3.20
2022-08-12T10:22:39.714Z,2.90
2022-08-12T10:26:35.054Z,3.10
2022-08-12T10:28:41.696Z,4.60
2022-08-12T10:32:19.614Z,5.10
2022-08-12T10:34:27.086Z,5.20
2022-08-12T10:37:00.466Z,5.10
2022-08-12T10:40:06.819Z,3.60
2022-08-12T10:43:01.230Z,3.10
2022-08-12T10:45:32.689Z,3.00
2022-08-12T10:48:21.443Z,3.30
2022-08-12T10:51:03.375Z,3.20
2022-08-12T10:53:52.733Z,3.20
2022-08-12T10:56:24.359Z,3.20
2022-08-12T10:58:56.449Z,3.40
2022-08-12T11:04:18.247Z,3.20
2022-08-12T11:04:34.333Z,3.10
2022-08-12T11:08:34.232Z,2.90
2022-08-12T11:10:05.430Z,3.00
2022-08-12T11:12:58.614Z,3.00
2022-08-12T11:16:03.862Z,3.10
2022-08-12T11:18:25.392Z,3.40
2022-08-12T11:20:58.105Z,3.10
2022-08-12T11:23:36.700Z,3.40
2022-08-12T11:26:09.457Z,3.40
2022-08-12T11:28:41.512Z,3.30
2022-08-12T11:31:14.025Z,2.60
2022-08-12T11:34:05.010Z,2.90
2022-08-12T11:36:39.232Z,3.20
2022-08-12T11:39:12.613Z,3.10
2022-08-12T11:41:44.176Z,3.50
2022-08-12T11:44:37.186Z,3.30
2022-08-12T11:47:10.681Z,3.10
2022-08-12T11:49:42.188Z,3.20
2022-08-12T11:52:36.719Z,3.00
2022-08-12T11:55:15.008Z,3.80
2022-08-12T11:58:19.746Z,3.80
2022-08-12T12:03:45.624Z,3.70
2022-08-12T12:06:21.233Z,3.50
2022-08-12T12:08:54.418Z,3.80
2022-08-12T12:11:26.246Z,3.60
2022-08-12T12:14:08.323Z,3.50
2022-08-12T12:16:50.203Z,4.00
2022-08-12T12:19:22.351Z,3.70
2022-08-12T12:21:55.425Z,3.60
2022-08-12T12:24:27.477Z,3.60
2022-08-12T12:27:00.856Z,3.40
2022-08-12T12:30:13.984Z,3.70
2022-08-12T12:32:29.426Z,4.00
2022-08-12T12:35:17.803Z,4.40
2022-08-12T12:38:04.463Z,3.80
2022-08-12T12:40:39.702Z,3.70
2022-08-12T12:45:44.293Z,4.40
2022-08-12T12:48:19.718Z,4.20
2022-08-12T12:51:13.383Z,4.70
2022-08-12T12:54:07.922Z,4.20
2022-08-12T12:56:43.105Z,4.10
2022-08-12T12:59:54.594Z,4.60
2022-08-12T13:02:08.679Z,4.10
2022-08-12T13:04:41.087Z,4.20
2022-08-12T13:07:15.949Z,3.50
2022-08-12T13:09:50.165Z,4.00
2022-08-12T13:12:21.939Z,4.20
2022-08-12T13:14:53.395Z,4.10
2022-08-12T13:17:25.328Z,3.70
2022-08-12T13:20:37.404Z,4.30
2022-08-12T13:23:36.710Z,4.10
2022-08-12T13:26:00.728Z,4.20
2022-08-12T13:28:33.115Z,4.20
2022-08-12T13:31:05.148Z,4.40
2022-08-12T13:34:32.553Z,4.20
2022-08-12T13:36:31.243Z,4.50
2022-08-12T13:39:02.701Z,4.40
2022-08-12T13:41:36.886Z,4.30
2022-08-12T13:46:43.073Z,4.40
2022-08-12T13:49:20.461Z,4.60
2022-08-12T13:52:08.908Z,4.50
2022-08-12T13:55:08.100Z,4.70
2022-08-12T13:57:47.241Z,4.90
2022-08-12T14:00:20.360Z,4.60
2022-08-12T14:03:06.036Z,5.30
2022-08-12T14:05:39.317Z,5.00
2022-08-12T14:08:14.427Z,4.90
2022-08-12T14:10:53.610Z,5.00
2022-08-12T14:14:05.860Z,5.60
2022-08-12T14:16:46.862Z,5.20
2022-08-12T14:19:22.920Z,5.30
2022-08-12T14:22:01.358Z,5.00
2022-08-12T14:24:40.441Z,5.30
2022-08-12T14:27:13.919Z,5.70
2022-08-12T14:30:15.235Z,5.30
2022-08-12T14:32:48.962Z,4.60
2022-08-12T14:35:21.671Z,5.40
2022-08-12T14:37:59.075Z,5.10
2022-08-12T14:40:31.939Z,5.80
2022-08-12T14:43:06.321Z,5.70
2022-08-12T14:45:49.308Z,5.70
2022-08-12T14:48:24.182Z,5.60
2022-08-12T14:52:10.424Z,5.50
2022-08-12T14:54:27.472Z,5.90
2022-08-12T14:57:20.423Z,5.60
2022-08-12T14:59:57.637Z,6.00
2022-08-12T15:02:29.997Z,5.70
2022-08-12T15:05:03.740Z,6.70
2022-08-12T15:07:50.946Z,6.50
2022-08-12T15:10:32.143Z,6.10
2022-08-12T15:13:08.178Z,5.40
2022-08-12T15:18:20.969Z,5.60
2022-08-12T15:20:55.571Z,5.90
2022-08-12T15:23:32.837Z,5.80
2022-08-12T15:26:21.280Z,7.30
2022-08-12T15:29:00.226Z,6.50
2022-08-12T15:32:00.952Z,7.10
2022-08-12T15:34:23.284Z,7.80
2022-08-12T15:36:55.760Z,8.90
2022-08-12T15:39:27.669Z,7.50
2022-08-12T15:42:01.918Z,6.90
2022-08-12T15:44:37.835Z,7.90
2022-08-12T15:47:12.784Z,7.10
2022-08-12T15:50:00.360Z,7.50
2022-08-12T15:52:32.774Z,7.50
2022-08-12T15:55:11.275Z,7.50
2022-08-12T15:57:53.778Z,7.20
2022-08-12T16:00:33.082Z,7.20
2022-08-12T16:03:08.378Z,7.80
2022-08-12T16:06:11.882Z,6.70
2022-08-12T16:08:40.961Z,6.80
2022-08-12T16:11:15.375Z,6.60
2022-08-12T16:13:48.082Z,7.30
2022-08-12T16:16:24.152Z,6.40
2022-08-12T16:19:02.081Z,6.50
2022-08-12T16:21:51.478Z,6.60
2022-08-12T16:24:29.100Z,6.20
2022-08-12T16:27:01.107Z,6.70
2022-08-12T16:29:53.075Z,6.40
2022-08-12T16:32:31.909Z,6.40
2022-08-12T16:35:08.239Z,7.00
2022-08-12T16:38:28.249Z,6.80
2022-08-12T16:40:46.301Z,7.20
2022-08-12T16:43:29.568Z,6.10
2022-08-12T16:46:32.471Z,6.00
2022-08-12T16:48:59.608Z,6.10
2022-08-12T16:51:40.444Z,7.30
2022-08-12T16:54:16.122Z,7.10
2022-08-12T16:56:57.517Z,6.40
2022-08-12T16:59:52.924Z,6.20
2022-08-12T17:02:31.516Z,6.60
2022-08-12T17:05:06.530Z,6.90
2022-08-12T17:07:43.790Z,6.70
2022-08-12T17:10:35.982Z,7.20
2022-08-12T17:13:10.649Z,7.00
2022-08-12T17:15:57.528Z,7.00
2022-08-12T17:18:42.876Z,6.70
2022-08-12T17:21:19.860Z,6.90
2022-08-12T17:23:55.145Z,6.60
2022-08-12T17:26:31.068Z,6.40
2022-08-12T17:29:04.036Z,6.40
2022-08-12T17:32:00.712Z,6.50
2022-08-12T17:34:46.116Z,6.40
2022-08-12T17:37:18.476Z,6.50
2022-08-12T17:40:15.100Z,6.60
2022-08-12T17:42:47.510Z,6.20
2022-08-12T17:45:20.191Z,6.00
2022-08-12T17:48:04.605Z,6.80
2022-08-12T17:50:39.031Z,7.30
2022-08-12T17:53:11.922Z,6.50
2022-08-12T17:55:48.189Z,6.40
2022-08-12T17:58:37.235Z,6.90
2022-08-12T18:01:11.348Z,7.00
2022-08-12T18:03:58.060Z,6.60
2022-08-12T18:06:35.915Z,7.20
2022-08-12T18:09:08.862Z,7.30
2022-08-12T18:12:06.496Z,6.70
2022-08-12T18:14:41.382Z,7.30
2022-08-12T18:17:21.672Z,7.20
2022-08-12T18:20:05.694Z,7.10
2022-08-12T18:22:39.103Z,7.80
2022-08-12T18:26:15.551Z,7.30
2022-08-12T18:28:15.130Z,7.70
2022-08-12T18:30:52.931Z,7.20
2022-08-12T18:33:26.767Z,7.90
2022-08-12T18:35:59.780Z,8.00
2022-08-12T18:38:31.509Z,8.30
2022-08-12T18:41:22.694Z,7.90
2022-08-12T18:44:01.040Z,8.30
2022-08-12T18:46:46.758Z,8.40
2022-08-12T18:49:24.822Z,7.60
2022-08-12T18:52:04.711Z,8.40
2022-08-12T18:54:48.054Z,9.10
2022-08-12T18:58:00.424Z,8.80
2022-08-12T19:00:22.328Z,8.90
2022-08-12T19:02:54.529Z,8.30
2022-08-12T19:05:53.209Z,8.20
2022-08-12T19:08:19.806Z,8.10
2022-08-12T19:11:19.256Z,8.50
2022-08-12T19:14:08.503Z,7.80
2022-08-12T19:16:44.347Z,8.10
2022-08-12T19:19:18.871Z,8.60
2022-08-12T19:21:56.708Z,7.70
2022-08-12T19:24:47.099Z,8.30
2022-08-12T19:27:21.136Z,8.40
2022-08-12T19:30:06.310Z,8.20
2022-08-12T19:32:42.220Z,7.90
2022-08-12T19:38:07.327Z,8.50
2022-08-12T19:40:42.977Z,8.50
2022-08-12T19:43:20.965Z,9.10
2022-08-12T19:45:56.650Z,10.20
2022-08-12T19:48:33.056Z,9.70
2022-08-12T19:51:08.973Z,8.90
2022-08-12T19:53:57.564Z,9.00
2022-08-12T19:56:32.845Z,9.40
2022-08-12T19:59:22.895Z,9.60
2022-08-12T20:02:01.707Z,8.90
2022-08-12T20:04:38.023Z,8.40
2022-08-12T20:07:23.672Z,9.40
2022-08-12T20:09:56.276Z,9.80
2022-08-12T20:12:33.015Z,8.80
2022-08-12T20:15:09.400Z,8.50
2022-08-12T20:17:50.654Z,8.90
2022-08-12T20:20:27.723Z,8.80
2022-08-12T20:23:00.159Z,8.70
2022-08-12T20:25:52.673Z,9.10
2022-08-12T20:28:29.494Z,9.10
2022-08-12T20:31:02.792Z,9.50
2022-08-12T20:33:50.650Z,10.10
2022-08-12T20:36:42.660Z,10.30
2022-08-12T20:39:51.191Z,10.30
2022-08-12T20:42:11.879Z,10.20
2022-08-12T20:44:44.072Z,10.80
2022-08-12T20:47:19.618Z,11.60
2022-08-12T20:49:55.578Z,10.20
2022-08-12T20:52:35.187Z,12.20
2022-08-12T20:55:15.488Z,10.80
2022-08-12T20:58:02.938Z,9.70
2022-08-12T21:00:36.674Z,10.30
2022-08-12T21:03:27.089Z,10.20
2022-08-12T21:06:15.939Z,9.70
2022-08-12T21:08:47.209Z,10.00
2022-08-12T21:11:23.090Z,10.00
2022-08-12T21:13:59.280Z,9.60
2022-08-12T21:16:35.737Z,10.90
2022-08-12T21:19:11.813Z,9.60
2022-08-12T21:21:58.781Z,9.50
2022-08-12T21:24:32.324Z,10.60
2022-08-12T21:27:07.433Z,9.40
2022-08-12T21:29:50.068Z,10.50
2022-08-12T21:32:37.681Z,9.60
2022-08-12T21:37:53.131Z,9.30
2022-08-12T21:40:32.435Z,9.00
2022-08-12T21:43:09.869Z,9.80
2022-08-12T21:45:46.083Z,10.10
2022-08-12T21:48:29.545Z,10.40
2022-08-12T21:51:00.984Z,10.30
2022-08-12T21:54:07.383Z,10.20
2022-08-12T21:56:34.311Z,10.30
2022-08-12T21:59:07.271Z,10.60
2022-08-12T22:01:49.478Z,10.80
2022-08-12T22:04:39.711Z,11.20
2022-08-12T22:07:13.732Z,10.40
2022-08-12T22:09:57.100Z,10.30
2022-08-12T22:12:37.582Z,9.50
2022-08-12T22:15:21.765Z,9.90
2022-08-12T22:17:56.912Z,10.00
2022-08-12T22:20:29.812Z,10.10
2022-08-12T22:23:07.636Z,9.50
2022-08-12T22:25:53.655Z,9.40
2022-08-12T22:28:42.266Z,9.70
2022-08-12T22:31:15.080Z,10.10
2022-08-12T22:33:54.318Z,9.80
2022-08-12T22:36:33.190Z,8.80
2022-08-12T22:39:11.903Z,10.20
2022-08-12T22:42:05.150Z,10.50
2022-08-12T22:44:55.316Z,11.30
2022-08-12T22:47:53.629Z,10.00
2022-08-12T22:50:29.522Z,10.80
2022-08-12T22:53:16.622Z,10.20
2022-08-12T22:55:59.546Z,10.10
2022-08-12T22:58:40.500Z,10.40
2022-08-12T23:01:13.710Z,9.70
2022-08-12T23:03:53.743Z,10.10
2022-08-12T23:06:28.629Z,11.00
2022-08-12T23:11:40.787Z,11.60
2022-08-12T23:14:12.683Z,12.60
2022-08-12T23:16:45.609Z,12.10
2022-08-12T23:19:23.102Z,12.40
2022-08-12T23:22:04.870Z,12.10
2022-08-12T23:24:55.697Z,11.00
2022-08-12T23:27:51.731Z,10.90
2022-08-12T23:30:32.320Z,10.70
2022-08-12T23:33:19.758Z,11.20
2022-08-12T23:36:03.637Z,10.80
2022-08-12T23:38:35.895Z,10.80
2022-08-12T23:41:12.915Z,10.70
2022-08-12T23:43:49.979Z,10.00
2022-08-12T23:46:22.702Z,10.50
2022-08-12T23:48:58.767Z,10.90
2022-08-12T23:51:35.060Z,10.50
2022-08-12T23:54:09.605Z,10.40
2022-08-12T23:59:16.692Z,10.30
