createdAt,value
2019-03-13T00:00:30.067Z,9.60
2019-03-13T00:02:58.551Z,9.90
2019-03-13T00:05:26.948Z,10.30
2019-03-13T00:07:55.367Z,10.50
2019-03-13T00:10:23.784Z,10.70
2019-03-13T00:12:52.456Z,10.80
2019-03-13T00:15:20.924Z,10.90
2019-03-13T00:17:49.367Z,10.90
2019-03-13T00:20:17.773Z,10.90
2019-03-13T00:22:46.165Z,10.80
2019-03-13T00:25:14.563Z,10.80
2019-03-13T00:27:42.965Z,10.80
2019-03-13T00:30:12.743Z,10.70
2019-03-13T00:32:41.144Z,10.50
2019-03-13T00:35:10.501Z,10.40
2019-03-13T00:37:38.895Z,10.30
2019-03-13T00:40:11.468Z,10.20
2019-03-13T00:42:39.867Z,10.10
2019-03-13T00:45:14.005Z,9.90
2019-03-13T00:47:42.402Z,9.70
2019-03-13T00:50:27.954Z,9.60
2019-03-13T00:52:56.362Z,9.50
2019-03-13T00:55:24.795Z,9.30
2019-03-13T00:57:53.218Z,9.20
2019-03-13T01:00:38.812Z,9.10
2019-03-13T01:03:08.863Z,9.00
2019-03-13T01:05:38.891Z,8.80
2019-03-13T01:08:07.304Z,8.70
2019-03-13T01:10:35.705Z,8.60
2019-03-13T01:13:04.085Z,8.50
2019-03-13T01:15:32.490Z,8.40
2019-03-13T01:18:00.883Z,8.30
2019-03-13T01:20:29.292Z,8.20
2019-03-13T01:22:57.679Z,8.20
2019-03-13T01:25:26.087Z,8.10
2019-03-13T01:27:54.487Z,8.10
2019-03-13T01:30:22.882Z,8.10
2019-03-13T01:32:52.905Z,8.00
2019-03-13T01:35:28.949Z,8.00
2019-03-13T01:37:57.363Z,8.00
2019-03-13T01:40:25.741Z,7.90
2019-03-13T01:42:54.150Z,7.90
2019-03-13T01:45:22.688Z,7.90
2019-03-13T01:47:51.093Z,7.80
2019-03-13T01:50:19.490Z,7.90
2019-03-13T01:52:47.886Z,7.80
2019-03-13T01:55:16.290Z,7.80
2019-03-13T01:57:44.713Z,7.80
2019-03-13T02:00:14.839Z,7.70
2019-03-13T02:02:43.243Z,7.70
2019-03-13T02:05:11.703Z,7.70
2019-03-13T02:07:40.184Z,7.70
2019-03-13T02:10:11.039Z,7.60
2019-03-13T02:12:39.458Z,7.60
2019-03-13T02:15:10.375Z,7.60
2019-03-13T02:17:38.769Z,7.50
2019-03-13T02:20:09.628Z,7.50
2019-03-13T02:22:38.025Z,7.50
2019-03-13T02:25:08.955Z,7.50
2019-03-13T02:27:38.143Z,7.50
2019-03-13T02:30:15.313Z,7.50
2019-03-13T02:32:43.717Z,7.50
2019-03-13T02:35:12.129Z,7.40
2019-03-13T02:37:40.552Z,7.50
2019-03-13T02:40:11.147Z,7.50
2019-03-13T02:42:39.565Z,7.50
2019-03-13T02:45:10.195Z,7.40
2019-03-13T02:47:39.230Z,7.20
2019-03-13T02:50:10.721Z,7.20
2019-03-13T02:52:39.120Z,7.10
2019-03-13T02:55:09.180Z,7.00
2019-03-13T02:57:37.761Z,7.00
2019-03-13T03:00:16.099Z,7.00
2019-03-13T03:02:46.141Z,6.90
2019-03-13T03:05:14.625Z,6.90
2019-03-13T03:07:43.011Z,6.90
2019-03-13T03:10:12.759Z,6.80
2019-03-13T03:12:42.031Z,6.80
2019-03-13T03:15:13.546Z,6.70
2019-03-13T03:17:42.002Z,6.70
2019-03-13T03:20:13.158Z,6.70
2019-03-13T03:22:41.535Z,6.60
2019-03-13T03:25:12.577Z,6.50
2019-03-13T03:27:40.968Z,6.40
2019-03-13T03:30:25.102Z,6.40
2019-03-13T03:32:53.517Z,6.30
2019-03-13T03:35:21.934Z,6.30
2019-03-13T03:37:50.314Z,6.30
2019-03-13T03:40:22.969Z,6.30
2019-03-13T03:42:50.224Z,6.20
2019-03-13T03:45:19.109Z,6.10
2019-03-13T03:47:47.560Z,6.10
2019-03-13T03:50:17.088Z,6.00
2019-03-13T03:52:45.836Z,6.00
2019-03-13T03:55:15.393Z,5.90
2019-03-13T03:57:43.847Z,5.90
2019-03-13T04:00:19.989Z,5.90
2019-03-13T04:02:48.474Z,6.00
2019-03-13T04:05:17.082Z,6.10
2019-03-13T04:07:45.515Z,6.20
2019-03-13T04:10:15.836Z,6.30
2019-03-13T04:12:44.382Z,6.30
2019-03-13T04:15:16.928Z,6.30
2019-03-13T04:17:45.353Z,6.30
2019-03-13T04:20:17.862Z,6.20
2019-03-13T04:22:46.251Z,6.20
2019-03-13T04:25:26.487Z,6.20
2019-03-13T04:27:55.021Z,6.10
2019-03-13T04:30:23.487Z,6.00
2019-03-13T04:32:51.908Z,6.00
2019-03-13T04:35:20.301Z,5.90
2019-03-13T04:37:48.721Z,5.80
2019-03-13T04:40:17.200Z,5.70
2019-03-13T04:42:45.594Z,5.70
2019-03-13T04:45:14.084Z,5.70
2019-03-13T04:47:42.487Z,5.70
2019-03-13T04:50:12.239Z,5.70
2019-03-13T04:52:40.643Z,5.60
2019-03-13T04:55:10.697Z,5.60
2019-03-13T04:57:39.093Z,5.60
2019-03-13T05:00:15.318Z,5.60
2019-03-13T05:02:43.729Z,5.60
2019-03-13T05:05:36.437Z,5.60
2019-03-13T05:08:04.825Z,5.50
2019-03-13T05:10:33.243Z,5.50
2019-03-13T05:13:01.681Z,5.40
2019-03-13T05:15:30.224Z,5.50
2019-03-13T05:17:58.642Z,5.50
2019-03-13T05:20:27.052Z,5.50
2019-03-13T05:22:55.457Z,5.50
2019-03-13T05:25:23.859Z,5.50
2019-03-13T05:27:52.252Z,5.50
2019-03-13T05:30:20.658Z,5.60
2019-03-13T05:32:49.075Z,5.60
2019-03-13T05:35:17.500Z,5.50
2019-03-13T05:37:45.899Z,5.60
2019-03-13T05:40:14.375Z,5.60
2019-03-13T05:42:42.780Z,5.60
2019-03-13T05:45:11.331Z,5.60
2019-03-13T05:47:39.763Z,5.60
2019-03-13T05:50:10.246Z,5.60
2019-03-13T05:52:38.633Z,5.60
2019-03-13T05:55:07.121Z,5.60
2019-03-13T05:57:35.528Z,5.50
2019-03-13T06:00:07.485Z,5.40
2019-03-13T06:02:35.878Z,5.40
2019-03-13T06:05:06.323Z,5.40
2019-03-13T06:07:34.785Z,5.30
2019-03-13T06:10:04.449Z,5.30
2019-03-13T06:12:32.842Z,5.20
2019-03-13T06:15:03.646Z,5.20
2019-03-13T06:17:31.367Z,5.20
2019-03-13T06:19:59.765Z,5.20
2019-03-13T06:22:28.162Z,5.20
2019-03-13T06:24:56.553Z,5.20
2019-03-13T06:27:24.963Z,5.20
2019-03-13T06:29:53.345Z,5.20
2019-03-13T06:32:21.762Z,5.20
2019-03-13T06:34:50.165Z,5.30
2019-03-13T06:37:18.594Z,5.30
2019-03-13T06:39:47.047Z,5.40
2019-03-13T06:42:15.452Z,5.40
2019-03-13T06:44:43.843Z,5.40
2019-03-13T06:47:12.251Z,5.50
2019-03-13T06:49:40.657Z,5.50
2019-03-13T06:52:09.062Z,5.50
2019-03-13T06:54:37.805Z,5.50
2019-03-13T06:57:06.210Z,5.50
2019-03-13T06:59:36.253Z,5.60
2019-03-13T07:02:09.083Z,5.50
2019-03-13T07:04:42.168Z,5.60
2019-03-13T07:07:17.904Z,5.60
2019-03-13T07:09:47.935Z,5.70
2019-03-13T07:12:17.992Z,5.80
2019-03-13T07:14:56.884Z,5.80
2019-03-13T07:17:29.583Z,5.90
2019-03-13T07:20:02.786Z,6.00
2019-03-13T07:22:35.781Z,6.20
2019-03-13T07:25:18.086Z,6.30
2019-03-13T07:28:04.627Z,6.40
2019-03-13T07:30:46.770Z,6.60
2019-03-13T07:33:16.809Z,6.80
2019-03-13T07:35:52.616Z,6.90
2019-03-13T07:38:22.652Z,7.00
2019-03-13T07:41:09.340Z,7.10
2019-03-13T07:43:42.415Z,7.10
2019-03-13T07:46:18.256Z,7.10
2019-03-13T07:48:48.313Z,7.00
2019-03-13T07:51:27.178Z,7.30
2019-03-13T07:54:05.991Z,7.50
2019-03-13T07:56:36.040Z,7.70
2019-03-13T07:59:15.111Z,7.70
2019-03-13T08:01:45.161Z,7.60
2019-03-13T08:04:18.063Z,7.50
2019-03-13T08:06:50.863Z,7.50
2019-03-13T08:09:37.482Z,7.60
2019-03-13T08:12:23.975Z,7.60
2019-03-13T08:14:54.077Z,7.60
2019-03-13T08:17:33.218Z,7.70
2019-03-13T08:20:12.310Z,7.70
2019-03-13T08:22:48.527Z,7.90
2019-03-13T08:25:30.608Z,8.00
2019-03-13T08:28:06.198Z,8.20
2019-03-13T08:30:38.945Z,8.30
2019-03-13T08:33:17.701Z,8.40
2019-03-13T08:36:04.025Z,8.50
2019-03-13T08:38:40.312Z,8.50
2019-03-13T08:41:10.345Z,8.80
2019-03-13T08:43:55.702Z,8.90
2019-03-13T08:46:34.912Z,8.80
2019-03-13T08:49:07.438Z,8.70
2019-03-13T08:51:46.449Z,8.70
2019-03-13T08:54:34.591Z,8.80
2019-03-13T08:57:13.461Z,8.80
2019-03-13T08:59:55.664Z,8.80
2019-03-13T09:02:25.711Z,8.80
2019-03-13T09:05:10.812Z,8.80
2019-03-13T09:07:40.878Z,8.90
2019-03-13T09:10:22.930Z,9.10
2019-03-13T09:13:08.406Z,9.20
2019-03-13T09:15:55.009Z,9.50
2019-03-13T09:18:25.046Z,9.70
2019-03-13T09:20:55.092Z,9.60
2019-03-13T09:23:41.842Z,9.70
2019-03-13T09:26:14.605Z,9.80
2019-03-13T09:28:56.865Z,9.80
2019-03-13T09:31:29.663Z,9.60
2019-03-13T09:34:11.776Z,9.50
2019-03-13T09:36:50.855Z,9.50
2019-03-13T09:39:26.660Z,9.30
2019-03-13T09:41:56.686Z,9.30
2019-03-13T09:44:26.748Z,9.40
2019-03-13T09:47:11.524Z,9.40
2019-03-13T09:49:59.830Z,9.50
2019-03-13T09:52:46.339Z,9.60
2019-03-13T09:55:24.981Z,9.70
2019-03-13T09:58:11.039Z,9.90
2019-03-13T10:01:04.884Z,10.20
2019-03-13T10:03:51.267Z,10.40
2019-03-13T10:06:30.614Z,10.60
2019-03-13T10:09:16.822Z,11.10
2019-03-13T10:11:46.860Z,11.30
2019-03-13T10:14:33.408Z,11.20
2019-03-13T10:17:10.697Z,11.20
2019-03-13T10:19:50.132Z,11.30
2019-03-13T10:22:25.906Z,11.30
2019-03-13T10:25:04.728Z,11.30
2019-03-13T10:27:40.247Z,11.20
2019-03-13T10:30:28.333Z,11.00
2019-03-13T10:32:58.385Z,10.80
2019-03-13T10:35:46.250Z,10.70
2019-03-13T10:38:16.306Z,10.70
2019-03-13T10:40:46.405Z,10.70
2019-03-13T10:43:25.661Z,10.40
2019-03-13T10:46:01.418Z,10.40
2019-03-13T10:48:47.439Z,10.40
2019-03-13T10:51:23.469Z,10.40
2019-03-13T10:53:53.523Z,10.70
2019-03-13T10:56:26.125Z,10.90
2019-03-13T10:59:05.213Z,11.00
2019-03-13T11:01:38.423Z,10.90
2019-03-13T11:04:19.301Z,10.40
2019-03-13T11:06:55.609Z,10.10
2019-03-13T11:09:28.522Z,10.00
2019-03-13T11:12:04.709Z,9.80
2019-03-13T11:14:34.766Z,9.80
2019-03-13T11:17:10.767Z,9.90
2019-03-13T11:19:40.811Z,10.00
2019-03-13T11:22:10.861Z,10.00
2019-03-13T11:24:40.894Z,9.90
2019-03-13T11:27:27.035Z,10.10
2019-03-13T11:29:57.070Z,10.10
2019-03-13T11:32:27.173Z,10.20
2019-03-13T11:35:14.777Z,10.30
2019-03-13T11:37:57.152Z,10.10
2019-03-13T11:40:27.205Z,10.10
2019-03-13T11:43:03.207Z,9.80
2019-03-13T11:45:51.478Z,9.80
2019-03-13T11:48:21.511Z,9.70
2019-03-13T11:51:08.027Z,9.50
2019-03-13T11:53:54.403Z,9.50
2019-03-13T11:56:40.969Z,9.50
2019-03-13T11:59:16.810Z,9.50
2019-03-13T12:01:55.950Z,9.20
2019-03-13T12:04:41.265Z,9.10
2019-03-13T12:07:11.283Z,9.00
2019-03-13T12:09:49.992Z,9.10
2019-03-13T12:12:28.989Z,9.10
2019-03-13T12:15:15.215Z,9.10
2019-03-13T12:17:51.049Z,9.30
2019-03-13T12:20:24.048Z,9.40
2019-03-13T12:22:56.802Z,9.40
2019-03-13T12:25:45.381Z,9.40
2019-03-13T12:28:18.127Z,9.50
2019-03-13T12:30:50.591Z,9.80
2019-03-13T12:33:36.655Z,10.10
2019-03-13T12:36:12.933Z,10.30
2019-03-13T12:38:42.977Z,10.70
2019-03-13T12:41:27.736Z,10.70
2019-03-13T12:44:16.150Z,10.70
2019-03-13T12:47:01.024Z,10.60
2019-03-13T12:49:42.985Z,10.50
2019-03-13T12:52:25.106Z,10.50
2019-03-13T12:54:55.139Z,10.20
2019-03-13T12:57:40.385Z,10.30
2019-03-13T13:00:18.992Z,10.40
2019-03-13T13:02:49.015Z,10.60
2019-03-13T13:05:19.051Z,10.60
2019-03-13T13:07:58.077Z,10.60
2019-03-13T13:10:34.372Z,10.50
2019-03-13T13:13:07.298Z,10.40
2019-03-13T13:15:40.067Z,10.40
2019-03-13T13:18:10.104Z,10.30
2019-03-13T13:20:38.494Z,10.30
2019-03-13T13:23:06.893Z,10.10
2019-03-13T13:25:35.292Z,10.00
2019-03-13T13:28:03.772Z,9.60
2019-03-13T13:30:32.294Z,9.10
2019-03-13T13:33:00.689Z,8.60
2019-03-13T13:35:29.110Z,8.00
2019-03-13T13:37:57.528Z,7.50
2019-03-13T13:40:25.919Z,7.10
2019-03-13T13:42:54.331Z,7.10
2019-03-13T13:45:33.303Z,7.10
2019-03-13T13:48:02.364Z,7.20
2019-03-13T13:50:30.759Z,7.30
2019-03-13T13:52:59.190Z,7.30
2019-03-13T13:55:27.575Z,7.30
2019-03-13T13:57:56.058Z,7.60
2019-03-13T14:00:24.445Z,7.90
2019-03-13T14:02:52.865Z,8.30
2019-03-13T14:05:21.251Z,8.60
2019-03-13T14:07:49.665Z,8.80
2019-03-13T14:10:18.061Z,9.40
2019-03-13T14:12:46.463Z,9.60
2019-03-13T14:15:15.591Z,9.50
2019-03-13T14:17:43.989Z,9.50
2019-03-13T14:20:14.228Z,9.50
2019-03-13T14:22:42.626Z,9.50
2019-03-13T14:25:12.263Z,9.40
2019-03-13T14:27:41.574Z,9.40
2019-03-13T14:30:18.252Z,9.30
2019-03-13T14:32:47.005Z,9.20
2019-03-13T14:35:15.399Z,9.20
2019-03-13T14:37:43.817Z,9.30
2019-03-13T14:40:14.909Z,9.40
2019-03-13T14:42:43.320Z,9.50
2019-03-13T14:45:17.675Z,9.50
2019-03-13T14:47:46.115Z,9.60
2019-03-13T14:50:22.547Z,9.50
2019-03-13T14:52:50.955Z,9.40
2019-03-13T14:55:19.709Z,9.60
2019-03-13T14:57:48.189Z,9.70
2019-03-13T15:00:24.530Z,9.80
2019-03-13T15:02:53.016Z,10.10
2019-03-13T15:05:21.609Z,10.30
2019-03-13T15:07:50.096Z,10.50
2019-03-13T15:10:20.840Z,10.50
2019-03-13T15:12:49.528Z,10.20
2019-03-13T15:15:22.133Z,10.10
2019-03-13T15:17:53.214Z,10.00
2019-03-13T15:20:23.172Z,9.80
2019-03-13T15:22:51.696Z,9.60
2019-03-13T15:25:20.381Z,9.60
2019-03-13T15:27:48.873Z,9.50
2019-03-13T15:30:19.922Z,9.50
2019-03-13T15:32:48.390Z,9.50
2019-03-13T15:35:17.020Z,9.60
2019-03-13T15:37:45.527Z,9.70
2019-03-13T15:40:15.842Z,9.90
2019-03-13T15:42:44.493Z,10.00
2019-03-13T15:45:18.984Z,10.10
2019-03-13T15:47:47.499Z,10.30
2019-03-13T15:50:17.197Z,10.40
2019-03-13T15:52:45.825Z,10.30
2019-03-13T15:55:16.603Z,10.20
2019-03-13T15:57:44.999Z,10.10
2019-03-13T16:00:21.517Z,10.10
2019-03-13T16:02:50.064Z,10.10
2019-03-13T16:05:18.538Z,10.20
2019-03-13T16:07:46.999Z,10.30
2019-03-13T16:10:17.615Z,10.40
2019-03-13T16:12:46.078Z,10.50
2019-03-13T16:15:20.676Z,10.50
2019-03-13T16:17:49.071Z,10.60
2019-03-13T16:20:19.099Z,10.60
2019-03-13T16:22:51.887Z,10.60
2019-03-13T16:25:20.303Z,10.40
2019-03-13T16:27:48.709Z,10.10
2019-03-13T16:30:35.623Z,9.90
2019-03-13T16:33:04.020Z,9.60
2019-03-13T16:35:32.481Z,9.60
2019-03-13T16:38:00.870Z,9.50
2019-03-13T16:40:31.724Z,9.50
2019-03-13T16:42:59.402Z,9.50
2019-03-13T16:45:27.865Z,9.50
2019-03-13T16:47:56.275Z,9.50
2019-03-13T16:50:33.503Z,9.50
2019-03-13T16:53:01.960Z,9.40
2019-03-13T16:55:30.429Z,9.40
2019-03-13T16:57:58.826Z,9.40
2019-03-13T17:00:31.393Z,9.40
2019-03-13T17:02:59.910Z,9.30
2019-03-13T17:05:28.309Z,9.20
2019-03-13T17:07:56.794Z,9.10
2019-03-13T17:10:26.340Z,9.00
2019-03-13T17:12:55.216Z,8.90
2019-03-13T17:15:24.717Z,8.80
2019-03-13T17:17:53.938Z,8.70
2019-03-13T17:20:36.309Z,8.60
2019-03-13T17:23:04.977Z,8.50
2019-03-13T17:25:33.438Z,8.50
2019-03-13T17:28:01.845Z,8.40
2019-03-13T17:30:33.355Z,8.40
2019-03-13T17:33:01.893Z,8.40
2019-03-13T17:35:30.448Z,8.30
2019-03-13T17:37:59.785Z,8.30
2019-03-13T17:40:29.635Z,8.20
2019-03-13T17:42:58.020Z,8.10
2019-03-13T17:45:26.616Z,8.20
2019-03-13T17:47:55.178Z,8.20
2019-03-13T17:50:24.719Z,8.20
2019-03-13T17:52:53.179Z,8.20
2019-03-13T17:55:25.769Z,8.20
2019-03-13T17:57:54.150Z,8.30
2019-03-13T18:00:32.887Z,8.30
2019-03-13T18:03:01.285Z,8.30
2019-03-13T18:05:29.687Z,8.30
2019-03-13T18:07:58.075Z,8.40
2019-03-13T18:10:26.546Z,8.40
2019-03-13T18:12:54.929Z,8.40
2019-03-13T18:15:23.418Z,8.40
2019-03-13T18:17:51.904Z,8.40
2019-03-13T18:20:22.818Z,8.30
2019-03-13T18:22:51.206Z,8.40
2019-03-13T18:25:19.695Z,8.40
2019-03-13T18:27:48.082Z,8.30
2019-03-13T18:30:21.825Z,8.40
2019-03-13T18:32:50.366Z,8.30
2019-03-13T18:35:19.609Z,8.30
2019-03-13T18:37:48.230Z,8.20
2019-03-13T18:40:18.471Z,8.10
2019-03-13T18:42:46.999Z,8.10
2019-03-13T18:45:18.500Z,8.00
2019-03-13T18:47:46.872Z,8.00
2019-03-13T18:50:16.512Z,8.00
2019-03-13T18:52:44.981Z,8.00
2019-03-13T18:55:15.914Z,8.00
2019-03-13T18:57:44.372Z,8.00
2019-03-13T19:00:21.468Z,7.90
2019-03-13T19:02:49.930Z,7.80
2019-03-13T19:05:18.332Z,7.80
2019-03-13T19:07:46.795Z,7.80
2019-03-13T19:10:20.188Z,7.70
2019-03-13T19:12:48.660Z,7.60
2019-03-13T19:15:19.780Z,7.50
2019-03-13T19:17:48.303Z,7.50
2019-03-13T19:20:25.136Z,7.40
2019-03-13T19:22:53.669Z,7.30
2019-03-13T19:25:22.122Z,7.40
2019-03-13T19:27:50.591Z,7.30
2019-03-13T19:30:24.429Z,7.30
2019-03-13T19:32:52.807Z,7.20
2019-03-13T19:35:21.236Z,7.10
2019-03-13T19:37:49.634Z,7.10
2019-03-13T19:40:20.366Z,7.00
2019-03-13T19:42:48.769Z,7.00
2019-03-13T19:45:35.039Z,7.00
2019-03-13T19:48:03.417Z,7.00
2019-03-13T19:50:32.015Z,6.90
2019-03-13T19:53:00.417Z,6.90
2019-03-13T19:55:28.819Z,6.90
2019-03-13T19:57:57.282Z,6.90
2019-03-13T20:00:26.117Z,7.00
2019-03-13T20:03:00.854Z,6.90
2019-03-13T20:05:29.521Z,6.80
2019-03-13T20:07:57.939Z,6.80
2019-03-13T20:10:27.566Z,6.80
2019-03-13T20:12:56.059Z,6.80
2019-03-13T20:15:26.477Z,6.70
2019-03-13T20:17:54.878Z,6.70
2019-03-13T20:20:24.121Z,6.70
2019-03-13T20:22:57.032Z,6.70
2019-03-13T20:25:25.164Z,6.60
2019-03-13T20:27:54.900Z,6.60
2019-03-13T20:30:24.203Z,6.60
2019-03-13T20:32:52.615Z,6.60
2019-03-13T20:35:21.015Z,6.60
2019-03-13T20:37:49.517Z,6.50
2019-03-13T20:40:19.943Z,6.50
2019-03-13T20:42:48.717Z,6.50
2019-03-13T20:45:24.953Z,6.60
2019-03-13T20:47:53.437Z,6.60
2019-03-13T20:50:35.171Z,6.50
2019-03-13T20:52:52.692Z,6.60
2019-03-13T20:55:22.240Z,6.60
2019-03-13T20:57:50.739Z,6.70
2019-03-13T21:00:28.727Z,6.70
2019-03-13T21:02:57.980Z,6.80
2019-03-13T21:05:26.514Z,6.70
2019-03-13T21:08:14.263Z,6.70
2019-03-13T21:10:42.676Z,6.70
2019-03-13T21:13:11.113Z,6.70
2019-03-13T21:15:39.523Z,6.70
2019-03-13T21:18:07.931Z,6.50
2019-03-13T21:20:36.323Z,6.50
2019-03-13T21:23:04.736Z,6.40
2019-03-13T21:25:33.134Z,6.40
2019-03-13T21:28:01.539Z,6.40
2019-03-13T21:30:30.129Z,6.30
2019-03-13T21:32:58.526Z,6.30
2019-03-13T21:35:26.915Z,6.20
2019-03-13T21:37:55.392Z,6.30
2019-03-13T21:40:25.035Z,6.20
2019-03-13T21:42:54.853Z,6.20
2019-03-13T21:45:23.882Z,6.20
2019-03-13T21:47:52.550Z,6.10
2019-03-13T21:50:21.096Z,6.00
2019-03-13T21:52:49.653Z,6.00
2019-03-13T21:55:18.871Z,6.00
2019-03-13T21:57:47.532Z,6.00
2019-03-13T22:00:26.338Z,5.90
2019-03-13T22:02:54.978Z,5.90
2019-03-13T22:05:26.601Z,5.70
2019-03-13T22:07:53.986Z,5.60
2019-03-13T22:10:22.438Z,5.60
2019-03-13T22:12:51.283Z,5.60
2019-03-13T22:15:21.133Z,5.60
2019-03-13T22:17:49.604Z,5.50
2019-03-13T22:20:19.151Z,5.50
2019-03-13T22:22:47.634Z,5.50
2019-03-13T22:25:17.376Z,5.60
2019-03-13T22:27:45.793Z,5.50
2019-03-13T22:30:28.221Z,5.60
2019-03-13T22:32:55.093Z,5.60
2019-03-13T22:35:23.561Z,5.70
2019-03-13T22:37:51.982Z,5.70
2019-03-13T22:40:20.442Z,5.70
2019-03-13T22:42:48.844Z,5.70
2019-03-13T22:45:18.775Z,5.80
2019-03-13T22:47:47.268Z,5.90
2019-03-13T22:50:23.444Z,5.80
2019-03-13T22:52:51.847Z,5.90
2019-03-13T22:55:20.486Z,5.90
2019-03-13T22:57:48.954Z,5.90
2019-03-13T23:00:25.181Z,5.90
2019-03-13T23:02:53.830Z,6.00
2019-03-13T23:05:22.354Z,6.00
2019-03-13T23:07:50.773Z,6.00
2019-03-13T23:10:24.872Z,6.10
2019-03-13T23:12:53.288Z,6.10
2019-03-13T23:15:21.815Z,6.10
2019-03-13T23:17:50.211Z,6.10
2019-03-13T23:20:18.607Z,6.10
2019-03-13T23:22:47.009Z,6.20
2019-03-13T23:25:15.407Z,6.20
2019-03-13T23:27:43.835Z,6.20
2019-03-13T23:30:12.777Z,6.30
2019-03-13T23:32:41.201Z,6.30
2019-03-13T23:35:09.684Z,6.40
2019-03-13T23:37:38.074Z,6.40
2019-03-13T23:40:08.225Z,6.50
2019-03-13T23:42:36.628Z,6.60
2019-03-13T23:45:11.499Z,6.60
2019-03-13T23:47:39.899Z,6.60
2019-03-13T23:50:10.138Z,6.60
2019-03-13T23:52:38.553Z,6.50
2019-03-13T23:55:07.696Z,6.50
2019-03-13T23:57:36.070Z,6.50
