createdAt,value
2023-01-02T00:00:59.296Z,14.10
2023-01-02T00:01:59.196Z,14.09
2023-01-02T00:04:16.338Z,14.17
2023-01-02T00:05:16.319Z,14.12
2023-01-02T00:06:16.370Z,14.16
2023-01-02T00:07:16.296Z,14.14
2023-01-02T00:08:16.319Z,14.06
2023-01-02T00:09:16.277Z,14.09
2023-01-02T00:10:16.276Z,14.07
2023-01-02T00:11:16.265Z,14.04
2023-01-02T00:12:16.289Z,13.99
2023-01-02T00:13:16.232Z,13.99
2023-01-02T00:14:16.222Z,13.98
2023-01-02T00:15:16.208Z,13.89
2023-01-02T00:16:16.368Z,13.91
2023-01-02T00:17:16.188Z,13.89
2023-01-02T00:18:16.183Z,13.88
2023-01-02T00:19:16.167Z,13.87
2023-01-02T00:21:06.732Z,13.79
2023-01-02T00:22:06.707Z,13.73
2023-01-02T00:23:06.695Z,13.65
2023-01-02T00:24:06.705Z,13.55
2023-01-02T00:25:06.674Z,13.54
2023-01-02T00:26:06.688Z,13.46
2023-01-02T00:27:06.654Z,13.38
2023-01-02T00:28:06.640Z,13.38
2023-01-02T00:29:06.646Z,13.40
2023-01-02T00:30:06.635Z,13.46
2023-01-02T00:31:06.666Z,13.49
2023-01-02T00:32:06.608Z,13.49
2023-01-02T00:33:14.272Z,13.46
2023-01-02T00:34:06.579Z,13.37
2023-01-02T00:35:06.572Z,13.46
2023-01-02T00:36:06.570Z,13.38
2023-01-02T00:37:06.547Z,13.46
2023-01-02T00:38:06.548Z,13.40
2023-01-02T00:39:06.522Z,13.38
2023-01-02T00:40:06.532Z,13.38
2023-01-02T00:41:06.524Z,13.38
2023-01-02T00:42:06.492Z,13.29
2023-01-02T00:43:06.480Z,13.32
2023-01-02T00:44:06.469Z,13.29
2023-01-02T00:45:06.457Z,13.22
2023-01-02T00:46:11.696Z,13.18
2023-01-02T00:47:07.484Z,13.18
2023-01-02T00:48:06.438Z,13.20
2023-01-02T00:49:06.420Z,13.15
2023-01-02T00:50:06.429Z,13.25
2023-01-02T00:51:06.406Z,13.25
2023-01-02T00:52:06.386Z,13.22
2023-01-02T00:53:06.382Z,13.29
2023-01-02T00:54:06.361Z,13.36
2023-01-02T00:55:06.356Z,13.38
2023-01-02T00:56:06.376Z,13.38
2023-01-02T00:57:06.327Z,13.44
2023-01-02T00:58:06.317Z,13.49
2023-01-02T00:59:06.311Z,13.52
2023-01-02T01:00:06.294Z,13.52
2023-01-02T01:01:06.368Z,13.52
2023-01-02T01:02:06.402Z,13.54
2023-01-02T01:03:06.333Z,13.62
2023-01-02T01:04:06.254Z,13.65
2023-01-02T01:05:06.243Z,13.61
2023-01-02T01:06:06.242Z,13.63
2023-01-02T01:07:06.219Z,13.69
2023-01-02T01:08:06.210Z,13.65
2023-01-02T01:09:06.202Z,13.63
2023-01-02T01:10:06.187Z,13.63
2023-01-02T01:11:06.187Z,13.58
2023-01-02T01:12:06.187Z,13.62
2023-01-02T01:13:06.171Z,13.56
2023-01-02T01:14:06.143Z,13.63
2023-01-02T01:15:06.131Z,13.59
2023-01-02T01:16:06.222Z,13.61
2023-01-02T01:17:06.118Z,13.63
2023-01-02T01:18:06.103Z,13.61
2023-01-02T01:19:06.105Z,13.62
2023-01-02T01:20:06.086Z,13.73
2023-01-02T01:21:06.079Z,13.58
2023-01-02T01:22:06.066Z,13.71
2023-01-02T01:23:06.047Z,13.65
2023-01-02T01:24:06.034Z,13.70
2023-01-02T01:25:06.024Z,13.67
2023-01-02T01:26:06.033Z,13.65
2023-01-02T01:27:06.002Z,13.71
2023-01-02T01:28:06.081Z,13.59
2023-01-02T01:29:05.978Z,13.58
2023-01-02T01:30:05.993Z,13.58
2023-01-02T01:31:06.000Z,13.56
2023-01-02T01:32:05.950Z,13.46
2023-01-02T01:33:05.943Z,13.33
2023-01-02T01:34:05.934Z,13.24
2023-01-02T01:35:05.923Z,13.18
2023-01-02T01:36:05.941Z,13.17
2023-01-02T01:37:05.893Z,13.14
2023-01-02T01:38:05.883Z,13.07
2023-01-02T01:39:05.875Z,13.04
2023-01-02T01:40:05.862Z,13.07
2023-01-02T01:41:05.862Z,13.07
2023-01-02T01:42:05.843Z,13.02
2023-01-02T01:43:05.828Z,13.12
2023-01-02T01:44:05.936Z,13.09
2023-01-02T01:45:05.813Z,13.07
2023-01-02T01:46:05.834Z,13.14
2023-01-02T01:47:05.786Z,13.06
2023-01-02T01:48:05.789Z,13.11
2023-01-02T01:49:05.766Z,13.03
2023-01-02T01:50:06.207Z,13.03
2023-01-02T01:51:05.765Z,13.17
2023-01-02T01:52:05.735Z,13.25
2023-01-02T01:53:05.728Z,13.20
2023-01-02T01:54:05.749Z,13.17
2023-01-02T01:55:05.705Z,13.09
2023-01-02T01:56:05.717Z,13.03
2023-01-02T01:57:05.685Z,13.06
2023-01-02T01:58:05.686Z,13.06
2023-01-02T01:59:05.701Z,13.04
2023-01-02T02:00:05.677Z,13.02
2023-01-02T02:01:05.698Z,13.04
2023-01-02T02:02:05.840Z,13.15
2023-01-02T02:03:05.658Z,13.21
2023-01-02T02:04:05.608Z,13.09
2023-01-02T02:05:05.610Z,13.03
2023-01-02T02:06:05.597Z,13.06
2023-01-02T02:07:05.567Z,13.07
2023-01-02T02:08:05.563Z,13.02
2023-01-02T02:09:05.548Z,13.03
2023-01-02T02:10:05.535Z,13.04
2023-01-02T02:11:05.534Z,13.07
2023-01-02T02:12:05.514Z,13.03
2023-01-02T02:13:05.514Z,13.06
2023-01-02T02:14:05.498Z,13.02
2023-01-02T02:15:05.488Z,13.06
2023-01-02T02:16:05.542Z,13.06
2023-01-02T02:17:05.463Z,13.04
2023-01-02T02:18:05.450Z,13.06
2023-01-02T02:19:05.437Z,13.07
2023-01-02T02:20:05.430Z,13.04
2023-01-02T02:21:05.425Z,13.09
2023-01-02T02:22:05.410Z,13.06
2023-01-02T02:23:05.397Z,13.07
2023-01-02T02:24:05.388Z,13.03
2023-01-02T02:25:05.374Z,13.03
2023-01-02T02:26:05.377Z,12.99
2023-01-02T02:27:05.353Z,13.03
2023-01-02T02:28:05.340Z,12.95
2023-01-02T02:29:05.335Z,13.00
2023-01-02T02:30:05.335Z,13.02
2023-01-02T02:31:05.321Z,13.04
2023-01-02T02:32:05.355Z,13.04
2023-01-02T02:33:05.286Z,13.02
2023-01-02T02:34:05.274Z,13.09
2023-01-02T02:35:05.264Z,13.04
2023-01-02T02:36:05.269Z,13.06
2023-01-02T02:37:05.245Z,13.07
2023-01-02T02:38:05.237Z,13.07
2023-01-02T02:39:05.219Z,12.97
2023-01-02T02:40:05.217Z,13.00
2023-01-02T02:41:05.212Z,13.06
2023-01-02T02:42:05.188Z,13.06
2023-01-02T02:43:05.181Z,13.09
2023-01-02T02:44:05.170Z,13.06
2023-01-02T02:45:05.155Z,13.02
2023-01-02T02:46:05.207Z,13.15
2023-01-02T02:47:05.139Z,13.17
2023-01-02T02:48:05.147Z,13.17
2023-01-02T02:49:05.127Z,13.14
2023-01-02T02:50:05.108Z,13.17
2023-01-02T02:51:05.103Z,13.24
2023-01-02T02:52:05.086Z,13.25
2023-01-02T02:53:05.071Z,13.18
2023-01-02T02:54:05.059Z,13.17
2023-01-02T02:55:05.060Z,13.20
2023-01-02T02:56:05.058Z,13.24
2023-01-02T02:57:05.029Z,13.18
2023-01-02T02:58:05.023Z,13.17
2023-01-02T02:59:05.014Z,13.20
2023-01-02T03:00:04.994Z,13.32
2023-01-02T03:01:05.008Z,13.29
2023-01-02T03:02:05.229Z,13.33
2023-01-02T03:03:05.039Z,13.37
2023-01-02T03:04:04.968Z,13.32
2023-01-02T03:05:04.943Z,13.40
2023-01-02T03:06:04.929Z,13.40
2023-01-02T03:07:04.927Z,13.40
2023-01-02T03:08:04.911Z,13.47
2023-01-02T03:09:04.900Z,13.47
2023-01-02T03:10:04.884Z,13.55
2023-01-02T03:11:04.880Z,13.51
2023-01-02T03:12:04.886Z,13.49
2023-01-02T03:13:04.855Z,13.44
2023-01-02T03:14:04.845Z,13.52
2023-01-02T03:15:04.855Z,13.52
2023-01-02T03:16:04.823Z,13.62
2023-01-02T03:17:04.878Z,13.59
2023-01-02T03:18:04.809Z,13.58
2023-01-02T03:19:04.791Z,13.61
2023-01-02T03:20:04.795Z,13.61
2023-01-02T03:21:04.767Z,13.58
2023-01-02T03:22:04.768Z,13.63
2023-01-02T03:23:04.747Z,13.62
2023-01-02T03:24:04.735Z,13.63
2023-01-02T03:25:12.376Z,13.69
2023-01-02T03:26:04.718Z,13.63
2023-01-02T03:27:04.720Z,13.76
2023-01-02T03:28:05.279Z,13.74
2023-01-02T03:29:04.695Z,13.77
2023-01-02T03:30:04.680Z,13.84
2023-01-02T03:31:04.730Z,13.77
2023-01-02T03:32:04.662Z,13.80
2023-01-02T03:33:04.643Z,13.74
2023-01-02T03:34:04.630Z,13.76
2023-01-02T03:35:04.628Z,13.88
2023-01-02T03:36:04.672Z,13.95
2023-01-02T03:37:04.614Z,13.89
2023-01-02T03:38:04.593Z,13.98
2023-01-02T03:39:04.609Z,14.01
2023-01-02T03:40:12.381Z,14.02
2023-01-02T03:41:04.552Z,13.99
2023-01-02T03:42:04.567Z,14.07
2023-01-02T03:43:04.537Z,14.09
2023-01-02T03:44:04.516Z,14.07
2023-01-02T03:45:04.550Z,14.12
2023-01-02T03:46:04.558Z,14.13
2023-01-02T03:47:04.499Z,14.14
2023-01-02T03:48:04.496Z,14.10
2023-01-02T03:49:04.467Z,14.12
2023-01-02T03:50:04.471Z,14.19
2023-01-02T03:51:04.445Z,14.24
2023-01-02T03:52:04.487Z,14.10
2023-01-02T03:53:04.463Z,14.16
2023-01-02T03:54:04.411Z,14.24
2023-01-02T03:55:04.416Z,14.21
2023-01-02T03:56:04.416Z,14.17
2023-01-02T03:58:14.257Z,14.29
2023-01-02T03:59:14.236Z,14.20
2023-01-02T04:00:14.236Z,14.27
2023-01-02T04:01:14.441Z,14.19
2023-01-02T04:02:14.443Z,14.25
2023-01-02T04:03:14.304Z,14.24
2023-01-02T04:04:14.196Z,14.25
2023-01-02T04:05:14.171Z,14.27
2023-01-02T04:06:14.159Z,14.28
2023-01-02T04:07:14.180Z,14.25
2023-01-02T04:08:14.139Z,14.28
2023-01-02T04:09:14.128Z,14.16
2023-01-02T04:10:14.124Z,14.29
2023-01-02T04:11:14.106Z,14.19
2023-01-02T04:12:21.190Z,14.29
2023-01-02T04:13:14.082Z,14.27
2023-01-02T04:14:14.079Z,14.29
2023-01-02T04:15:14.059Z,14.35
2023-01-02T04:16:14.087Z,14.34
2023-01-02T04:17:14.049Z,14.32
2023-01-02T04:18:14.031Z,14.38
2023-01-02T04:19:14.028Z,14.32
2023-01-02T04:20:14.012Z,14.38
2023-01-02T04:21:13.995Z,14.38
2023-01-02T04:22:13.994Z,14.39
2023-01-02T04:23:13.987Z,14.31
2023-01-02T04:24:13.991Z,14.38
2023-01-02T04:25:13.987Z,14.39
2023-01-02T04:26:13.940Z,14.34
2023-01-02T04:27:13.949Z,14.43
2023-01-02T04:28:13.918Z,14.43
2023-01-02T04:29:13.903Z,14.39
2023-01-02T04:30:21.441Z,14.42
2023-01-02T04:31:13.972Z,14.38
2023-01-02T04:32:14.009Z,14.44
2023-01-02T04:33:13.896Z,14.42
2023-01-02T04:34:13.922Z,14.46
2023-01-02T04:35:13.848Z,14.39
2023-01-02T04:36:13.833Z,14.49
2023-01-02T04:37:13.836Z,14.46
2023-01-02T04:38:13.816Z,14.44
2023-01-02T04:39:13.910Z,14.44
2023-01-02T04:40:13.788Z,14.46
2023-01-02T04:41:13.776Z,14.50
2023-01-02T04:42:13.779Z,14.46
2023-01-02T04:43:13.756Z,14.44
2023-01-02T04:44:21.455Z,14.42
2023-01-02T04:45:13.728Z,14.38
2023-01-02T04:46:13.751Z,14.38
2023-01-02T04:47:19.826Z,14.43
2023-01-02T04:48:14.695Z,14.52
2023-01-02T04:49:13.685Z,14.44
2023-01-02T04:50:13.680Z,14.47
2023-01-02T04:51:13.662Z,14.50
2023-01-02T04:52:13.663Z,14.53
2023-01-02T04:53:13.642Z,14.47
2023-01-02T04:54:21.502Z,14.50
2023-01-02T04:55:13.620Z,14.54
2023-01-02T04:56:13.633Z,14.52
2023-01-02T04:57:13.612Z,14.49
2023-01-02T04:58:13.599Z,14.50
2023-01-02T04:59:13.617Z,14.52
2023-01-02T05:00:13.576Z,14.46
2023-01-02T05:01:13.766Z,14.53
2023-01-02T05:02:13.653Z,14.53
2023-01-02T05:03:21.532Z,14.54
2023-01-02T05:04:13.524Z,14.57
2023-01-02T05:05:13.509Z,14.52
2023-01-02T05:06:13.499Z,14.62
2023-01-02T05:07:13.502Z,14.64
2023-01-02T05:08:16.433Z,14.60
2023-01-02T05:09:13.465Z,14.65
2023-01-02T05:10:13.577Z,14.62
2023-01-02T05:11:13.458Z,14.60
2023-01-02T05:12:13.447Z,14.64
2023-01-02T05:13:13.419Z,14.64
2023-01-02T05:14:13.413Z,14.64
2023-01-02T05:15:14.027Z,14.65
2023-01-02T05:16:20.567Z,14.67
2023-01-02T05:17:13.391Z,14.68
2023-01-02T05:18:13.368Z,14.62
2023-01-02T05:19:13.358Z,14.71
2023-01-02T05:20:13.355Z,14.72
2023-01-02T05:21:13.339Z,14.65
2023-01-02T05:22:13.333Z,14.62
2023-01-02T05:23:13.309Z,14.74
2023-01-02T05:24:13.307Z,14.60
2023-01-02T05:25:13.293Z,14.69
2023-01-02T05:26:13.390Z,14.61
2023-01-02T05:27:13.287Z,14.62
2023-01-02T05:28:13.253Z,14.67
2023-01-02T05:29:13.246Z,14.64
2023-01-02T05:30:13.237Z,14.65
2023-01-02T05:31:13.274Z,14.74
2023-01-02T05:32:13.221Z,14.53
2023-01-02T05:33:13.199Z,14.65
2023-01-02T05:34:13.188Z,14.71
2023-01-02T05:35:21.077Z,14.65
2023-01-02T05:36:13.163Z,14.64
2023-01-02T05:37:13.229Z,14.72
2023-01-02T05:38:13.141Z,14.64
2023-01-02T05:39:13.137Z,14.62
2023-01-02T05:40:13.118Z,14.65
2023-01-02T05:41:13.124Z,14.67
2023-01-02T05:42:13.132Z,14.62
2023-01-02T05:43:13.088Z,14.65
2023-01-02T05:44:13.082Z,14.64
2023-01-02T05:45:13.066Z,14.62
2023-01-02T05:46:13.156Z,14.65
2023-01-02T05:47:16.487Z,14.61
2023-01-02T05:48:13.030Z,14.65
2023-01-02T05:49:20.603Z,14.57
2023-01-02T05:50:13.053Z,14.64
2023-01-02T05:51:13.007Z,14.57
2023-01-02T05:52:13.007Z,14.54
2023-01-02T05:53:12.985Z,14.61
2023-01-02T05:54:12.967Z,14.57
2023-01-02T05:55:12.963Z,14.49
2023-01-02T05:56:12.949Z,14.61
2023-01-02T05:57:12.960Z,14.68
2023-01-02T05:58:12.943Z,14.60
2023-01-02T05:59:12.918Z,14.57
2023-01-02T06:00:12.922Z,14.57
2023-01-02T06:01:12.982Z,14.61
2023-01-02T06:02:13.036Z,14.62
2023-01-02T06:03:13.012Z,14.61
2023-01-02T06:04:19.286Z,14.61
2023-01-02T06:05:13.853Z,14.52
2023-01-02T06:06:12.839Z,14.68
2023-01-02T06:07:12.843Z,14.64
2023-01-02T06:08:12.819Z,14.57
2023-01-02T06:09:12.812Z,14.65
2023-01-02T06:10:12.788Z,14.57
2023-01-02T06:11:12.788Z,14.62
2023-01-02T06:12:12.783Z,14.62
2023-01-02T06:13:12.768Z,14.62
2023-01-02T06:14:12.768Z,14.57
2023-01-02T06:15:12.748Z,14.62
2023-01-02T06:16:12.777Z,14.61
2023-01-02T06:17:12.755Z,14.61
2023-01-02T06:18:12.705Z,14.65
2023-01-02T06:19:12.705Z,14.62
2023-01-02T06:20:12.694Z,14.61
2023-01-02T06:21:12.697Z,14.64
2023-01-02T06:22:12.679Z,14.56
2023-01-02T06:23:12.650Z,14.67
2023-01-02T06:24:12.645Z,14.61
2023-01-02T06:25:12.630Z,14.61
2023-01-02T06:26:12.619Z,14.57
2023-01-02T06:27:12.626Z,14.71
2023-01-02T06:28:12.607Z,14.61
2023-01-02T06:29:20.637Z,14.62
2023-01-02T06:30:12.575Z,14.64
2023-01-02T06:31:12.634Z,14.64
2023-01-02T06:32:12.640Z,14.69
2023-01-02T06:33:12.545Z,14.65
2023-01-02T06:34:12.524Z,14.54
2023-01-02T06:35:12.521Z,14.64
2023-01-02T06:36:12.508Z,14.64
2023-01-02T06:37:12.503Z,14.68
2023-01-02T06:38:12.480Z,14.61
2023-01-02T06:39:12.478Z,14.65
2023-01-02T06:40:12.459Z,14.72
2023-01-02T06:41:12.450Z,14.67
2023-01-02T06:42:12.448Z,14.64
2023-01-02T06:43:20.149Z,14.65
2023-01-02T06:44:12.421Z,14.62
2023-01-02T06:45:12.517Z,14.64
2023-01-02T06:46:12.461Z,14.72
2023-01-02T06:47:12.398Z,14.60
2023-01-02T06:48:12.371Z,14.72
2023-01-02T06:49:12.373Z,14.60
2023-01-02T06:50:12.363Z,14.71
2023-01-02T06:51:12.358Z,14.65
2023-01-02T06:52:12.329Z,14.68
2023-01-02T06:53:12.338Z,14.71
2023-01-02T06:54:12.316Z,14.64
2023-01-02T06:55:12.297Z,14.71
2023-01-02T06:56:12.292Z,14.64
2023-01-02T06:57:12.271Z,14.62
2023-01-02T06:59:22.173Z,14.64
2023-01-02T07:00:22.166Z,14.74
2023-01-02T07:01:22.347Z,14.74
2023-01-02T07:02:22.228Z,14.80
2023-01-02T07:03:22.095Z,14.69
2023-01-02T07:04:22.085Z,14.67
2023-01-02T07:05:24.733Z,14.64
2023-01-02T07:06:22.083Z,14.61
2023-01-02T07:07:22.072Z,14.62
2023-01-02T07:08:22.044Z,14.65
2023-01-02T07:09:22.031Z,14.75
2023-01-02T07:10:22.014Z,14.61
2023-01-02T07:11:24.514Z,14.74
2023-01-02T07:12:29.069Z,14.65
2023-01-02T07:13:29.777Z,14.74
2023-01-02T07:14:21.979Z,14.80
2023-01-02T07:15:22.026Z,14.74
2023-01-02T07:16:22.117Z,14.74
2023-01-02T07:17:21.931Z,14.74
2023-01-02T07:18:21.940Z,14.80
2023-01-02T07:19:21.927Z,14.81
2023-01-02T07:20:21.906Z,14.83
2023-01-02T07:21:21.890Z,14.81
2023-01-02T07:22:21.898Z,14.81
2023-01-02T07:23:21.883Z,14.80
2023-01-02T07:24:21.857Z,14.80
2023-01-02T07:25:21.848Z,14.81
2023-01-02T07:26:21.854Z,14.87
2023-01-02T07:27:21.825Z,14.84
2023-01-02T07:28:21.823Z,14.91
2023-01-02T07:29:21.816Z,14.86
2023-01-02T07:30:21.793Z,14.88
2023-01-02T07:31:21.833Z,14.94
2023-01-02T07:32:27.095Z,14.99
2023-01-02T07:33:22.774Z,14.91
2023-01-02T07:34:21.748Z,14.90
2023-01-02T07:35:21.746Z,14.91
2023-01-02T07:36:21.724Z,14.93
2023-01-02T07:37:21.714Z,14.95
2023-01-02T07:38:21.712Z,14.93
2023-01-02T07:39:21.692Z,14.95
2023-01-02T07:40:21.687Z,15.05
2023-01-02T07:41:21.669Z,15.01
2023-01-02T07:42:21.663Z,14.98
2023-01-02T07:43:21.654Z,15.11
2023-01-02T07:44:24.298Z,15.01
2023-01-02T07:45:28.705Z,15.12
2023-01-02T07:46:21.740Z,15.08
2023-01-02T07:47:21.606Z,15.08
2023-01-02T07:48:21.641Z,15.06
2023-01-02T07:49:21.583Z,15.05
2023-01-02T07:50:21.584Z,15.09
2023-01-02T07:51:27.039Z,15.15
2023-01-02T07:52:22.566Z,15.12
2023-01-02T07:53:21.558Z,15.12
2023-01-02T07:54:21.528Z,15.17
2023-01-02T07:55:21.520Z,15.12
2023-01-02T07:56:21.505Z,15.11
2023-01-02T07:57:21.501Z,15.11
2023-01-02T07:58:21.500Z,15.20
2023-01-02T07:59:29.337Z,15.11
2023-01-02T08:00:21.491Z,15.21
2023-01-02T08:01:21.596Z,15.21
2023-01-02T08:02:21.648Z,15.23
2023-01-02T08:03:21.437Z,15.28
2023-01-02T08:04:21.542Z,15.24
2023-01-02T08:05:21.417Z,15.24
2023-01-02T08:06:21.396Z,15.24
2023-01-02T08:07:21.381Z,15.24
2023-01-02T08:08:21.386Z,15.24
2023-01-02T08:09:21.359Z,15.33
2023-01-02T08:10:21.349Z,15.26
2023-01-02T08:11:21.343Z,15.39
2023-01-02T08:12:21.345Z,15.27
2023-01-02T08:13:21.328Z,15.35
2023-01-02T08:14:23.676Z,15.35
2023-01-02T08:15:21.295Z,15.30
2023-01-02T08:16:21.411Z,15.33
2023-01-02T08:17:21.293Z,15.35
2023-01-02T08:18:21.272Z,15.39
2023-01-02T08:19:21.275Z,15.42
2023-01-02T08:20:21.254Z,15.33
2023-01-02T08:21:21.252Z,15.30
2023-01-02T08:22:21.226Z,15.42
2023-01-02T08:23:21.227Z,15.42
2023-01-02T08:24:21.199Z,15.43
2023-01-02T08:25:21.203Z,15.46
2023-01-02T08:26:21.195Z,15.46
2023-01-02T08:27:21.159Z,15.43
2023-01-02T08:28:21.171Z,15.51
2023-01-02T08:29:21.137Z,15.48
2023-01-02T08:30:21.130Z,15.45
2023-01-02T08:31:21.229Z,15.45
2023-01-02T08:32:21.112Z,15.48
2023-01-02T08:33:21.108Z,15.42
2023-01-02T08:34:21.082Z,15.48
2023-01-02T08:35:36.948Z,15.42
2023-01-02T08:36:22.213Z,15.45
2023-01-02T08:37:21.064Z,15.54
2023-01-02T08:38:21.053Z,15.49
2023-01-02T08:39:21.029Z,15.46
2023-01-02T08:40:21.018Z,15.49
2023-01-02T08:41:21.010Z,15.52
2023-01-02T08:42:21.004Z,15.57
2023-01-02T08:43:21.012Z,15.60
2023-01-02T08:44:20.975Z,15.60
2023-01-02T08:45:20.967Z,15.60
2023-01-02T08:46:21.024Z,15.56
2023-01-02T08:47:20.956Z,15.59
2023-01-02T08:48:21.707Z,15.59
2023-01-02T08:49:20.921Z,15.72
2023-01-02T08:50:20.908Z,15.64
2023-01-02T08:51:20.900Z,15.68
2023-01-02T08:52:20.964Z,15.74
2023-01-02T08:53:20.889Z,15.74
2023-01-02T08:54:20.871Z,15.78
2023-01-02T08:55:20.875Z,15.74
2023-01-02T08:56:20.849Z,15.76
2023-01-02T08:57:20.831Z,15.72
2023-01-02T08:58:20.827Z,15.67
2023-01-02T08:59:20.826Z,15.76
2023-01-02T09:00:20.816Z,15.78
2023-01-02T09:01:20.880Z,15.82
2023-01-02T09:02:20.940Z,15.74
2023-01-02T09:03:20.798Z,15.81
2023-01-02T09:04:20.761Z,15.76
2023-01-02T09:05:20.743Z,15.72
2023-01-02T09:06:22.272Z,15.79
2023-01-02T09:07:20.723Z,15.84
2023-01-02T09:08:20.737Z,15.92
2023-01-02T09:09:20.700Z,15.86
2023-01-02T09:10:20.688Z,15.89
2023-01-02T09:11:20.675Z,15.92
2023-01-02T09:12:20.667Z,15.85
2023-01-02T09:13:20.659Z,15.85
2023-01-02T09:14:20.675Z,15.88
2023-01-02T09:15:20.628Z,15.93
2023-01-02T09:16:20.662Z,15.81
2023-01-02T09:17:20.612Z,15.93
2023-01-02T09:18:25.690Z,15.99
2023-01-02T09:19:21.597Z,16.00
2023-01-02T09:20:20.575Z,16.03
2023-01-02T09:21:20.588Z,15.99
2023-01-02T09:22:20.557Z,16.01
2023-01-02T09:23:20.554Z,16.01
2023-01-02T09:24:20.551Z,16.03
2023-01-02T09:25:24.430Z,15.94
2023-01-02T09:26:20.511Z,16.00
2023-01-02T09:27:20.502Z,16.11
2023-01-02T09:28:20.503Z,16.04
2023-01-02T09:29:20.477Z,15.99
2023-01-02T09:30:20.470Z,16.01
2023-01-02T09:31:20.515Z,16.03
2023-01-02T09:32:20.455Z,16.01
2023-01-02T09:33:20.453Z,16.07
2023-01-02T09:34:20.427Z,16.11
2023-01-02T09:35:20.409Z,16.03
2023-01-02T09:36:20.408Z,16.14
2023-01-02T09:37:20.388Z,16.11
2023-01-02T09:38:20.393Z,16.11
2023-01-02T09:39:20.382Z,16.18
2023-01-02T09:40:20.383Z,16.16
2023-01-02T09:41:20.345Z,16.26
2023-01-02T09:42:20.421Z,16.16
2023-01-02T09:43:20.331Z,16.22
2023-01-02T09:44:20.334Z,16.20
2023-01-02T09:45:20.300Z,16.23
2023-01-02T09:46:20.357Z,16.25
2023-01-02T09:47:20.279Z,16.27
2023-01-02T09:48:20.293Z,16.25
2023-01-02T09:49:20.285Z,16.31
2023-01-02T09:50:20.247Z,16.35
2023-01-02T09:51:20.241Z,16.31
2023-01-02T09:52:20.345Z,16.37
2023-01-02T09:53:20.219Z,16.26
2023-01-02T09:54:20.208Z,16.27
2023-01-02T09:55:20.194Z,16.34
2023-01-02T09:56:22.795Z,16.37
2023-01-02T09:57:20.171Z,16.34
2023-01-02T09:58:20.174Z,16.31
2023-01-02T09:59:20.185Z,16.38
2023-01-02T10:00:20.133Z,16.31
2023-01-02T10:01:20.210Z,16.37
2023-01-02T10:02:20.219Z,16.34
2023-01-02T10:03:20.217Z,16.40
2023-01-02T10:04:20.143Z,16.41
2023-01-02T10:05:20.094Z,16.40
2023-01-02T10:06:20.071Z,16.38
2023-01-02T10:07:20.055Z,16.44
2023-01-02T10:08:20.064Z,16.45
2023-01-02T10:09:20.035Z,16.49
2023-01-02T10:10:20.050Z,16.45
2023-01-02T10:11:20.048Z,16.45
2023-01-02T10:12:20.054Z,16.50
2023-01-02T10:13:20.013Z,16.49
2023-01-02T10:14:20.850Z,16.49
2023-01-02T10:15:19.975Z,16.50
2023-01-02T10:16:20.113Z,16.56
2023-01-02T10:17:19.953Z,16.56
2023-01-02T10:18:19.945Z,16.56
2023-01-02T10:19:19.935Z,16.48
2023-01-02T10:20:23.996Z,16.49
2023-01-02T10:21:19.907Z,16.44
2023-01-02T10:22:19.892Z,16.44
2023-01-02T10:23:19.898Z,16.56
2023-01-02T10:24:19.890Z,16.53
2023-01-02T10:25:19.859Z,16.60
2023-01-02T10:26:19.851Z,16.62
2023-01-02T10:27:19.874Z,16.58
2023-01-02T10:28:19.858Z,16.59
2023-01-02T10:29:19.819Z,16.63
2023-01-02T10:30:19.803Z,16.59
2023-01-02T10:31:19.824Z,16.55
2023-01-02T10:32:19.783Z,16.53
2023-01-02T10:33:19.792Z,16.62
2023-01-02T10:34:19.769Z,16.58
2023-01-02T10:35:19.757Z,16.56
2023-01-02T10:36:19.741Z,16.60
2023-01-02T10:37:19.742Z,16.62
2023-01-02T10:38:19.733Z,16.60
2023-01-02T10:39:19.714Z,16.62
2023-01-02T10:40:19.699Z,16.53
2023-01-02T10:41:19.704Z,16.63
2023-01-02T10:42:19.676Z,16.63
2023-01-02T10:43:19.679Z,16.68
2023-01-02T10:44:19.775Z,16.67
2023-01-02T10:45:19.644Z,16.70
2023-01-02T10:46:19.663Z,16.63
2023-01-02T10:47:19.621Z,16.60
2023-01-02T10:48:19.625Z,16.62
2023-01-02T10:49:19.607Z,16.56
2023-01-02T10:50:19.584Z,16.63
2023-01-02T10:51:19.580Z,16.59
2023-01-02T10:52:19.570Z,16.62
2023-01-02T10:53:19.573Z,16.60
2023-01-02T10:54:19.587Z,16.62
2023-01-02T10:55:19.545Z,16.59
2023-01-02T10:56:19.523Z,16.55
2023-01-02T10:57:19.512Z,16.59
2023-01-02T10:58:19.519Z,16.52
2023-01-02T10:59:19.503Z,16.59
2023-01-02T11:00:25.641Z,16.52
2023-01-02T11:01:20.656Z,16.58
2023-01-02T11:02:19.559Z,16.62
2023-01-02T11:03:19.447Z,16.53
2023-01-02T11:04:19.445Z,16.53
2023-01-02T11:05:19.424Z,16.53
2023-01-02T11:06:28.330Z,16.59
2023-01-02T11:07:20.403Z,16.53
2023-01-02T11:08:19.390Z,16.59
2023-01-02T11:09:19.390Z,16.62
2023-01-02T11:10:19.481Z,16.59
2023-01-02T11:11:19.356Z,16.55
2023-01-02T11:12:25.427Z,16.56
2023-01-02T11:13:20.353Z,16.56
2023-01-02T11:14:19.333Z,16.59
2023-01-02T11:15:19.312Z,16.63
2023-01-02T11:16:19.475Z,16.55
2023-01-02T11:17:19.294Z,16.58
2023-01-02T11:18:19.298Z,16.59
2023-01-02T11:19:20.505Z,16.53
2023-01-02T11:20:19.296Z,16.55
2023-01-02T11:21:19.260Z,16.56
2023-01-02T11:22:19.242Z,16.49
2023-01-02T11:23:19.254Z,16.52
2023-01-02T11:24:19.236Z,16.49
2023-01-02T11:25:19.209Z,16.45
2023-01-02T11:26:19.191Z,16.49
2023-01-02T11:27:19.188Z,16.41
2023-01-02T11:28:19.168Z,16.40
2023-01-02T11:29:19.170Z,16.33
2023-01-02T11:30:19.187Z,16.34
2023-01-02T11:31:19.175Z,16.37
2023-01-02T11:32:19.143Z,16.37
2023-01-02T11:33:19.129Z,16.41
2023-01-02T11:34:19.114Z,16.33
2023-01-02T11:35:19.097Z,16.35
2023-01-02T11:36:19.090Z,16.38
2023-01-02T11:37:19.073Z,16.34
2023-01-02T11:38:28.842Z,16.37
2023-01-02T11:39:20.061Z,16.38
2023-01-02T11:40:19.035Z,16.34
2023-01-02T11:41:19.030Z,16.41
2023-01-02T11:42:19.023Z,16.40
2023-01-02T11:43:19.005Z,16.38
2023-01-02T11:44:20.752Z,16.35
2023-01-02T11:45:19.003Z,16.34
2023-01-02T11:46:19.130Z,16.34
2023-01-02T11:47:18.962Z,16.38
2023-01-02T11:48:19.069Z,16.34
2023-01-02T11:49:18.948Z,16.40
2023-01-02T11:50:18.928Z,16.41
2023-01-02T11:51:18.952Z,16.35
2023-01-02T11:52:18.905Z,16.37
2023-01-02T11:53:18.918Z,16.31
2023-01-02T11:54:18.895Z,16.44
2023-01-02T11:55:18.876Z,16.37
2023-01-02T11:56:18.896Z,16.44
2023-01-02T11:57:19.141Z,16.49
2023-01-02T11:58:18.838Z,16.50
2023-01-02T11:59:18.842Z,16.53
2023-01-02T12:00:18.819Z,16.49
2023-01-02T12:01:18.940Z,16.44
2023-01-02T12:02:18.914Z,16.42
2023-01-02T12:03:19.204Z,16.42
2023-01-02T12:04:18.800Z,16.38
2023-01-02T12:05:18.766Z,16.34
2023-01-02T12:06:18.754Z,16.38
2023-01-02T12:07:18.743Z,16.37
2023-01-02T12:08:18.730Z,16.37
2023-01-02T12:09:18.761Z,16.40
2023-01-02T12:10:18.708Z,16.31
2023-01-02T12:11:18.699Z,16.34
2023-01-02T12:12:18.692Z,16.45
2023-01-02T12:13:18.698Z,16.50
2023-01-02T12:14:18.691Z,16.48
2023-01-02T12:15:18.654Z,16.38
2023-01-02T12:16:18.722Z,16.49
2023-01-02T12:17:18.633Z,16.49
2023-01-02T12:18:18.620Z,16.35
2023-01-02T12:19:18.620Z,16.41
2023-01-02T12:20:18.622Z,16.33
2023-01-02T12:21:18.592Z,16.37
2023-01-02T12:22:18.620Z,16.42
2023-01-02T12:23:18.568Z,16.38
2023-01-02T12:24:18.571Z,16.42
2023-01-02T12:25:18.544Z,16.34
2023-01-02T12:26:18.533Z,16.31
2023-01-02T12:27:18.529Z,16.34
2023-01-02T12:28:18.519Z,16.37
2023-01-02T12:29:46.783Z,16.38
2023-01-02T12:30:19.506Z,16.38
2023-01-02T12:31:18.509Z,16.34
2023-01-02T12:32:18.509Z,16.31
2023-01-02T12:33:18.460Z,16.34
2023-01-02T12:34:18.457Z,16.38
2023-01-02T12:35:18.435Z,16.35
2023-01-02T12:36:18.440Z,16.35
2023-01-02T12:37:18.418Z,16.31
2023-01-02T12:38:22.646Z,16.35
2023-01-02T12:39:19.403Z,16.37
2023-01-02T12:40:18.378Z,16.38
2023-01-02T12:41:18.369Z,16.40
2023-01-02T12:42:18.357Z,16.37
2023-01-02T12:43:18.351Z,16.26
2023-01-02T12:44:18.352Z,16.31
2023-01-02T12:45:18.327Z,16.25
2023-01-02T12:46:18.352Z,16.35
2023-01-02T12:47:18.308Z,16.31
2023-01-02T12:48:18.299Z,16.30
2023-01-02T12:49:18.300Z,16.30
2023-01-02T12:50:18.294Z,16.31
2023-01-02T12:51:18.256Z,16.26
2023-01-02T12:52:18.300Z,16.25
2023-01-02T12:53:18.237Z,16.16
2023-01-02T12:54:18.670Z,16.18
2023-01-02T12:55:18.213Z,16.18
2023-01-02T12:56:18.224Z,16.23
2023-01-02T12:57:22.052Z,16.15