createdAt,value
2022-08-22T00:00:10.978Z,1003.89
2022-08-22T00:00:34.412Z,1003.90
2022-08-22T00:00:55.640Z,1003.90
2022-08-22T00:01:16.687Z,1003.90
2022-08-22T00:01:37.740Z,1003.87
2022-08-22T00:01:59.644Z,1003.90
2022-08-22T00:02:20.689Z,1003.89
2022-08-22T00:02:52.694Z,1002.90
2022-08-22T00:02:53.437Z,1003.20
2022-08-22T00:02:55.494Z,1003.81
2022-08-22T00:02:56.170Z,1003.18
2022-08-22T00:02:58.169Z,1002.90
2022-08-22T00:03:00.351Z,1003.24
2022-08-22T00:03:00.776Z,1002.70
2022-08-22T00:03:04.493Z,1003.18
2022-08-22T00:03:04.985Z,1003.16
2022-08-22T00:03:07.175Z,1003.30
2022-08-22T00:03:10.106Z,1003.55
2022-08-22T00:03:11.074Z,1003.61
2022-08-22T00:03:15.165Z,1003.77
2022-08-22T00:03:15.477Z,1003.77
2022-08-22T00:03:16.196Z,1003.92
2022-08-22T00:03:17.693Z,1003.87
2022-08-22T00:03:35.673Z,1003.89
2022-08-22T00:03:56.837Z,1003.89
2022-08-22T00:04:17.879Z,1003.89
2022-08-22T00:04:38.945Z,1003.85
2022-08-22T00:04:59.999Z,1003.90
2022-08-22T00:05:21.059Z,1003.90
2022-08-22T00:05:42.096Z,1003.89
2022-08-22T00:06:04.560Z,1003.87
2022-08-22T00:06:25.614Z,1003.89
2022-08-22T00:06:46.657Z,1003.87
2022-08-22T00:07:07.707Z,1003.89
2022-08-22T00:07:28.764Z,1003.87
2022-08-22T00:07:49.820Z,1003.85
2022-08-22T00:08:10.873Z,1003.83
2022-08-22T00:08:31.925Z,1003.85
2022-08-22T00:08:52.984Z,1003.85
2022-08-22T00:09:14.042Z,1003.87
2022-08-22T00:09:35.108Z,1003.83
2022-08-22T00:09:56.264Z,1003.83
2022-08-22T00:10:23.592Z,1003.85
2022-08-22T00:10:44.289Z,1003.81
2022-08-22T00:11:05.348Z,1003.87
2022-08-22T00:11:26.397Z,1003.81
2022-08-22T00:11:47.444Z,1003.87
2022-08-22T00:12:08.498Z,1003.81
2022-08-22T00:12:29.546Z,1003.83
2022-08-22T00:12:50.597Z,1003.83
2022-08-22T00:13:11.643Z,1003.87
2022-08-22T00:13:32.704Z,1003.83
2022-08-22T00:14:01.391Z,1003.85
2022-08-22T00:14:20.727Z,1003.85
2022-08-22T00:14:41.778Z,1003.85
2022-08-22T00:15:02.945Z,1003.83
2022-08-22T00:15:42.005Z,1003.83
2022-08-22T00:15:50.955Z,1003.85
2022-08-22T00:16:12.011Z,1003.89
2022-08-22T00:16:33.068Z,1003.89
2022-08-22T00:16:54.111Z,1003.89
2022-08-22T00:17:15.168Z,1003.87
2022-08-22T00:17:36.226Z,1003.89
2022-08-22T00:17:57.355Z,1003.87
2022-08-22T00:18:18.451Z,1003.89
2022-08-22T00:18:39.517Z,1003.89
2022-08-22T00:19:00.575Z,1003.87
2022-08-22T00:19:21.650Z,1003.89
2022-08-22T00:19:42.717Z,1003.87
2022-08-22T00:20:03.873Z,1003.89
2022-08-22T00:20:28.122Z,1003.87
2022-08-22T00:20:49.472Z,1003.87
2022-08-22T00:21:10.515Z,1003.89
2022-08-22T00:21:31.565Z,1003.87
2022-08-22T00:21:52.622Z,1003.90
2022-08-22T00:22:13.664Z,1003.89
2022-08-22T00:22:34.721Z,1003.87
2022-08-22T00:22:55.774Z,1003.90
2022-08-22T00:23:16.821Z,1003.90
2022-08-22T00:23:37.880Z,1003.90
2022-08-22T00:23:58.928Z,1003.87
2022-08-22T00:24:21.548Z,1003.87
2022-08-22T00:24:42.594Z,1003.87
2022-08-22T00:25:03.775Z,1003.87
2022-08-22T00:25:26.111Z,1003.87
2022-08-22T00:25:47.344Z,1003.85
2022-08-22T00:26:08.395Z,1003.87
2022-08-22T00:26:29.453Z,1003.85
2022-08-22T00:26:50.503Z,1003.87
2022-08-22T00:27:11.549Z,1003.87
2022-08-22T00:27:32.603Z,1003.85
2022-08-22T00:27:53.665Z,1003.85
2022-08-22T00:28:14.709Z,1003.83
2022-08-22T00:28:35.760Z,1003.85
2022-08-22T00:28:56.809Z,1003.79
2022-08-22T00:29:17.861Z,1003.79
2022-08-22T00:29:39.253Z,1003.83
2022-08-22T00:30:00.691Z,1003.83
2022-08-22T00:30:24.283Z,1003.81
2022-08-22T00:30:45.330Z,1003.79
2022-08-22T00:31:06.389Z,1003.79
2022-08-22T00:31:27.423Z,1003.79
2022-08-22T00:31:48.473Z,1003.79
2022-08-22T00:32:10.321Z,1003.81
2022-08-22T00:32:32.111Z,1003.81
2022-08-22T00:32:53.171Z,1003.83
2022-08-22T00:33:14.217Z,1003.79
2022-08-22T00:33:35.266Z,1003.83
2022-08-22T00:33:56.315Z,1003.83
2022-08-22T00:34:17.369Z,1003.83
2022-08-22T00:34:38.416Z,1003.87
2022-08-22T00:34:59.472Z,1003.85
2022-08-22T00:35:20.525Z,1003.81
2022-08-22T00:35:44.973Z,1003.85
2022-08-22T00:36:06.298Z,1003.83
2022-08-22T00:36:27.347Z,1003.85
2022-08-22T00:36:48.404Z,1003.85
2022-08-22T00:37:09.453Z,1003.81
2022-08-22T00:37:30.499Z,1003.83
2022-08-22T00:37:51.635Z,1003.85
2022-08-22T00:38:12.679Z,1003.87
2022-08-22T00:38:33.729Z,1003.85
2022-08-22T00:38:54.772Z,1003.89
2022-08-22T00:39:15.826Z,1003.83
2022-08-22T00:39:36.958Z,1003.85
2022-08-22T00:39:58.070Z,1003.85
2022-08-22T00:40:19.371Z,1003.85
2022-08-22T00:40:40.412Z,1003.85
2022-08-22T00:41:01.469Z,1003.85
2022-08-22T00:41:22.523Z,1003.87
2022-08-22T00:41:43.572Z,1003.85
2022-08-22T00:42:04.629Z,1003.87
2022-08-22T00:42:31.861Z,1003.87
2022-08-22T00:42:52.638Z,1003.87
2022-08-22T00:43:13.688Z,1003.89
2022-08-22T00:43:34.739Z,1003.87
2022-08-22T00:43:55.794Z,1003.87
2022-08-22T00:44:16.842Z,1003.87
2022-08-22T00:44:37.891Z,1003.89
2022-08-22T00:44:58.938Z,1003.85
2022-08-22T00:45:20.013Z,1003.85
2022-08-22T00:45:41.073Z,1003.87
2022-08-22T00:46:02.125Z,1003.87
2022-08-22T00:46:23.170Z,1003.87
2022-08-22T00:46:44.221Z,1003.87
2022-08-22T00:47:05.277Z,1003.87
2022-08-22T00:47:26.327Z,1003.85
2022-08-22T00:47:47.384Z,1003.89
2022-08-22T00:48:08.437Z,1003.85
2022-08-22T00:48:29.492Z,1003.85
2022-08-22T00:48:50.534Z,1003.87
2022-08-22T00:49:11.589Z,1003.85
2022-08-22T00:49:32.638Z,1003.83
2022-08-22T00:49:53.690Z,1003.85
2022-08-22T00:50:14.738Z,1003.81
2022-08-22T00:50:35.811Z,1003.83
2022-08-22T00:50:56.869Z,1003.83
2022-08-22T00:51:17.907Z,1003.83
2022-08-22T00:51:38.964Z,1003.81
2022-08-22T00:52:00.013Z,1003.81
2022-08-22T00:52:21.062Z,1003.81
2022-08-22T00:52:42.115Z,1003.79
2022-08-22T00:53:03.167Z,1003.79
2022-08-22T00:53:24.224Z,1003.81
2022-08-22T00:53:45.283Z,1003.77
2022-08-22T00:54:06.796Z,1003.79
2022-08-22T00:54:33.304Z,1003.79
2022-08-22T00:54:54.353Z,1003.81
2022-08-22T00:55:15.404Z,1003.83
2022-08-22T00:55:36.567Z,1003.79
2022-08-22T00:55:57.618Z,1003.79
2022-08-22T00:56:18.670Z,1003.79
2022-08-22T00:56:39.714Z,1003.81
2022-08-22T00:57:00.762Z,1003.81
2022-08-22T00:57:21.810Z,1003.79
2022-08-22T00:57:42.864Z,1003.79
2022-08-22T00:58:03.913Z,1003.77
2022-08-22T00:58:24.972Z,1003.77
2022-08-22T00:58:46.019Z,1003.77
2022-08-22T00:59:18.033Z,1003.77
2022-08-22T00:59:34.040Z,1003.77
2022-08-22T00:59:55.089Z,1003.79
2022-08-22T01:00:16.141Z,1003.81
2022-08-22T01:00:37.207Z,1003.81
2022-08-22T01:00:58.312Z,1003.79
2022-08-22T01:01:19.398Z,1003.79
2022-08-22T01:01:40.481Z,1003.79
2022-08-22T01:02:01.514Z,1003.77
2022-08-22T01:02:22.561Z,1003.75
2022-08-22T01:02:43.612Z,1003.75
2022-08-22T01:03:04.663Z,1003.77
2022-08-22T01:03:25.712Z,1003.79
2022-08-22T01:03:46.761Z,1003.77
2022-08-22T01:04:07.816Z,1003.83
2022-08-22T01:04:28.862Z,1003.83
2022-08-22T01:04:49.912Z,1003.81
2022-08-22T01:05:10.974Z,1003.81
2022-08-22T01:05:32.011Z,1003.83
2022-08-22T01:05:53.081Z,1003.83
2022-08-22T01:06:14.129Z,1003.85
2022-08-22T01:06:35.478Z,1003.85
2022-08-22T01:06:56.512Z,1003.85
2022-08-22T01:07:17.566Z,1003.83
2022-08-22T01:07:38.640Z,1003.83
2022-08-22T01:07:59.873Z,1003.83
2022-08-22T01:08:20.960Z,1003.83
2022-08-22T01:08:42.007Z,1003.83
2022-08-22T01:09:03.053Z,1003.83
2022-08-22T01:09:24.101Z,1003.85
2022-08-22T01:09:45.155Z,1003.85
2022-08-22T01:10:06.214Z,1003.83
2022-08-22T01:10:27.253Z,1003.83
2022-08-22T01:10:48.302Z,1003.85
2022-08-22T01:11:09.475Z,1003.85
2022-08-22T01:11:30.528Z,1003.85
2022-08-22T01:11:51.574Z,1003.87
2022-08-22T01:12:12.643Z,1003.85
2022-08-22T01:12:33.682Z,1003.85
2022-08-22T01:12:54.733Z,1003.85
2022-08-22T01:13:15.795Z,1003.89
2022-08-22T01:13:36.848Z,1003.87
2022-08-22T01:13:57.902Z,1003.89
2022-08-22T01:14:18.954Z,1003.87
2022-08-22T01:14:40.005Z,1003.85
2022-08-22T01:15:01.063Z,1003.83
2022-08-22T01:15:22.110Z,1003.81
2022-08-22T01:15:43.166Z,1003.81
2022-08-22T01:16:04.228Z,1003.83
2022-08-22T01:16:25.385Z,1003.85
2022-08-22T01:16:46.435Z,1003.83
2022-08-22T01:17:07.841Z,1003.83
2022-08-22T01:17:28.898Z,1003.81
2022-08-22T01:17:49.941Z,1003.79
2022-08-22T01:18:11.000Z,1003.81
2022-08-22T01:18:32.044Z,1003.79
2022-08-22T01:18:53.098Z,1003.81
2022-08-22T01:19:14.155Z,1003.81
2022-08-22T01:19:35.188Z,1003.81
2022-08-22T01:19:56.239Z,1003.81
2022-08-22T01:20:17.294Z,1003.83
2022-08-22T01:20:38.346Z,1003.81
2022-08-22T01:20:59.395Z,1003.81
2022-08-22T01:21:24.103Z,1003.83
2022-08-22T01:21:45.430Z,1003.83
2022-08-22T01:22:06.475Z,1003.79
2022-08-22T01:22:27.529Z,1003.83
2022-08-22T01:22:48.578Z,1003.79
2022-08-22T01:23:09.629Z,1003.79
2022-08-22T01:23:30.682Z,1003.81
2022-08-22T01:23:51.737Z,1003.83
2022-08-22T01:24:12.783Z,1003.81
2022-08-22T01:24:33.837Z,1003.83
2022-08-22T01:24:54.893Z,1003.83
2022-08-22T01:25:15.958Z,1003.83
2022-08-22T01:25:38.920Z,1003.83
2022-08-22T01:25:59.971Z,1003.83
2022-08-22T01:26:21.283Z,1003.81
2022-08-22T01:26:44.055Z,1003.83
2022-08-22T01:27:05.858Z,1003.79
2022-08-22T01:27:27.198Z,1003.81
2022-08-22T01:27:48.574Z,1003.83
2022-08-22T01:28:11.205Z,1003.83
2022-08-22T01:28:32.263Z,1003.81
2022-08-22T01:28:53.902Z,1003.83
2022-08-22T01:29:15.018Z,1003.83
2022-08-22T01:29:36.073Z,1003.83
2022-08-22T01:29:59.000Z,1003.81
2022-08-22T01:30:20.455Z,1003.83
2022-08-22T01:30:44.365Z,1003.81
2022-08-22T01:31:05.416Z,1003.83
2022-08-22T01:31:26.476Z,1003.83
2022-08-22T01:31:47.544Z,1003.81
2022-08-22T01:32:08.595Z,1003.79
2022-08-22T01:32:29.649Z,1003.79
2022-08-22T01:32:50.698Z,1003.75
2022-08-22T01:33:17.661Z,1003.73
2022-08-22T01:33:38.713Z,1003.69
2022-08-22T01:33:59.767Z,1003.77
2022-08-22T01:34:20.802Z,1003.73
2022-08-22T01:34:41.855Z,1003.73
2022-08-22T01:35:02.960Z,1003.71
2022-08-22T01:35:23.964Z,1003.73
2022-08-22T01:35:45.017Z,1003.71
2022-08-22T01:36:06.070Z,1003.67
2022-08-22T01:36:27.117Z,1003.71
2022-08-22T01:36:48.250Z,1003.69
2022-08-22T01:37:09.306Z,1003.69
2022-08-22T01:37:30.355Z,1003.69
2022-08-22T01:37:51.402Z,1003.69
2022-08-22T01:38:12.458Z,1003.69
2022-08-22T01:38:33.510Z,1003.69
2022-08-22T01:38:54.568Z,1003.67
2022-08-22T01:39:15.620Z,1003.69
2022-08-22T01:39:36.797Z,1003.67
2022-08-22T01:39:57.892Z,1003.69
2022-08-22T01:40:18.944Z,1003.67
2022-08-22T01:40:54.074Z,1003.69
2022-08-22T01:41:07.735Z,1003.65
2022-08-22T01:41:31.917Z,1003.67
2022-08-22T01:41:52.984Z,1003.69
2022-08-22T01:42:15.179Z,1003.65
2022-08-22T01:42:36.362Z,1003.69
2022-08-22T01:42:57.417Z,1003.69
2022-08-22T01:43:18.464Z,1003.67
2022-08-22T01:43:59.282Z,1003.69
2022-08-22T01:44:06.478Z,1003.69
2022-08-22T01:44:27.527Z,1003.67
2022-08-22T01:44:48.586Z,1003.65
2022-08-22T01:45:09.638Z,1003.67
2022-08-22T01:45:30.694Z,1003.67
2022-08-22T01:45:51.736Z,1003.65
2022-08-22T01:46:12.786Z,1003.67
2022-08-22T01:46:39.751Z,1003.67
2022-08-22T01:47:00.820Z,1003.65
2022-08-22T01:47:21.864Z,1003.67
2022-08-22T01:47:42.932Z,1003.67
2022-08-22T01:48:03.975Z,1003.67
2022-08-22T01:48:25.034Z,1003.67
2022-08-22T01:48:46.084Z,1003.65
2022-08-22T01:49:08.818Z,1003.65
2022-08-22T01:49:29.866Z,1003.65
2022-08-22T01:49:50.920Z,1003.61
2022-08-22T01:50:11.971Z,1003.65
2022-08-22T01:50:33.020Z,1003.65
2022-08-22T01:50:54.070Z,1003.65
2022-08-22T01:51:15.119Z,1003.65
2022-08-22T01:51:36.167Z,1003.65
2022-08-22T01:51:57.223Z,1003.65
2022-08-22T01:52:18.760Z,1003.65
2022-08-22T01:52:40.679Z,1003.65
2022-08-22T01:53:01.737Z,1003.63
2022-08-22T01:53:22.791Z,1003.65
2022-08-22T01:53:43.844Z,1003.65
2022-08-22T01:54:04.890Z,1003.65
2022-08-22T01:54:25.962Z,1003.63
2022-08-22T01:54:47.004Z,1003.63
2022-08-22T01:55:08.050Z,1003.65
2022-08-22T01:55:29.100Z,1003.65
2022-08-22T01:55:50.145Z,1003.65
2022-08-22T01:56:11.203Z,1003.65
2022-08-22T01:56:32.246Z,1003.65
2022-08-22T01:56:53.296Z,1003.67
2022-08-22T01:57:14.352Z,1003.67
2022-08-22T01:57:35.510Z,1003.65
2022-08-22T01:57:56.675Z,1003.65
2022-08-22T01:58:20.036Z,1003.69
2022-08-22T01:58:41.091Z,1003.63
2022-08-22T01:59:02.141Z,1003.65
2022-08-22T01:59:23.186Z,1003.65
2022-08-22T01:59:50.153Z,1003.65
2022-08-22T02:00:11.211Z,1003.65
2022-08-22T02:00:35.251Z,1003.65
2022-08-22T02:00:56.607Z,1003.67
2022-08-22T02:01:17.674Z,1003.63
2022-08-22T02:01:38.720Z,1003.61
2022-08-22T02:01:59.767Z,1003.63
2022-08-22T02:02:20.823Z,1003.63
2022-08-22T02:02:41.889Z,1003.63
2022-08-22T02:03:02.938Z,1003.63
2022-08-22T02:03:24.003Z,1003.61
2022-08-22T02:03:45.047Z,1003.63
2022-08-22T02:04:06.100Z,1003.63
2022-08-22T02:04:27.153Z,1003.63
2022-08-22T02:04:48.200Z,1003.65
2022-08-22T02:05:09.255Z,1003.65
2022-08-22T02:05:30.305Z,1003.65
2022-08-22T02:05:51.361Z,1003.63
2022-08-22T02:06:14.497Z,1003.67
2022-08-22T02:06:35.750Z,1003.67
2022-08-22T02:06:56.803Z,1003.63
2022-08-22T02:07:17.851Z,1003.67
2022-08-22T02:07:38.893Z,1003.67
2022-08-22T02:08:00.252Z,1003.65
2022-08-22T02:08:21.428Z,1003.65
2022-08-22T02:08:42.483Z,1003.65
2022-08-22T02:09:03.546Z,1003.65
2022-08-22T02:09:24.605Z,1003.65
2022-08-22T02:09:45.653Z,1003.63
2022-08-22T02:10:07.183Z,1003.63
2022-08-22T02:10:28.234Z,1003.65
2022-08-22T02:10:49.286Z,1003.63
2022-08-22T02:11:10.347Z,1003.63
2022-08-22T02:11:31.388Z,1003.63
2022-08-22T02:11:52.432Z,1003.63
2022-08-22T02:12:13.880Z,1003.61
2022-08-22T02:12:40.443Z,1003.63
2022-08-22T02:13:01.609Z,1003.63
2022-08-22T02:13:22.653Z,1003.63
2022-08-22T02:13:43.705Z,1003.63
2022-08-22T02:14:04.753Z,1003.65
2022-08-22T02:14:25.804Z,1003.65
2022-08-22T02:14:46.860Z,1003.63
2022-08-22T02:15:07.907Z,1003.61
2022-08-22T02:15:28.956Z,1003.63
2022-08-22T02:15:50.009Z,1003.65
2022-08-22T02:16:11.052Z,1003.65
2022-08-22T02:16:32.116Z,1003.63
2022-08-22T02:16:53.156Z,1003.65
2022-08-22T02:17:14.211Z,1003.65
2022-08-22T02:17:35.265Z,1003.63
2022-08-22T02:17:56.351Z,1003.65
2022-08-22T02:18:22.283Z,1003.65
2022-08-22T02:18:43.333Z,1003.67
2022-08-22T02:19:04.384Z,1003.67
2022-08-22T02:19:25.434Z,1003.67
2022-08-22T02:19:46.480Z,1003.67
2022-08-22T02:20:07.548Z,1003.69
2022-08-22T02:20:28.614Z,1003.67
2022-08-22T02:20:49.657Z,1003.67
2022-08-22T02:21:10.703Z,1003.67
2022-08-22T02:21:31.754Z,1003.65
2022-08-22T02:21:52.805Z,1003.67
2022-08-22T02:22:15.326Z,1003.65
2022-08-22T02:22:36.387Z,1003.65
2022-08-22T02:23:03.348Z,1003.67
2022-08-22T02:23:24.412Z,1003.67
2022-08-22T02:23:45.463Z,1003.69
2022-08-22T02:24:06.510Z,1003.67
2022-08-22T02:24:27.564Z,1003.69
2022-08-22T02:24:48.610Z,1003.69
2022-08-22T02:25:09.657Z,1003.67
2022-08-22T02:25:30.706Z,1003.67
2022-08-22T02:25:51.755Z,1003.65
2022-08-22T02:26:12.806Z,1003.69
2022-08-22T02:26:33.859Z,1003.67
2022-08-22T02:26:54.899Z,1003.69
2022-08-22T02:27:15.945Z,1003.65
2022-08-22T02:27:36.994Z,1003.69
2022-08-22T02:27:58.251Z,1003.67
2022-08-22T02:28:19.378Z,1003.67
2022-08-22T02:28:41.101Z,1003.67
2022-08-22T02:29:07.406Z,1003.67
2022-08-22T02:29:28.469Z,1003.69
2022-08-22T02:29:49.518Z,1003.67
2022-08-22T02:30:10.569Z,1003.67
2022-08-22T02:30:31.614Z,1003.63
2022-08-22T02:30:52.666Z,1003.65
2022-08-22T02:31:16.818Z,1003.67
2022-08-22T02:31:38.009Z,1003.67
2022-08-22T02:31:59.056Z,1003.67
2022-08-22T02:32:20.111Z,1003.65
2022-08-22T02:32:41.164Z,1003.63
2022-08-22T02:33:02.209Z,1003.63
2022-08-22T02:33:23.377Z,1003.65
2022-08-22T02:33:44.444Z,1003.65
2022-08-22T02:34:05.507Z,1003.67
2022-08-22T02:34:26.555Z,1003.65
2022-08-22T02:34:47.605Z,1003.65
2022-08-22T02:35:08.659Z,1003.65
2022-08-22T02:35:29.708Z,1003.67
2022-08-22T02:35:50.761Z,1003.65
2022-08-22T02:36:11.820Z,1003.63
2022-08-22T02:36:32.879Z,1003.63
2022-08-22T02:36:53.919Z,1003.65
2022-08-22T02:37:19.103Z,1003.65
2022-08-22T02:37:40.153Z,1003.65
2022-08-22T02:38:01.202Z,1003.63
2022-08-22T02:38:22.250Z,1003.63
2022-08-22T02:38:43.317Z,1003.65
2022-08-22T02:39:04.379Z,1003.65
2022-08-22T02:39:25.432Z,1003.65
2022-08-22T02:39:46.494Z,1003.65
2022-08-22T02:40:07.592Z,1003.65
2022-08-22T02:40:28.625Z,1003.65
2022-08-22T02:40:49.671Z,1003.65
2022-08-22T02:41:10.723Z,1003.65
2022-08-22T02:41:31.769Z,1003.65
2022-08-22T02:41:52.824Z,1003.65
2022-08-22T02:42:13.881Z,1003.67
2022-08-22T02:42:34.930Z,1003.65
2022-08-22T02:42:55.975Z,1003.65
2022-08-22T02:43:17.028Z,1003.67
2022-08-22T02:43:38.083Z,1003.63
2022-08-22T02:43:59.247Z,1003.61
2022-08-22T02:44:20.294Z,1003.61
2022-08-22T02:44:41.360Z,1003.63
2022-08-22T02:45:02.405Z,1003.63
2022-08-22T02:45:23.457Z,1003.61
2022-08-22T02:45:44.502Z,1003.61
2022-08-22T02:46:05.556Z,1003.59
2022-08-22T02:46:28.514Z,1003.61
2022-08-22T02:46:49.554Z,1003.59
2022-08-22T02:47:10.612Z,1003.61
2022-08-22T02:47:31.648Z,1003.59
2022-08-22T02:47:52.747Z,1003.59
2022-08-22T02:48:13.784Z,1003.59
2022-08-22T02:48:34.835Z,1003.57
2022-08-22T02:48:55.881Z,1003.57
2022-08-22T02:49:16.931Z,1003.59
2022-08-22T02:49:44.023Z,1003.57
2022-08-22T02:50:05.052Z,1003.57
2022-08-22T02:50:26.107Z,1003.57
2022-08-22T02:50:47.157Z,1003.57
2022-08-22T02:51:08.224Z,1003.57
2022-08-22T02:51:29.293Z,1003.59
2022-08-22T02:51:50.341Z,1003.59
2022-08-22T02:52:11.396Z,1003.59
2022-08-22T02:52:32.439Z,1003.59
2022-08-22T02:52:53.488Z,1003.59
2022-08-22T02:53:14.548Z,1003.59
2022-08-22T02:53:35.597Z,1003.59
2022-08-22T02:53:56.650Z,1003.59
2022-08-22T02:54:17.703Z,1003.59
2022-08-22T02:54:38.800Z,1003.57
2022-08-22T02:54:59.844Z,1003.63
2022-08-22T02:55:20.894Z,1003.65
2022-08-22T02:55:41.941Z,1003.57
2022-08-22T02:56:02.992Z,1003.61
2022-08-22T02:56:24.036Z,1003.59
2022-08-22T02:56:45.090Z,1003.59
2022-08-22T02:57:06.133Z,1003.59
2022-08-22T02:57:36.130Z,1003.59
2022-08-22T02:58:00.278Z,1003.59
2022-08-22T02:58:21.432Z,1003.59
2022-08-22T02:58:42.484Z,1003.59
2022-08-22T02:59:03.532Z,1003.59
2022-08-22T02:59:24.588Z,1003.59
2022-08-22T02:59:45.651Z,1003.59
2022-08-22T03:00:06.698Z,1003.61
2022-08-22T03:00:33.713Z,1003.59
2022-08-22T03:00:54.807Z,1003.61
2022-08-22T03:01:15.845Z,1003.61
2022-08-22T03:01:36.875Z,1003.61
2022-08-22T03:01:57.926Z,1003.57
2022-08-22T03:02:18.976Z,1003.61
2022-08-22T03:02:40.027Z,1003.61
2022-08-22T03:03:01.075Z,1003.61
2022-08-22T03:03:22.125Z,1003.61
2022-08-22T03:03:43.175Z,1003.59
2022-08-22T03:04:04.228Z,1003.61
2022-08-22T03:04:25.272Z,1003.61
2022-08-22T03:04:46.334Z,1003.63
2022-08-22T03:05:07.387Z,1003.61
2022-08-22T03:05:30.306Z,1003.61
2022-08-22T03:05:51.351Z,1003.59
2022-08-22T03:06:12.398Z,1003.59
2022-08-22T03:06:33.446Z,1003.61
2022-08-22T03:06:54.502Z,1003.59
2022-08-22T03:07:15.561Z,1003.61
2022-08-22T03:07:36.641Z,1003.63
2022-08-22T03:07:57.941Z,1003.63
2022-08-22T03:08:21.043Z,1003.61
2022-08-22T03:08:42.816Z,1003.63
2022-08-22T03:09:09.129Z,1003.63
2022-08-22T03:09:30.184Z,1003.63
2022-08-22T03:09:51.252Z,1003.61
2022-08-22T03:10:12.306Z,1003.61
2022-08-22T03:10:33.348Z,1003.65
2022-08-22T03:10:54.508Z,1003.65
2022-08-22T03:11:15.561Z,1003.65
2022-08-22T03:11:36.613Z,1003.65
2022-08-22T03:11:57.668Z,1003.65
2022-08-22T03:12:18.709Z,1003.65
2022-08-22T03:12:39.759Z,1003.65
2022-08-22T03:13:00.805Z,1003.67
2022-08-22T03:13:21.856Z,1003.67
2022-08-22T03:13:44.364Z,1003.65
2022-08-22T03:14:05.422Z,1003.67
2022-08-22T03:14:26.471Z,1003.67
2022-08-22T03:14:47.521Z,1003.65
2022-08-22T03:15:08.590Z,1003.63
2022-08-22T03:15:29.637Z,1003.65
2022-08-22T03:15:50.690Z,1003.65
2022-08-22T03:16:11.743Z,1003.67
2022-08-22T03:16:32.790Z,1003.67
2022-08-22T03:16:53.851Z,1003.63
2022-08-22T03:17:14.900Z,1003.65
2022-08-22T03:17:35.949Z,1003.65
2022-08-22T03:17:57.005Z,1003.65
2022-08-22T03:18:18.050Z,1003.65
2022-08-22T03:18:39.096Z,1003.67
2022-08-22T03:19:00.150Z,1003.65
2022-08-22T03:19:21.199Z,1003.67
2022-08-22T03:19:42.251Z,1003.69
2022-08-22T03:20:03.300Z,1003.67
2022-08-22T03:20:24.360Z,1003.67
2022-08-22T03:20:46.537Z,1003.67
2022-08-22T03:21:07.585Z,1003.67
2022-08-22T03:21:28.731Z,1003.67
2022-08-22T03:21:49.879Z,1003.67
2022-08-22T03:22:10.929Z,1003.67
2022-08-22T03:22:31.976Z,1003.67
2022-08-22T03:22:53.029Z,1003.67
2022-08-22T03:23:14.081Z,1003.67
2022-08-22T03:23:35.131Z,1003.71
2022-08-22T03:23:56.178Z,1003.69
2022-08-22T03:24:17.230Z,1003.69
2022-08-22T03:24:38.282Z,1003.67
2022-08-22T03:24:59.331Z,1003.69
2022-08-22T03:25:20.383Z,1003.63
2022-08-22T03:25:41.430Z,1003.65
2022-08-22T03:26:02.496Z,1003.63
2022-08-22T03:26:29.475Z,1003.65
2022-08-22T03:26:50.539Z,1003.65
2022-08-22T03:27:11.591Z,1003.63
2022-08-22T03:27:33.453Z,1003.67
2022-08-22T03:27:54.476Z,1003.65
2022-08-22T03:28:15.522Z,1003.65
2022-08-22T03:28:36.576Z,1003.65
2022-08-22T03:29:00.214Z,1003.67
2022-08-22T03:29:21.402Z,1003.67
2022-08-22T03:29:42.450Z,1003.67
2022-08-22T03:30:03.504Z,1003.65
2022-08-22T03:30:24.550Z,1003.67
2022-08-22T03:30:45.600Z,1003.61
2022-08-22T03:31:06.652Z,1003.63
2022-08-22T03:31:27.698Z,1003.67
2022-08-22T03:31:48.764Z,1003.65
2022-08-22T03:32:09.831Z,1003.65
2022-08-22T03:32:30.893Z,1003.65
2022-08-22T03:32:51.953Z,1003.63
2022-08-22T03:33:13.002Z,1003.63
2022-08-22T03:33:34.044Z,1003.61
2022-08-22T03:33:55.098Z,1003.63
2022-08-22T03:34:16.154Z,1003.65
2022-08-22T03:34:37.196Z,1003.65
2022-08-22T03:34:58.244Z,1003.63
2022-08-22T03:35:19.309Z,1003.65
2022-08-22T03:35:40.354Z,1003.61
2022-08-22T03:36:01.412Z,1003.63
2022-08-22T03:36:22.461Z,1003.63
2022-08-22T03:36:43.508Z,1003.65
2022-08-22T03:37:06.713Z,1003.61
2022-08-22T03:37:27.782Z,1003.61
2022-08-22T03:37:48.844Z,1003.63
2022-08-22T03:38:09.891Z,1003.61
2022-08-22T03:38:30.939Z,1003.61
2022-08-22T03:38:51.993Z,1003.61
2022-08-22T03:39:17.291Z,1003.61
2022-08-22T03:39:38.664Z,1003.59
2022-08-22T03:39:59.775Z,1003.59
2022-08-22T03:40:20.874Z,1003.59
2022-08-22T03:40:41.886Z,1003.55
2022-08-22T03:41:02.933Z,1003.55
2022-08-22T03:41:23.976Z,1003.57
2022-08-22T03:41:45.030Z,1003.53
2022-08-22T03:42:06.077Z,1003.55
2022-08-22T03:42:27.142Z,1003.57
2022-08-22T03:42:48.190Z,1003.57
2022-08-22T03:43:09.845Z,1003.59
2022-08-22T03:43:30.899Z,1003.55
2022-08-22T03:43:51.944Z,1003.57
2022-08-22T03:44:13.000Z,1003.59
2022-08-22T03:44:34.042Z,1003.55
2022-08-22T03:44:55.090Z,1003.57
2022-08-22T03:45:16.142Z,1003.59
2022-08-22T03:45:37.189Z,1003.59
2022-08-22T03:45:58.237Z,1003.59
2022-08-22T03:46:19.286Z,1003.59
2022-08-22T03:46:40.338Z,1003.61
2022-08-22T03:47:01.382Z,1003.59
2022-08-22T03:47:22.435Z,1003.65
2022-08-22T03:47:43.507Z,1003.61
2022-08-22T03:48:04.545Z,1003.63
2022-08-22T03:48:25.605Z,1003.61
2022-08-22T03:48:46.645Z,1003.63
2022-08-22T03:49:07.694Z,1003.67
2022-08-22T03:49:28.744Z,1003.63
2022-08-22T03:49:49.796Z,1003.63
2022-08-22T03:50:10.846Z,1003.61
2022-08-22T03:50:31.896Z,1003.61
2022-08-22T03:50:54.459Z,1003.63
2022-08-22T03:51:15.672Z,1003.59
2022-08-22T03:51:36.732Z,1003.59
2022-08-22T03:51:57.770Z,1003.61
2022-08-22T03:52:18.839Z,1003.61
2022-08-22T03:52:39.889Z,1003.63
2022-08-22T03:53:00.964Z,1003.63
2022-08-22T03:53:22.014Z,1003.63
2022-08-22T03:53:43.064Z,1003.63
2022-08-22T03:54:04.116Z,1003.61
2022-08-22T03:54:25.169Z,1003.61
2022-08-22T03:54:52.137Z,1003.61
2022-08-22T03:55:13.216Z,1003.61
2022-08-22T03:55:34.273Z,1003.61
2022-08-22T03:55:55.320Z,1003.63
2022-08-22T03:56:16.371Z,1003.65
2022-08-22T03:56:37.418Z,1003.65
2022-08-22T03:57:00.678Z,1003.65
2022-08-22T03:57:21.703Z,1003.65
2022-08-22T03:57:42.742Z,1003.65
2022-08-22T03:58:03.906Z,1003.65
2022-08-22T03:58:27.992Z,1003.65
2022-08-22T03:58:49.472Z,1003.67
2022-08-22T03:59:10.526Z,1003.67
2022-08-22T03:59:32.101Z,1003.69
2022-08-22T03:59:53.147Z,1003.65
2022-08-22T04:00:14.487Z,1003.67
2022-08-22T04:00:35.537Z,1003.67
2022-08-22T04:00:56.792Z,1003.67
2022-08-22T04:01:17.995Z,1003.67
2022-08-22T04:01:39.071Z,1003.69
2022-08-22T04:02:00.115Z,1003.69
2022-08-22T04:02:27.543Z,1003.69
2022-08-22T04:02:48.128Z,1003.69
2022-08-22T04:03:09.288Z,1003.71
2022-08-22T04:03:30.337Z,1003.75
2022-08-22T04:03:51.383Z,1003.75
2022-08-22T04:04:14.443Z,1003.75
2022-08-22T04:04:35.482Z,1003.75
2022-08-22T04:04:56.941Z,1003.77
2022-08-22T04:05:18.057Z,1003.77
2022-08-22T04:05:40.980Z,1003.77
2022-08-22T04:06:02.165Z,1003.77
2022-08-22T04:06:23.213Z,1003.79
2022-08-22T04:06:44.270Z,1003.83
2022-08-22T04:07:15.842Z,1003.81
2022-08-22T04:07:36.297Z,1003.83
2022-08-22T04:07:58.754Z,1003.83
2022-08-22T04:08:24.268Z,1003.85
2022-08-22T04:08:46.819Z,1003.83
2022-08-22T04:09:08.256Z,1003.89
2022-08-22T04:09:29.303Z,1003.87
2022-08-22T04:09:50.349Z,1003.89
2022-08-22T04:10:12.091Z,1003.89
2022-08-22T04:10:33.136Z,1003.89
2022-08-22T04:10:54.190Z,1003.90
2022-08-22T04:11:15.237Z,1003.90
2022-08-22T04:11:36.288Z,1003.89
2022-08-22T04:11:57.339Z,1003.87
2022-08-22T04:12:18.384Z,1003.89
2022-08-22T04:12:39.431Z,1003.90
2022-08-22T04:13:00.480Z,1003.90
2022-08-22T04:13:21.643Z,1003.92
2022-08-22T04:13:45.842Z,1003.94
2022-08-22T04:14:06.894Z,1003.92