createdAt,value
2023-04-09T00:02:27.149Z,92147.13
2023-04-09T00:05:01.829Z,92143.47
2023-04-09T00:07:34.866Z,92148.41
2023-04-09T00:10:08.323Z,92151.25
2023-04-09T00:12:40.785Z,92153.31
2023-04-09T00:15:24.019Z,92163.16
2023-04-09T00:18:00.988Z,92163.16
2023-04-09T00:20:33.318Z,92161.44
2023-04-09T00:23:06.490Z,92160.91
2023-04-09T00:25:38.917Z,92165.06
2023-04-09T00:28:11.155Z,92168.19
2023-04-09T00:30:43.465Z,92170.75
2023-04-09T00:33:21.526Z,92168.94
2023-04-09T00:35:54.174Z,92164.53
2023-04-09T00:38:27.280Z,92165.06
2023-04-09T00:40:59.642Z,92167.13
2023-04-09T00:43:31.952Z,92163.25
2023-04-09T00:46:04.738Z,92156.75
2023-04-09T00:48:37.536Z,92157.81
2023-04-09T00:51:09.914Z,92158.59
2023-04-09T00:53:43.696Z,92156.75
2023-04-09T00:56:17.183Z,92167.91
2023-04-09T00:58:49.780Z,92163.47
2023-04-09T01:01:22.498Z,92172.78
2023-04-09T01:03:55.096Z,92165.81
2023-04-09T01:06:33.727Z,92176.16
2023-04-09T01:09:14.817Z,92173.81
2023-04-09T01:11:58.820Z,92174.34
2023-04-09T01:14:37.616Z,92173.81
2023-04-09T01:17:21.819Z,92171.25
2023-04-09T01:20:01.917Z,92171.78
2023-04-09T01:22:48.532Z,92174.06
2023-04-09T01:25:37.458Z,92167.34
2023-04-09T01:28:17.927Z,92169.44
2023-04-09T01:31:01.484Z,92169.94
2023-04-09T01:33:35.006Z,92167.34
2023-04-09T01:36:08.047Z,92163.97
2023-04-09T01:38:43.027Z,92163.72
2023-04-09T01:41:19.093Z,92165.25
2023-04-09T01:43:52.675Z,92166.56
2023-04-09T01:46:26.541Z,92167.34
2023-04-09T01:48:59.905Z,92170.97
2023-04-09T01:51:32.732Z,92165.50
2023-04-09T01:54:05.419Z,92166.81
2023-04-09T01:56:41.716Z,92171.47
2023-04-09T01:59:15.323Z,92167.59
2023-04-09T02:01:53.126Z,92162.19
2023-04-09T02:04:30.946Z,92159.84
2023-04-09T02:07:06.602Z,92161.13
2023-04-09T02:09:40.762Z,92158.28
2023-04-09T02:12:16.233Z,92166.31
2023-04-09T02:14:51.922Z,92165.00
2023-04-09T02:17:24.374Z,92157.50
2023-04-09T02:19:56.853Z,92160.38
2023-04-09T02:22:29.725Z,92163.47
2023-04-09T02:25:02.119Z,92159.59
2023-04-09T02:27:34.612Z,92157.56
2023-04-09T02:30:08.788Z,92162.97
2023-04-09T02:32:41.118Z,92158.09
2023-04-09T02:35:14.652Z,92158.34
2023-04-09T02:37:47.014Z,92153.16
2023-04-09T02:40:19.527Z,92154.19
2023-04-09T02:42:51.924Z,92146.44
2023-04-09T02:45:24.882Z,92143.56
2023-04-09T02:47:57.170Z,92149.78
2023-04-09T02:50:29.610Z,92149.53
2023-04-09T02:53:02.069Z,92150.06
2023-04-09T02:55:34.434Z,92149.53
2023-04-09T02:58:06.806Z,92152.91
2023-04-09T03:00:39.946Z,92159.13
2023-04-09T03:03:12.537Z,92152.13
2023-04-09T03:05:45.124Z,92145.41
2023-04-09T03:08:17.446Z,92145.91
2023-04-09T03:10:49.827Z,92138.16
2023-04-09T03:13:22.180Z,92143.84
2023-04-09T03:15:55.211Z,92137.38
2023-04-09T03:18:27.505Z,92135.56
2023-04-09T03:20:59.834Z,92137.38
2023-04-09T03:23:35.193Z,92135.56
2023-04-09T03:26:07.562Z,92133.00
2023-04-09T03:28:47.483Z,92139.72
2023-04-09T03:31:20.596Z,92132.47
2023-04-09T03:33:52.909Z,92132.47
2023-04-09T03:36:27.252Z,92127.81
2023-04-09T03:39:03.092Z,92134.81
2023-04-09T03:41:41.751Z,92136.09
2023-04-09T03:44:17.862Z,92138.91
2023-04-09T03:47:11.895Z,92141.00
2023-04-09T03:49:44.857Z,92143.84
2023-04-09T03:52:28.256Z,92138.91
2023-04-09T03:55:08.755Z,92149.22
2023-04-09T03:57:41.362Z,92141.19
2023-04-09T04:00:18.452Z,92145.81
2023-04-09T04:02:57.547Z,92153.50
2023-04-09T04:05:50.045Z,92152.25
2023-04-09T04:08:23.062Z,92151.72
2023-04-09T04:10:55.645Z,92150.69
2023-04-09T04:13:28.303Z,92148.41
2023-04-09T04:16:06.315Z,92154.84
2023-04-09T04:18:39.376Z,92147.38
2023-04-09T04:21:15.736Z,92147.88
2023-04-09T04:23:51.875Z,92153.84
2023-04-09T04:26:28.847Z,92139.34
2023-04-09T04:29:01.846Z,92152.53
2023-04-09T04:31:49.894Z,92153.09
2023-04-09T04:34:25.926Z,92150.50
2023-04-09T04:37:06.544Z,92144.56
2023-04-09T04:39:39.767Z,92151.03
2023-04-09T04:42:16.388Z,92150.50
2023-04-09T04:44:49.361Z,92148.19
2023-04-09T04:47:41.940Z,92146.91
2023-04-09T04:50:15.040Z,92148.97
2023-04-09T04:52:59.475Z,92149.25
2023-04-09T04:55:38.726Z,92151.06
2023-04-09T04:58:12.756Z,92150.81
2023-04-09T05:00:52.204Z,92149.50
2023-04-09T05:03:27.015Z,92157.00
2023-04-09T05:06:08.912Z,92146.38
2023-04-09T05:08:47.360Z,92143.28
2023-04-09T05:11:20.482Z,92150.28
2023-04-09T05:13:53.632Z,92148.97
2023-04-09T05:16:27.757Z,92142.53
2023-04-09T05:19:07.865Z,92149.75
2023-04-09T05:21:40.885Z,92148.44
2023-04-09T05:24:13.229Z,92150.25
2023-04-09T05:26:45.468Z,92157.47
2023-04-09T05:29:17.742Z,92151.53
2023-04-09T05:31:50.328Z,92147.66
2023-04-09T05:34:32.171Z,92152.06
2023-04-09T05:37:05.647Z,92155.97
2023-04-09T05:39:39.232Z,92157.25
2023-04-09T05:42:11.538Z,92161.16
2023-04-09T05:45:01.709Z,92160.13
2023-04-09T05:47:35.345Z,92161.16
2023-04-09T05:50:14.445Z,92152.66
2023-04-09T05:52:47.894Z,92153.41
2023-04-09T05:55:20.984Z,92157.81
2023-04-09T05:57:59.004Z,92158.34
2023-04-09T06:00:31.880Z,92156.25
2023-04-09T06:03:04.565Z,92160.94
2023-04-09T06:05:37.005Z,92162.72
2023-04-09T06:08:09.986Z,92162.47
2023-04-09T06:10:42.342Z,92164.78
2023-04-09T06:13:14.693Z,92172.56
2023-04-09T06:15:47.492Z,92169.19
2023-04-09T06:18:20.744Z,92175.66
2023-04-09T06:21:01.424Z,92176.94
2023-04-09T06:23:35.618Z,92179.28
2023-04-09T06:26:07.929Z,92183.91
2023-04-09T06:28:40.257Z,92183.13
2023-04-09T06:31:12.648Z,92186.25
2023-04-09T06:33:45.044Z,92184.16
2023-04-09T06:36:17.381Z,92188.56
2023-04-09T06:38:50.402Z,92189.34
2023-04-09T06:41:23.273Z,92191.16
2023-04-09T06:43:55.596Z,92196.84
2023-04-09T06:46:28.111Z,92202.78
2023-04-09T06:49:00.648Z,92191.44
2023-04-09T06:51:33.004Z,92191.44
2023-04-09T06:54:05.976Z,92197.63
2023-04-09T06:56:38.235Z,92196.06
2023-04-09T06:59:10.909Z,92199.16
2023-04-09T07:01:43.490Z,92198.88
2023-04-09T07:04:15.996Z,92205.59
2023-04-09T07:06:48.342Z,92182.00
2023-04-09T07:09:21.336Z,92198.03
2023-04-09T07:11:53.668Z,92203.19
2023-04-09T07:14:25.998Z,92197.50
2023-04-09T07:16:58.264Z,92195.44
2023-04-09T07:19:30.687Z,92199.53
2023-04-09T07:22:03.003Z,92205.41
2023-04-09T07:24:36.479Z,92201.72
2023-04-09T07:27:09.119Z,92197.47
2023-04-09T07:29:43.953Z,92198.91
2023-04-09T07:32:16.452Z,92200.47
2023-04-09T07:34:50.579Z,92196.50
2023-04-09T07:37:23.257Z,92197.31
2023-04-09T07:39:56.296Z,92186.56
2023-04-09T07:42:28.644Z,92189.44
2023-04-09T07:45:02.688Z,92195.78
2023-04-09T07:47:34.979Z,92190.03
2023-04-09T07:50:08.701Z,92198.66
2023-04-09T07:52:41.253Z,92192.97
2023-04-09T07:55:14.819Z,92192.66
2023-04-09T07:57:47.899Z,92179.91
2023-04-09T08:00:20.355Z,92190.97
2023-04-09T08:02:53.058Z,92194.38
2023-04-09T08:05:25.428Z,92194.41
2023-04-09T08:07:57.768Z,92194.75
2023-04-09T08:10:30.661Z,92199.44
2023-04-09T08:13:02.966Z,92191.84
2023-04-09T08:15:35.485Z,92187.81
2023-04-09T08:18:08.711Z,92195.97
2023-04-09T08:20:44.264Z,92199.91
2023-04-09T08:23:16.556Z,92209.84
2023-04-09T08:25:49.466Z,92203.94
2023-04-09T08:28:21.750Z,92198.47
2023-04-09T08:30:54.061Z,92200.97
2023-04-09T08:33:26.395Z,92194.19
2023-04-09T08:35:58.701Z,92201.09
2023-04-09T08:38:31.188Z,92190.09
2023-04-09T08:41:04.652Z,92191.00
2023-04-09T08:43:56.389Z,92186.56
2023-04-09T08:46:29.818Z,92184.69
2023-04-09T08:49:02.284Z,92186.72
2023-04-09T08:51:34.554Z,92190.59
2023-04-09T08:54:07.096Z,92189.34
2023-04-09T08:56:40.045Z,92185.25
2023-04-09T08:59:15.508Z,92187.78
2023-04-09T09:01:53.370Z,92192.72
2023-04-09T09:04:43.114Z,92185.06
2023-04-09T09:07:15.387Z,92183.78
2023-04-09T09:09:52.554Z,92172.81
2023-04-09T09:12:36.542Z,92180.66
2023-04-09T09:15:26.840Z,92181.34
2023-04-09T09:18:00.998Z,92178.03
2023-04-09T09:20:33.442Z,92179.88
2023-04-09T09:23:05.699Z,92180.16
2023-04-09T09:25:38.845Z,92176.31
2023-04-09T09:28:12.435Z,92170.38
2023-04-09T09:30:47.867Z,92175.13
2023-04-09T09:33:21.444Z,92169.47
2023-04-09T09:35:54.589Z,92172.41
2023-04-09T09:38:27.069Z,92170.56
2023-04-09T09:41:15.628Z,92169.44
2023-04-09T09:43:49.140Z,92171.09
2023-04-09T09:46:22.670Z,92172.72
2023-04-09T09:48:56.030Z,92162.50
2023-04-09T09:51:30.372Z,92178.69
2023-04-09T09:54:03.276Z,92172.91
2023-04-09T09:56:38.287Z,92171.00
2023-04-09T09:59:19.637Z,92163.16
2023-04-09T10:02:00.973Z,92164.91
2023-04-09T10:04:35.153Z,92174.84
2023-04-09T10:07:07.787Z,92168.88
2023-04-09T10:09:41.251Z,92173.97
2023-04-09T10:12:13.751Z,92168.97
2023-04-09T10:14:47.623Z,92167.41
2023-04-09T10:17:20.320Z,92171.28
2023-04-09T10:20:11.161Z,92167.22
2023-04-09T10:22:48.130Z,92171.00
2023-04-09T10:25:20.645Z,92161.94
2023-04-09T10:27:59.962Z,92159.75
2023-04-09T10:30:33.712Z,92173.47
2023-04-09T10:33:10.778Z,92161.50
2023-04-09T10:35:47.191Z,92161.81
2023-04-09T10:38:34.289Z,92159.88
2023-04-09T10:41:09.395Z,92167.22
2023-04-09T10:43:42.345Z,92154.97
2023-04-09T10:46:28.640Z,92167.78
2023-04-09T10:49:08.659Z,92174.44
2023-04-09T10:51:41.232Z,92182.13
2023-04-09T10:54:44.681Z,92180.69
2023-04-09T10:57:19.166Z,92176.28
2023-04-09T10:59:53.315Z,92176.63
2023-04-09T11:03:11.480Z,92170.72
2023-04-09T11:05:48.663Z,92151.22
2023-04-09T11:08:21.922Z,92162.34
2023-04-09T11:10:57.834Z,92157.41
2023-04-09T11:13:33.372Z,92166.44
2023-04-09T11:16:06.355Z,92174.31
2023-04-09T11:18:39.594Z,92165.88
2023-04-09T11:21:12.852Z,92160.31
2023-04-09T11:23:51.530Z,92170.41
2023-04-09T11:26:24.605Z,92164.84
2023-04-09T11:28:57.803Z,92165.53
2023-04-09T11:31:30.106Z,92152.69
2023-04-09T11:34:03.267Z,92156.78
2023-04-09T11:36:35.814Z,92149.56
2023-04-09T11:39:08.291Z,92152.88
2023-04-09T11:41:40.903Z,92145.00
2023-04-09T11:44:14.061Z,92147.16
2023-04-09T11:46:48.302Z,92159.50
2023-04-09T11:49:22.254Z,92152.16
2023-04-09T11:51:54.649Z,92148.75
2023-04-09T11:54:31.489Z,92149.06
2023-04-09T11:57:04.079Z,92142.19
2023-04-09T11:59:38.534Z,92146.84
2023-04-09T12:02:11.800Z,92143.34
2023-04-09T12:04:50.258Z,92146.84
2023-04-09T12:07:22.710Z,92135.97
2023-04-09T12:09:56.781Z,92143.63
2023-04-09T12:12:29.173Z,92142.47
2023-04-09T12:15:10.461Z,92144.13
2023-04-09T12:17:42.866Z,92140.84
2023-04-09T12:20:26.652Z,92139.59
2023-04-09T12:23:02.157Z,92136.63
2023-04-09T12:25:36.255Z,92139.91
2023-04-09T12:28:11.018Z,92134.19
2023-04-09T12:30:43.887Z,92131.41
2023-04-09T12:33:16.186Z,92134.00
2023-04-09T12:35:49.235Z,92126.47
2023-04-09T12:38:21.526Z,92129.97
2023-04-09T12:40:53.871Z,92135.19
2023-04-09T12:43:26.157Z,92133.19
2023-04-09T12:45:58.534Z,92130.47
2023-04-09T12:48:31.124Z,92134.63
2023-04-09T12:51:05.267Z,92127.66
2023-04-09T12:53:37.892Z,92128.66
2023-04-09T12:56:10.834Z,92135.69
2023-04-09T12:58:43.200Z,92127.50
2023-04-09T13:01:15.581Z,92127.44
2023-04-09T13:03:48.056Z,92124.94
2023-04-09T13:06:22.278Z,92125.28
2023-04-09T13:08:54.955Z,92122.84
2023-04-09T13:11:27.320Z,92124.19
2023-04-09T13:13:59.814Z,92124.56
2023-04-09T13:16:32.378Z,92121.72
2023-04-09T13:19:05.352Z,92122.97
2023-04-09T13:21:38.344Z,92121.47
2023-04-09T13:24:10.728Z,92118.53
2023-04-09T13:26:43.077Z,92121.91
2023-04-09T13:29:15.943Z,92113.31
2023-04-09T13:31:49.329Z,92124.72
2023-04-09T13:34:21.590Z,92114.59
2023-04-09T13:36:54.654Z,92109.28
2023-04-09T13:39:26.993Z,92103.22
2023-04-09T13:42:00.104Z,92097.50
2023-04-09T13:44:32.856Z,92096.63
2023-04-09T13:47:05.151Z,92089.88
2023-04-09T13:49:37.506Z,92082.94
2023-04-09T13:52:10.755Z,92088.94
2023-04-09T13:54:43.145Z,92089.41
2023-04-09T13:57:16.418Z,92086.03
2023-04-09T13:59:48.980Z,92092.47
2023-04-09T14:02:21.367Z,92090.41
2023-04-09T14:04:53.893Z,92085.50
2023-04-09T14:07:26.912Z,92088.47
2023-04-09T14:09:59.331Z,92082.44
2023-04-09T14:12:31.905Z,92081.47
2023-04-09T14:15:05.376Z,92083.66
2023-04-09T14:17:38.039Z,92084.59
2023-04-09T14:20:13.360Z,92089.31
2023-04-09T14:22:48.724Z,92088.16
2023-04-09T14:25:21.376Z,92083.44
2023-04-09T14:27:53.903Z,92087.41
2023-04-09T14:30:26.340Z,92089.41
2023-04-09T14:32:59.173Z,92072.44
2023-04-09T14:35:31.598Z,92075.03
2023-04-09T14:38:04.705Z,92079.69
2023-04-09T14:40:37.085Z,92078.72
2023-04-09T14:43:09.713Z,92086.06
2023-04-09T14:45:42.186Z,92076.00
2023-04-09T14:48:14.629Z,92076.19
2023-04-09T14:50:47.725Z,92070.34
2023-04-09T14:53:20.701Z,92073.78
2023-04-09T14:55:53.085Z,92075.81
2023-04-09T14:58:25.539Z,92067.13
2023-04-09T15:00:57.834Z,92070.00
2023-04-09T15:03:30.759Z,92070.38
2023-04-09T15:06:03.674Z,92074.16
2023-04-09T15:08:36.756Z,92076.47
2023-04-09T15:11:14.856Z,92069.25
2023-04-09T15:13:47.222Z,92068.00
2023-04-09T15:16:23.500Z,92068.09
2023-04-09T15:18:58.106Z,92069.63
2023-04-09T15:21:31.454Z,92061.81
2023-04-09T15:24:04.770Z,92056.69
2023-04-09T15:26:37.049Z,92065.50
2023-04-09T15:29:10.008Z,92059.22
2023-04-09T15:31:42.421Z,92063.44
2023-04-09T15:34:15.289Z,92049.16
2023-04-09T15:36:47.578Z,92055.41
2023-04-09T15:39:22.248Z,92058.59
2023-04-09T15:41:55.835Z,92052.38
2023-04-09T15:44:28.285Z,92051.34
2023-04-09T15:47:01.027Z,92054.72
2023-04-09T15:49:34.722Z,92055.44
2023-04-09T15:52:07.068Z,92046.53
2023-04-09T15:54:40.041Z,92061.22
2023-04-09T15:57:13.730Z,92049.53
2023-04-09T15:59:47.637Z,92047.91
2023-04-09T16:02:20.187Z,92045.44
2023-04-09T16:04:52.511Z,92044.38
2023-04-09T16:07:24.966Z,92048.44
2023-04-09T16:09:58.164Z,92052.84
2023-04-09T16:12:30.629Z,92045.91
2023-04-09T16:15:03.019Z,92041.69
2023-04-09T16:17:40.942Z,92052.63
2023-04-09T16:20:13.762Z,92056.69
2023-04-09T16:22:46.109Z,92047.03
2023-04-09T16:25:19.071Z,92045.72
2023-04-09T16:27:51.333Z,92048.25
2023-04-09T16:30:23.658Z,92045.84
2023-04-09T16:32:56.011Z,92047.38
2023-04-09T16:35:28.357Z,92048.53
2023-04-09T16:38:01.333Z,92049.94
2023-04-09T16:40:34.686Z,92057.81
2023-04-09T16:43:07.039Z,92054.81
2023-04-09T16:45:39.508Z,92053.19
2023-04-09T16:48:12.881Z,92057.53
2023-04-09T16:50:45.438Z,92051.78
2023-04-09T16:53:17.812Z,92058.66
2023-04-09T16:55:50.752Z,92060.38
2023-04-09T16:58:23.053Z,92060.28
2023-04-09T17:00:55.699Z,92061.97
2023-04-09T17:03:28.388Z,92062.41
2023-04-09T17:06:01.171Z,92060.84
2023-04-09T17:08:35.064Z,92071.38
2023-04-09T17:11:08.302Z,92061.34
2023-04-09T17:13:40.673Z,92070.59
2023-04-09T17:16:13.571Z,92068.88
2023-04-09T17:18:46.385Z,92075.75
2023-04-09T17:21:18.731Z,92073.34
2023-04-09T17:23:51.023Z,92074.84
2023-04-09T17:26:24.347Z,92071.78
2023-04-09T17:28:56.667Z,92068.16
2023-04-09T17:31:28.959Z,92066.66
2023-04-09T17:34:01.509Z,92063.50
2023-04-09T17:36:33.847Z,92071.16
2023-04-09T17:39:06.127Z,92075.41
2023-04-09T17:41:39.231Z,92055.47
2023-04-09T17:44:11.550Z,92074.78
2023-04-09T17:46:45.265Z,92071.13
2023-04-09T17:49:17.586Z,92079.06
2023-04-09T17:51:49.925Z,92082.94
2023-04-09T17:54:22.324Z,92076.56
2023-04-09T17:56:56.243Z,92082.22
2023-04-09T17:59:28.507Z,92085.03
2023-04-09T18:02:01.460Z,92093.03
2023-04-09T18:04:34.446Z,92089.47
2023-04-09T18:07:07.217Z,92093.91
2023-04-09T18:09:39.788Z,92094.03
2023-04-09T18:12:12.724Z,92103.94
2023-04-09T18:14:45.945Z,92100.53
2023-04-09T18:17:18.439Z,92101.06
2023-04-09T18:19:53.592Z,92099.44
2023-04-09T18:22:26.184Z,92104.16
2023-04-09T18:24:58.711Z,92109.44
2023-04-09T18:27:31.669Z,92106.03
2023-04-09T18:30:05.025Z,92108.63
2023-04-09T18:32:37.521Z,92110.13
2023-04-09T18:36:07.413Z,92122.31
2023-04-09T18:38:39.959Z,92113.19
2023-04-09T18:41:15.962Z,92117.56
2023-04-09T18:43:48.959Z,92122.00
2023-04-09T18:46:22.087Z,92112.88
2023-04-09T18:48:54.813Z,92125.97
2023-04-09T18:51:27.373Z,92127.59
2023-04-09T18:53:59.975Z,92123.13
2023-04-09T18:56:32.982Z,92118.31
2023-04-09T18:59:06.132Z,92113.47
2023-04-09T19:01:38.463Z,92122.03
2023-04-09T19:04:11.360Z,92115.63
2023-04-09T19:06:45.476Z,92109.25
2023-04-09T19:09:18.495Z,92108.81
2023-04-09T19:11:50.864Z,92108.44
2023-04-09T19:14:24.174Z,92108.38
2023-04-09T19:16:57.994Z,92104.69
2023-04-09T19:19:30.306Z,92106.50
2023-04-09T19:22:02.949Z,92107.34
2023-04-09T19:24:35.402Z,92106.84
2023-04-09T19:27:09.214Z,92102.72
2023-04-09T19:29:42.146Z,92099.88
2023-04-09T19:32:14.774Z,92099.59
2023-04-09T19:34:47.052Z,92097.03
2023-04-09T19:37:19.346Z,92098.34
2023-04-09T19:39:52.267Z,92098.13
2023-04-09T19:42:27.893Z,92096.31
2023-04-09T19:45:01.650Z,92099.19
2023-04-09T19:47:34.211Z,92099.44
2023-04-09T19:50:07.061Z,92103.34
2023-04-09T19:52:40.474Z,92090.66
2023-04-09T19:55:12.752Z,92098.19
2023-04-09T19:57:45.544Z,92096.63
2023-04-09T20:00:18.510Z,92097.91
2023-04-09T20:02:50.894Z,92090.66
2023-04-09T20:05:23.374Z,92087.81
2023-04-09T20:07:55.755Z,92097.94
2023-04-09T20:10:28.085Z,92096.63
2023-04-09T20:13:00.931Z,92089.63
2023-04-09T20:15:34.114Z,92088.84
2023-04-09T20:18:06.550Z,92081.09
2023-04-09T20:20:38.816Z,92079.53
2023-04-09T20:23:11.083Z,92071.81
2023-04-09T20:25:43.461Z,92076.44
2023-04-09T20:28:15.826Z,92076.22
2023-04-09T20:30:48.997Z,92073.63
2023-04-09T20:33:21.313Z,92067.16
2023-04-09T20:35:53.620Z,92068.47
2023-04-09T20:38:25.960Z,92071.34
2023-04-09T20:40:58.219Z,92069.81
2023-04-09T20:43:30.544Z,92071.06
2023-04-09T20:46:04.311Z,92071.09
2023-04-09T20:48:36.694Z,92078.88
2023-04-09T20:51:10.282Z,92072.09
2023-04-09T20:53:43.059Z,92071.88
2023-04-09T20:56:16.254Z,92066.19
2023-04-09T20:58:48.637Z,92080.66
2023-04-09T21:01:22.539Z,92082.75
2023-04-09T21:03:55.334Z,92082.75
2023-04-09T21:06:27.853Z,92072.09
2023-04-09T21:09:00.344Z,92076.53
2023-04-09T21:11:32.688Z,92064.06
2023-04-09T21:14:06.262Z,92075.47
2023-04-09T21:16:39.348Z,92066.16
2023-04-09T21:19:11.691Z,92067.16
2023-04-09T21:21:44.056Z,92066.66
2023-04-09T21:24:17.602Z,92072.38
2023-04-09T21:26:52.332Z,92077.53
2023-04-09T21:29:24.939Z,92055.59
2023-04-09T21:31:57.939Z,92079.84
2023-04-09T21:34:30.856Z,92071.34
2023-04-09T21:37:03.276Z,92069.03
2023-04-09T21:39:35.596Z,92077.34
2023-04-09T21:42:09.084Z,92074.22
2023-04-09T21:44:41.454Z,92068.53
2023-04-09T21:47:14.440Z,92061.00
2023-04-09T21:49:46.702Z,92064.41
2023-04-09T21:52:19.036Z,92071.38
2023-04-09T21:54:51.295Z,92061.28
2023-04-09T21:57:23.620Z,92064.66
2023-04-09T21:59:56.009Z,92063.63
2023-04-09T22:02:29.124Z,92056.13
2023-04-09T22:05:03.324Z,92061.28
2023-04-09T22:07:36.630Z,92057.16
2023-04-09T22:10:09.760Z,92056.66
2023-04-09T22:12:42.073Z,92046.06
2023-04-09T22:15:14.706Z,92043.75
2023-04-09T22:17:47.843Z,92048.41
2023-04-09T22:20:20.711Z,92051.78
2023-04-09T22:22:53.267Z,92059.25
2023-04-09T22:25:25.500Z,92054.38
2023-04-09T22:27:57.839Z,92059.28
2023-04-09T22:30:30.323Z,92054.88
2023-04-09T22:33:03.518Z,92054.38
2023-04-09T22:35:35.905Z,92047.88
2023-04-09T22:38:09.283Z,92053.09
2023-04-09T22:40:41.537Z,92045.84
2023-04-09T22:43:13.887Z,92049.47
2023-04-09T22:45:50.794Z,92055.16
2023-04-09T22:48:23.870Z,92050.28
2023-04-09T22:50:57.313Z,92044.59
2023-04-09T22:53:29.681Z,92046.94
2023-04-09T22:56:02.826Z,92035.06
2023-04-09T22:58:35.542Z,92040.72
2023-04-09T23:01:08.607Z,92036.06
2023-04-09T23:03:41.666Z,92039.44
2023-04-09T23:06:16.266Z,92043.31
2023-04-09T23:08:48.572Z,92039.69
2023-04-09T23:11:20.890Z,92036.09
2023-04-09T23:13:53.343Z,92037.88
2023-04-09T23:16:26.292Z,92032.97
2023-04-09T23:18:59.331Z,92029.13
2023-04-09T23:21:31.954Z,92030.41
2023-04-09T23:24:04.729Z,92026.50
2023-04-09T23:26:37.127Z,92026.50
2023-04-09T23:29:09.406Z,92026.25
2023-04-09T23:31:41.708Z,92026.25
2023-04-09T23:34:14.694Z,92032.19
2023-04-09T23:36:46.965Z,92030.13
2023-04-09T23:39:19.359Z,92031.41
2023-04-09T23:41:51.606Z,92021.59
2023-04-09T23:44:23.942Z,92024.69
2023-04-09T23:46:57.573Z,92024.44
2023-04-09T23:49:30.678Z,92014.09
2023-04-09T23:52:10.114Z,92010.72
2023-04-09T23:54:48.498Z,92020.84
2023-04-09T23:57:21.328Z,92019.00
2023-04-09T23:59:53.730Z,92011.25
