createdAt,value
2022-10-31T00:00:30.093Z,81.40
2022-10-31T00:05:42.555Z,81.30
2022-10-31T00:10:46.510Z,81.90
2022-10-31T00:15:48.616Z,81.40
2022-10-31T00:21:00.728Z,81.50
2022-10-31T00:26:04.439Z,82.10
2022-10-31T00:31:08.960Z,81.50
2022-10-31T00:36:16.473Z,81.70
2022-10-31T00:41:19.458Z,82.00
2022-10-31T00:46:21.636Z,81.80
2022-10-31T00:51:25.240Z,81.90
2022-10-31T00:56:27.371Z,81.90
2022-10-31T01:01:29.570Z,81.90
2022-10-31T01:06:33.458Z,82.10
2022-10-31T01:11:35.582Z,82.00
2022-10-31T01:16:37.892Z,81.90
2022-10-31T01:21:42.080Z,82.00
2022-10-31T01:26:44.295Z,82.10
2022-10-31T01:31:46.663Z,82.10
2022-10-31T01:36:50.217Z,82.10
2022-10-31T01:41:54.690Z,82.40
2022-10-31T01:46:59.931Z,82.80
2022-10-31T01:52:07.466Z,83.40
2022-10-31T01:57:13.912Z,83.30
2022-10-31T02:02:18.196Z,83.10
2022-10-31T02:07:27.775Z,83.00
2022-10-31T02:12:31.471Z,83.50
2022-10-31T02:17:34.872Z,83.40
2022-10-31T02:22:50.287Z,83.50
2022-10-31T02:28:22.822Z,83.70
2022-10-31T02:33:37.862Z,84.30
2022-10-31T02:38:50.726Z,84.10
2022-10-31T02:44:02.010Z,84.00
2022-10-31T02:49:13.378Z,83.80
2022-10-31T02:54:24.747Z,83.70
2022-10-31T02:59:27.846Z,84.00
2022-10-31T03:05:01.210Z,83.50
2022-10-31T03:10:12.266Z,84.30
2022-10-31T03:15:22.955Z,83.90
2022-10-31T03:20:32.394Z,83.90
2022-10-31T03:25:37.641Z,84.00
2022-10-31T03:30:43.987Z,84.10
2022-10-31T03:35:52.067Z,84.40
2022-10-31T03:40:57.051Z,84.70
2022-10-31T03:46:00.123Z,84.80
2022-10-31T03:51:10.779Z,84.70
2022-10-31T03:56:20.331Z,85.30
2022-10-31T04:01:23.467Z,85.20
2022-10-31T04:06:27.973Z,85.10
2022-10-31T04:11:33.219Z,85.20
2022-10-31T04:16:35.467Z,85.40
2022-10-31T04:21:39.042Z,85.30
2022-10-31T04:26:41.318Z,85.80
2022-10-31T04:31:43.471Z,85.20
2022-10-31T04:36:47.155Z,85.20
2022-10-31T04:41:49.302Z,85.60
2022-10-31T04:46:51.511Z,85.60
2022-10-31T04:51:55.211Z,85.70
2022-10-31T04:56:57.323Z,85.80
2022-10-31T05:01:59.696Z,85.80
2022-10-31T05:07:03.813Z,85.80
2022-10-31T05:12:06.147Z,85.80
2022-10-31T05:17:08.336Z,85.80
2022-10-31T05:22:11.950Z,85.60
2022-10-31T05:27:14.131Z,85.80
2022-10-31T05:32:16.254Z,86.80
2022-10-31T05:37:19.907Z,86.00
2022-10-31T05:42:22.135Z,86.10
2022-10-31T05:47:24.629Z,86.00
2022-10-31T05:52:28.225Z,86.20
2022-10-31T05:57:34.518Z,86.20
2022-10-31T06:02:36.760Z,86.10
2022-10-31T06:07:40.878Z,86.00
2022-10-31T06:12:43.125Z,86.00
2022-10-31T06:17:45.334Z,86.00
2022-10-31T06:22:48.886Z,87.10
2022-10-31T06:27:51.071Z,86.50
2022-10-31T06:32:53.306Z,86.50
2022-10-31T06:37:57.495Z,86.20
2022-10-31T06:43:01.255Z,86.10
2022-10-31T06:48:16.518Z,86.00
2022-10-31T06:53:20.613Z,86.40
2022-10-31T06:58:22.849Z,86.80
2022-10-31T07:03:24.985Z,87.10
2022-10-31T07:08:28.721Z,87.30
2022-10-31T07:13:30.921Z,87.40
2022-10-31T07:18:33.394Z,87.40
2022-10-31T07:23:37.004Z,87.20
2022-10-31T07:28:40.227Z,88.20
2022-10-31T07:33:42.470Z,87.50
2022-10-31T07:38:46.236Z,87.40
2022-10-31T07:43:48.630Z,87.10
2022-10-31T07:48:50.879Z,86.90
2022-10-31T07:53:54.483Z,87.20
2022-10-31T07:58:58.756Z,87.60
2022-10-31T08:04:04.174Z,87.80
2022-10-31T08:09:07.825Z,87.80
2022-10-31T08:14:10.032Z,87.60
2022-10-31T08:19:12.315Z,87.60
2022-10-31T08:24:15.917Z,87.70
2022-10-31T08:29:18.138Z,87.10
2022-10-31T08:34:20.342Z,86.80
2022-10-31T08:39:24.017Z,86.80
2022-10-31T08:44:26.167Z,86.80
2022-10-31T08:49:28.423Z,86.70
2022-10-31T08:54:31.989Z,86.20
2022-10-31T08:59:34.349Z,87.00
2022-10-31T09:04:36.542Z,86.10
2022-10-31T09:09:40.222Z,86.50
2022-10-31T09:14:42.389Z,86.40
2022-10-31T09:19:44.683Z,86.70
2022-10-31T09:24:48.374Z,87.50
2022-10-31T09:29:50.612Z,87.00
2022-10-31T09:34:52.814Z,85.90
2022-10-31T09:39:56.513Z,85.30
2022-10-31T09:45:05.455Z,84.90
2022-10-31T09:50:20.791Z,84.10
2022-10-31T09:55:32.400Z,83.20
2022-10-31T10:00:35.526Z,83.70
2022-10-31T10:05:42.532Z,83.70
2022-10-31T10:10:51.643Z,81.60
2022-10-31T10:16:10.065Z,79.90
2022-10-31T10:21:22.929Z,79.00
2022-10-31T10:26:36.304Z,78.00
2022-10-31T10:31:42.480Z,76.20
2022-10-31T10:36:48.250Z,76.00
2022-10-31T10:41:52.706Z,75.10
2022-10-31T10:46:59.719Z,74.00
2022-10-31T10:57:48.188Z,75.60
2022-10-31T11:02:50.942Z,72.90
2022-10-31T11:07:53.214Z,74.00
2022-10-31T11:13:09.576Z,72.90
2022-10-31T11:23:33.463Z,73.80
2022-10-31T11:28:47.848Z,72.60
2022-10-31T11:34:00.796Z,70.10
2022-10-31T11:39:18.014Z,71.80
2022-10-31T11:44:29.971Z,71.60
2022-10-31T11:49:37.273Z,70.00
2022-10-31T11:54:46.326Z,70.00
2022-10-31T11:59:54.722Z,70.30
2022-10-31T12:05:06.021Z,70.50
2022-10-31T12:10:12.969Z,71.10
2022-10-31T12:15:32.083Z,71.30
2022-10-31T12:20:50.684Z,71.50
2022-10-31T12:26:09.931Z,72.20
2022-10-31T12:31:34.775Z,72.40
2022-10-31T12:36:52.016Z,72.70
2022-10-31T12:42:05.658Z,73.70
2022-10-31T12:47:37.418Z,73.60
2022-10-31T12:52:51.789Z,73.30
2022-10-31T12:58:00.031Z,74.20
2022-10-31T13:03:25.625Z,74.70
2022-10-31T13:08:43.454Z,75.70
2022-10-31T13:13:59.077Z,76.80
2022-10-31T13:24:43.615Z,74.70
2022-10-31T13:30:00.773Z,74.70
2022-10-31T13:35:02.986Z,74.50
2022-10-31T13:40:20.299Z,75.10
2022-10-31T13:45:25.233Z,75.60
2022-10-31T13:50:29.599Z,76.50
2022-10-31T13:55:42.178Z,77.40
2022-10-31T14:01:00.113Z,78.00
2022-10-31T14:06:13.211Z,78.10
2022-10-31T14:11:34.551Z,78.40
2022-10-31T14:16:52.044Z,78.50
2022-10-31T14:21:57.326Z,78.40
2022-10-31T14:27:03.312Z,78.50
2022-10-31T14:32:22.465Z,78.00
2022-10-31T14:37:40.583Z,78.00
2022-10-31T14:43:05.837Z,78.00
2022-10-31T14:48:24.163Z,77.70
2022-10-31T14:53:30.256Z,77.90
2022-10-31T14:58:39.652Z,77.80
2022-10-31T15:04:03.603Z,77.70
2022-10-31T15:09:23.035Z,78.00
2022-10-31T15:14:29.017Z,78.30
2022-10-31T15:19:34.404Z,78.40
2022-10-31T15:24:39.266Z,79.10
2022-10-31T15:29:51.591Z,79.50
2022-10-31T15:34:55.183Z,80.30
2022-10-31T15:40:07.159Z,81.30
2022-10-31T15:45:21.704Z,81.90
2022-10-31T15:50:31.260Z,82.80
2022-10-31T15:55:40.543Z,82.90
2022-10-31T16:00:44.727Z,84.30
2022-10-31T16:05:50.076Z,85.30
2022-10-31T16:10:55.080Z,85.60
2022-10-31T16:16:33.647Z,85.80
2022-10-31T16:21:26.756Z,86.10
2022-10-31T16:26:29.367Z,86.90
2022-10-31T16:31:38.993Z,86.70
2022-10-31T16:36:41.430Z,88.20
2022-10-31T16:41:45.691Z,87.70
2022-10-31T16:46:49.352Z,88.10
2022-10-31T16:51:51.651Z,88.00
2022-10-31T16:56:53.916Z,88.20
2022-10-31T17:01:57.877Z,88.30
2022-10-31T17:07:00.458Z,87.60
2022-10-31T17:12:02.682Z,87.60
2022-10-31T17:17:06.370Z,88.10
2022-10-31T17:22:11.568Z,87.80
2022-10-31T17:27:13.800Z,88.10
2022-10-31T17:32:17.455Z,88.70
2022-10-31T17:37:19.622Z,89.30
2022-10-31T17:42:22.186Z,89.00
2022-10-31T17:47:25.875Z,89.30
2022-10-31T17:52:28.280Z,89.50
2022-10-31T17:57:34.645Z,89.50
2022-10-31T18:02:42.648Z,89.80
2022-10-31T18:07:52.459Z,90.10
2022-10-31T18:12:58.451Z,90.10
2022-10-31T18:18:03.620Z,89.90
2022-10-31T18:23:06.645Z,90.70
2022-10-31T18:28:09.170Z,90.40
2022-10-31T18:33:12.794Z,90.50
2022-10-31T18:38:15.063Z,90.50
2022-10-31T18:43:17.427Z,90.50
2022-10-31T18:48:21.477Z,90.50
2022-10-31T18:53:24.004Z,90.60
2022-10-31T18:58:26.173Z,90.40
2022-10-31T19:03:32.570Z,90.40
2022-10-31T19:08:35.296Z,90.50
2022-10-31T19:13:39.067Z,90.20
2022-10-31T19:18:43.897Z,90.40
2022-10-31T19:23:46.709Z,90.50
2022-10-31T19:28:49.107Z,90.40
2022-10-31T19:33:53.202Z,90.30
2022-10-31T19:38:55.524Z,90.30
2022-10-31T19:44:00.622Z,90.30
2022-10-31T19:49:04.488Z,90.30
2022-10-31T19:54:07.757Z,90.30
2022-10-31T19:59:10.589Z,90.20
2022-10-31T20:04:14.570Z,90.10
2022-10-31T20:09:17.044Z,90.00
2022-10-31T20:14:19.434Z,89.80
2022-10-31T20:19:23.638Z,89.80
2022-10-31T20:24:25.833Z,89.80
2022-10-31T20:29:28.078Z,89.80
2022-10-31T20:34:31.993Z,90.00
2022-10-31T20:39:34.438Z,89.70
2022-10-31T20:44:36.682Z,89.60
2022-10-31T20:49:40.473Z,89.70
2022-10-31T20:54:42.739Z,90.00
2022-10-31T20:59:45.027Z,90.10
2022-10-31T21:04:49.038Z,90.10
2022-10-31T21:09:51.348Z,90.00
2022-10-31T21:14:53.621Z,90.00
2022-10-31T21:19:57.556Z,89.80
2022-10-31T21:25:00.024Z,89.70
2022-10-31T21:30:02.313Z,90.00
2022-10-31T21:35:06.574Z,90.10
2022-10-31T21:40:09.830Z,90.10
2022-10-31T21:45:12.560Z,90.10
2022-10-31T21:50:20.033Z,90.10
2022-10-31T21:55:22.355Z,90.20
2022-10-31T22:00:24.445Z,90.10
2022-10-31T22:05:28.065Z,90.30
2022-10-31T22:10:30.396Z,90.30
2022-10-31T22:15:32.540Z,90.20
2022-10-31T22:20:36.144Z,90.40
2022-10-31T22:25:38.277Z,90.30
2022-10-31T22:30:40.426Z,90.10
2022-10-31T22:35:44.005Z,90.10
2022-10-31T22:40:46.238Z,90.20
2022-10-31T22:45:54.587Z,90.20
2022-10-31T22:51:05.427Z,90.40
2022-10-31T22:56:10.329Z,90.50
2022-10-31T23:01:14.261Z,90.40
2022-10-31T23:06:19.633Z,90.40
2022-10-31T23:11:23.621Z,90.50
2022-10-31T23:16:25.790Z,90.40
2022-10-31T23:21:29.351Z,90.20
2022-10-31T23:26:31.519Z,90.20
2022-10-31T23:31:33.645Z,90.20
2022-10-31T23:36:37.340Z,90.20
2022-10-31T23:41:39.557Z,90.30
2022-10-31T23:46:41.965Z,90.60
2022-10-31T23:51:45.576Z,90.40
2022-10-31T23:56:48.087Z,90.70
