createdAt,value
2022-09-23T00:00:52.950Z,68.7857
2022-09-23T00:01:53.045Z,68.7857
2022-09-23T00:02:53.038Z,68.8571
2022-09-23T00:03:53.029Z,69
2022-09-23T00:04:53.065Z,69.1429
2022-09-23T00:05:53.105Z,69.2143
2022-09-23T00:06:53.151Z,69.2143
2022-09-23T00:07:53.155Z,69.2857
2022-09-23T00:08:53.185Z,69.2857
2022-09-23T00:09:53.252Z,69.2143
2022-09-23T00:10:53.286Z,69.1429
2022-09-23T00:11:53.299Z,69.2143
2022-09-23T00:12:53.334Z,69.2143
2022-09-23T00:13:53.408Z,69.2857
2022-09-23T00:14:53.419Z,69.2857
2022-09-23T00:15:53.454Z,69.2857
2022-09-23T00:16:53.557Z,69.3571
2022-09-23T00:17:53.522Z,69.2143
2022-09-23T00:18:53.554Z,68.9286
2022-09-23T00:19:53.583Z,68.7143
2022-09-23T00:20:53.612Z,68.5714
2022-09-23T00:21:53.675Z,68.5714
2022-09-23T00:22:53.711Z,68.6429
2022-09-23T00:23:53.725Z,68.7857
2022-09-23T00:24:53.761Z,68.7857
2022-09-23T00:25:53.819Z,68.7857
2022-09-23T00:26:53.836Z,68.7143
2022-09-23T00:27:53.867Z,68.7143
2022-09-23T00:28:53.902Z,68.7857
2022-09-23T00:29:53.932Z,68.7857
2022-09-23T00:30:54.063Z,68.7857
2022-09-23T00:31:54.014Z,68.7857
2022-09-23T00:32:54.043Z,68.8571
2022-09-23T00:33:54.077Z,69
2022-09-23T00:34:54.117Z,69.1429
2022-09-23T00:35:54.172Z,69.2857
2022-09-23T00:36:54.209Z,69.2857
2022-09-23T00:37:54.209Z,69.2857
2022-09-23T00:38:54.243Z,69.2857
2022-09-23T00:39:54.279Z,69.2143
2022-09-23T00:40:54.314Z,69.2857
2022-09-23T00:41:55.071Z,69.3571
2022-09-23T00:42:54.382Z,69.4286
2022-09-23T00:43:54.419Z,69.4286
2022-09-23T00:44:54.471Z,69.4286
2022-09-23T00:45:54.547Z,69.4286
2022-09-23T00:46:54.523Z,69.2857
2022-09-23T00:47:54.555Z,69.3571
2022-09-23T00:48:54.617Z,69.4286
2022-09-23T00:49:54.635Z,69.5
2022-09-23T00:50:54.672Z,69.3571
2022-09-23T00:51:54.705Z,69.2857
2022-09-23T00:52:54.738Z,69.2143
2022-09-23T00:53:54.807Z,69.2857
2022-09-23T00:54:54.811Z,69.1429
2022-09-23T00:55:54.864Z,69.0714
2022-09-23T00:56:54.890Z,69
2022-09-23T00:57:54.929Z,69
2022-09-23T00:58:54.987Z,68.9286
2022-09-23T00:59:55.007Z,69
2022-09-23T01:00:55.084Z,69.1429
2022-09-23T01:01:55.072Z,69.2857
2022-09-23T01:02:55.113Z,69.3571
2022-09-23T01:03:55.180Z,69.3571
2022-09-23T01:04:55.179Z,69.3571
2022-09-23T01:05:55.216Z,69.3571
2022-09-23T01:06:55.259Z,69.3571
2022-09-23T01:07:55.294Z,69.4286
2022-09-23T01:08:55.369Z,69.5
2022-09-23T01:09:55.382Z,69.5
2022-09-23T01:10:55.425Z,69.6429
2022-09-23T01:11:55.461Z,69.6429
2022-09-23T01:12:55.505Z,69.6429
2022-09-23T01:13:55.566Z,69.7143
2022-09-23T01:14:55.603Z,69.7857
2022-09-23T01:15:55.620Z,69.8571
2022-09-23T01:16:55.712Z,69.7857
2022-09-23T01:17:55.685Z,69.7857
2022-09-23T01:18:55.766Z,69.6429
2022-09-23T01:19:55.789Z,69.6429
2022-09-23T01:20:55.802Z,69.5714
2022-09-23T01:21:55.833Z,69.5714
2022-09-23T01:22:55.871Z,69.4286
2022-09-23T01:23:55.951Z,69.4286
2022-09-23T01:24:55.942Z,69.5
2022-09-23T01:25:55.966Z,69.5714
2022-09-23T01:26:56.019Z,69.6429
2022-09-23T01:27:56.050Z,69.7143
2022-09-23T01:28:56.123Z,69.5714
2022-09-23T01:29:56.124Z,69.5714
2022-09-23T01:30:56.269Z,69.5714
2022-09-23T01:31:56.215Z,69.6429
2022-09-23T01:32:56.243Z,69.5714
2022-09-23T01:33:56.280Z,69.5
2022-09-23T01:34:56.321Z,69.4286
2022-09-23T01:35:56.380Z,69.3571
2022-09-23T01:36:56.416Z,69.4286
2022-09-23T01:37:56.421Z,69.3571
2022-09-23T01:38:56.450Z,69.3571
2022-09-23T01:39:56.479Z,69.5
2022-09-23T01:40:56.510Z,69.5
2022-09-23T01:41:56.569Z,69.5
2022-09-23T01:42:56.578Z,69.5714
2022-09-23T01:43:56.608Z,69.7143
2022-09-23T01:44:56.643Z,69.7857
2022-09-23T01:45:56.672Z,69.7143
2022-09-23T01:46:56.736Z,69.7143
2022-09-23T01:47:56.810Z,69.7143
2022-09-23T01:48:56.785Z,69.7857
2022-09-23T01:49:56.823Z,69.7857
2022-09-23T01:50:56.890Z,69.8571
2022-09-23T01:51:56.926Z,69.8571
2022-09-23T01:52:56.929Z,69.8571
2022-09-23T01:53:56.956Z,69.8571
2022-09-23T01:54:56.997Z,69.9286
2022-09-23T01:55:57.064Z,70
2022-09-23T01:56:57.055Z,70
2022-09-23T01:57:57.092Z,69.9286
2022-09-23T01:58:57.129Z,69.9286
2022-09-23T01:59:57.164Z,69.8571
2022-09-23T02:00:57.287Z,69.8571
2022-09-23T02:01:57.271Z,69.8571
2022-09-23T02:02:57.276Z,69.7143
2022-09-23T02:03:57.317Z,69.5714
2022-09-23T02:04:57.373Z,69.4286
2022-09-23T02:05:57.394Z,69.3571
2022-09-23T02:06:57.429Z,69.3571
2022-09-23T02:07:57.464Z,69.3571
2022-09-23T02:08:57.500Z,69.4286
2022-09-23T02:09:57.554Z,69.3571
2022-09-23T02:10:57.565Z,69.2857
2022-09-23T02:11:58.878Z,69.3571
2022-09-23T02:12:57.628Z,69.4286
2022-09-23T02:13:57.666Z,69.3571
2022-09-23T02:14:57.703Z,69.5
2022-09-23T02:15:57.761Z,69.5
2022-09-23T02:16:57.839Z,69.5
2022-09-23T02:17:57.817Z,69.3571
2022-09-23T02:18:57.848Z,69.3571
2022-09-23T02:19:57.879Z,69.3571
2022-09-23T02:20:57.937Z,69.2857
2022-09-23T02:21:57.958Z,69.2857
2022-09-23T02:22:57.981Z,69.2857
2022-09-23T02:23:58.018Z,69.3571
2022-09-23T02:24:58.059Z,69.2857
2022-09-23T02:25:58.120Z,69.1429
2022-09-23T02:26:58.124Z,69.2143
2022-09-23T02:27:58.158Z,69.4286
2022-09-23T02:28:58.191Z,69.4286
2022-09-23T02:29:58.228Z,69.4286
2022-09-23T02:30:58.299Z,69.4286
2022-09-23T02:31:58.394Z,69.3571
2022-09-23T02:32:58.342Z,69.3571
2022-09-23T02:33:58.376Z,69.4286
2022-09-23T02:34:58.415Z,69.4286
2022-09-23T02:35:58.473Z,69.3571
2022-09-23T02:36:58.489Z,69.3571
2022-09-23T02:37:58.531Z,69.5
2022-09-23T02:38:58.594Z,69.5714
2022-09-23T02:39:58.614Z,69.5714
2022-09-23T02:40:58.659Z,69.6429
2022-09-23T02:41:58.697Z,69.7143
2022-09-23T02:42:58.731Z,69.7857
2022-09-23T02:43:58.917Z,69.8571
2022-09-23T02:44:58.814Z,69.8571
2022-09-23T02:45:58.900Z,69.7857
2022-09-23T02:46:58.886Z,69.7857
2022-09-23T02:47:58.953Z,69.7857
2022-09-23T02:48:59.005Z,69.7143
2022-09-23T02:49:59.008Z,69.5714
2022-09-23T02:50:59.051Z,69.5
2022-09-23T02:51:59.080Z,69.5
2022-09-23T02:52:59.112Z,69.5714
2022-09-23T02:53:59.237Z,69.5714
2022-09-23T02:54:59.179Z,69.6429
2022-09-23T02:55:59.218Z,69.7143
2022-09-23T02:56:59.256Z,69.7143
2022-09-23T02:57:59.287Z,69.7857
2022-09-23T02:58:59.356Z,69.7143
2022-09-23T02:59:59.370Z,69.6429
2022-09-23T03:00:59.489Z,69.5
2022-09-23T03:01:59.475Z,69.5
2022-09-23T03:02:59.481Z,69.5
2022-09-23T03:03:59.572Z,69.5714
2022-09-23T03:04:59.552Z,69.6429
2022-09-23T03:05:59.582Z,69.7143
2022-09-23T03:06:59.607Z,69.7143
2022-09-23T03:07:59.643Z,69.7857
2022-09-23T03:08:59.785Z,69.7143
2022-09-23T03:09:59.720Z,69.6429
2022-09-23T03:10:59.762Z,69.6429
2022-09-23T03:11:59.797Z,69.6429
2022-09-23T03:12:59.824Z,69.5714
2022-09-23T03:13:59.889Z,69.6429
2022-09-23T03:14:59.899Z,69.5714
2022-09-23T03:15:59.933Z,69.5714
2022-09-23T03:16:59.977Z,69.5714
2022-09-23T03:18:00.007Z,69.5
2022-09-23T03:19:00.066Z,69.4286
2022-09-23T03:20:00.112Z,69.3571
2022-09-23T03:21:00.111Z,69.4286
2022-09-23T03:22:00.144Z,69.4286
2022-09-23T03:23:00.183Z,69.5
2022-09-23T03:24:00.247Z,69.5714
2022-09-23T03:25:00.298Z,69.6429
2022-09-23T03:26:00.301Z,69.5714
2022-09-23T03:27:00.332Z,69.5
2022-09-23T03:28:00.373Z,69.6429
2022-09-23T03:29:00.400Z,69.7143
2022-09-23T03:30:00.456Z,69.7143
2022-09-23T03:31:00.495Z,69.6429
2022-09-23T03:32:00.582Z,69.6429
2022-09-23T03:33:00.544Z,69.6429
2022-09-23T03:34:00.577Z,69.6429
2022-09-23T03:35:00.641Z,69.7143
2022-09-23T03:36:00.645Z,69.7143
2022-09-23T03:37:00.706Z,69.7143
2022-09-23T03:38:00.740Z,69.7143
2022-09-23T03:39:00.762Z,69.7143
2022-09-23T03:40:00.813Z,69.6429
2022-09-23T03:41:00.843Z,69.7143
2022-09-23T03:42:00.855Z,69.7143
2022-09-23T03:43:00.878Z,69.7857
2022-09-23T03:44:00.915Z,69.7143
2022-09-23T03:45:00.951Z,69.7143
2022-09-23T03:46:01.064Z,69.7143
2022-09-23T03:47:01.020Z,69.6429
2022-09-23T03:48:01.051Z,69.5714
2022-09-23T03:49:01.084Z,69.5
2022-09-23T03:50:01.124Z,69.3571
2022-09-23T03:51:01.187Z,69.3571
2022-09-23T03:52:01.215Z,69.2857
2022-09-23T03:53:01.229Z,69.1429
2022-09-23T03:54:01.259Z,69.2143
2022-09-23T03:55:01.310Z,69.2857
2022-09-23T03:56:01.380Z,69.2857
2022-09-23T03:57:01.374Z,69.2857
2022-09-23T03:58:01.409Z,69.1429
2022-09-23T03:59:01.444Z,69.1429
2022-09-23T04:00:01.480Z,69.1429
2022-09-23T04:01:01.553Z,69.1429
2022-09-23T04:02:01.613Z,69.2143
2022-09-23T04:03:01.588Z,69.2857
2022-09-23T04:04:01.651Z,69.3571
2022-09-23T04:05:01.666Z,69.2857
2022-09-23T04:06:01.693Z,69.2857
2022-09-23T04:07:01.753Z,69.2857
2022-09-23T04:08:01.763Z,69.2857
2022-09-23T04:09:01.800Z,69.2857
2022-09-23T04:10:01.834Z,69.3571
2022-09-23T04:11:01.890Z,69.3571
2022-09-23T04:12:01.893Z,69.3571
2022-09-23T04:13:01.934Z,69.3571
2022-09-23T04:14:01.963Z,69.4286
2022-09-23T04:15:02.030Z,69.4286
2022-09-23T04:16:02.133Z,69.4286
2022-09-23T04:17:02.088Z,69.4286
2022-09-23T04:18:02.120Z,69.4286
2022-09-23T04:19:02.173Z,69.4286
2022-09-23T04:20:02.180Z,69.3571
2022-09-23T04:21:02.265Z,69.3571
2022-09-23T04:22:02.253Z,69.3571
2022-09-23T04:23:02.295Z,69.2857
2022-09-23T04:24:02.319Z,69.2857
2022-09-23T04:25:02.385Z,69.2857
2022-09-23T04:26:02.383Z,69.2857
2022-09-23T04:27:02.420Z,69.3571
2022-09-23T04:28:02.452Z,69.4286
2022-09-23T04:29:02.618Z,69.5
2022-09-23T04:30:02.527Z,69.5714
2022-09-23T04:31:02.600Z,69.6429
2022-09-23T04:32:02.590Z,69.7143
2022-09-23T04:33:02.637Z,69.6429
2022-09-23T04:34:02.711Z,69.6429
2022-09-23T04:35:02.720Z,69.5714
2022-09-23T04:36:02.760Z,69.5714
2022-09-23T04:37:02.797Z,69.5714
2022-09-23T04:38:02.829Z,69.5714
2022-09-23T04:39:02.966Z,69.5714
2022-09-23T04:40:03.099Z,69.6429
2022-09-23T04:41:02.934Z,69.7857
2022-09-23T04:42:02.976Z,69.8571
2022-09-23T04:43:03.006Z,69.9286
2022-09-23T04:44:03.074Z,69.9286
2022-09-23T04:45:03.080Z,69.9286
2022-09-23T04:46:03.110Z,69.9286
2022-09-23T04:47:03.176Z,69.9286
2022-09-23T04:48:03.171Z,69.9286
2022-09-23T04:49:03.278Z,69.8571
2022-09-23T04:50:03.246Z,69.8571
2022-09-23T04:51:03.277Z,69.8571
2022-09-23T04:52:03.319Z,69.7857
2022-09-23T04:53:03.363Z,69.7857
2022-09-23T04:54:03.456Z,69.7143
2022-09-23T04:55:04.193Z,69.7143
2022-09-23T04:56:03.473Z,69.7143
2022-09-23T04:57:03.517Z,69.7143
2022-09-23T04:58:03.554Z,69.7857
2022-09-23T04:59:03.611Z,69.8571
2022-09-23T05:00:03.626Z,70
2022-09-23T05:01:05.379Z,70.0714
2022-09-23T05:02:03.781Z,70.1429
2022-09-23T05:03:03.734Z,70.1429
2022-09-23T05:04:03.768Z,70.1429
2022-09-23T05:05:03.808Z,70.1429
2022-09-23T05:06:03.841Z,70.1429
2022-09-23T05:07:03.876Z,70.0714
2022-09-23T05:08:03.912Z,70.2143
2022-09-23T05:09:03.951Z,70.2143
2022-09-23T05:10:03.972Z,70.2857
2022-09-23T05:11:04.014Z,70.2857
2022-09-23T05:12:04.038Z,70.2857
2022-09-23T05:13:04.080Z,70.3571
2022-09-23T05:14:04.122Z,70.4286
2022-09-23T05:15:04.187Z,70.4286
2022-09-23T05:16:04.229Z,70.5
2022-09-23T05:17:04.228Z,70.6429
2022-09-23T05:18:04.267Z,70.7143
2022-09-23T05:19:04.304Z,70.7143
2022-09-23T05:20:04.364Z,70.7143
2022-09-23T05:21:04.368Z,70.7143
2022-09-23T05:22:04.399Z,70.7143
2022-09-23T05:23:04.443Z,70.7143
2022-09-23T05:24:04.486Z,70.6429
2022-09-23T05:25:04.512Z,70.6429
2022-09-23T05:26:04.545Z,70.7143
2022-09-23T05:27:04.580Z,70.7143
2022-09-23T05:28:04.624Z,70.7143
2022-09-23T05:29:04.666Z,70.7143
2022-09-23T05:30:04.705Z,70.7857
2022-09-23T05:31:04.778Z,70.7857
2022-09-23T05:32:04.824Z,70.7857
2022-09-23T05:33:04.813Z,70.7857
2022-09-23T05:34:04.850Z,70.8571
2022-09-23T05:35:04.880Z,70.8571
2022-09-23T05:36:04.915Z,70.8571
2022-09-23T05:37:04.950Z,70.8571
2022-09-23T05:38:04.986Z,70.8571
2022-09-23T05:39:05.020Z,70.8571
2022-09-23T05:40:05.078Z,70.8571
2022-09-23T05:41:05.094Z,70.8571
2022-09-23T05:42:05.127Z,70.8571
2022-09-23T05:43:05.162Z,70.8571
2022-09-23T05:44:05.204Z,70.9286
2022-09-23T05:45:05.242Z,70.8571
2022-09-23T05:46:08.236Z,70.8571
2022-09-23T05:47:05.362Z,70.8571
2022-09-23T05:48:05.353Z,70.7857
2022-09-23T05:49:05.477Z,70.7857
2022-09-23T05:50:05.422Z,70.8571
2022-09-23T05:51:05.455Z,70.9286
2022-09-23T05:52:05.494Z,70.9286
2022-09-23T05:53:05.524Z,71
2022-09-23T05:54:05.765Z,70.9286
2022-09-23T05:55:05.597Z,71
2022-09-23T05:56:05.642Z,71.0714
2022-09-23T05:57:05.661Z,71.1429
2022-09-23T05:58:05.699Z,71.1429
2022-09-23T05:59:05.838Z,71.2143
2022-09-23T06:00:05.769Z,71.2857
2022-09-23T06:01:05.798Z,71.2857
2022-09-23T06:02:05.875Z,71.2143
2022-09-23T06:03:05.915Z,71.2143
2022-09-23T06:04:06.144Z,71.2857
2022-09-23T06:05:05.930Z,71.3571
2022-09-23T06:06:05.964Z,71.3571
2022-09-23T06:07:05.994Z,71.3571
2022-09-23T06:08:06.035Z,71.5
2022-09-23T06:09:06.119Z,71.5
2022-09-23T06:10:06.091Z,71.5714
2022-09-23T06:11:06.129Z,71.5714
2022-09-23T06:12:06.164Z,71.5
2022-09-23T06:13:06.204Z,71.4286
2022-09-23T06:14:06.415Z,71.3571
2022-09-23T06:15:06.271Z,71.3571
2022-09-23T06:16:06.309Z,71.5
2022-09-23T06:17:06.349Z,71.6429
2022-09-23T06:18:06.375Z,71.7143
2022-09-23T06:19:06.900Z,71.7857
2022-09-23T06:20:06.441Z,71.7143
2022-09-23T06:21:06.466Z,71.8571
2022-09-23T06:22:06.495Z,71.8571
2022-09-23T06:23:09.600Z,71.7143
2022-09-23T06:24:07.029Z,71.6429
2022-09-23T06:25:06.596Z,71.5
2022-09-23T06:26:06.625Z,71.3571
2022-09-23T06:27:06.661Z,71.2857
2022-09-23T06:28:06.701Z,71.2857
2022-09-23T06:29:06.731Z,71.2857
2022-09-23T06:30:06.758Z,71.3571
2022-09-23T06:31:10.833Z,71.4286
2022-09-23T06:32:06.830Z,71.5
2022-09-23T06:33:06.860Z,71.5714
2022-09-23T06:34:10.828Z,71.6429
2022-09-23T06:35:08.818Z,71.5714
2022-09-23T06:36:06.964Z,71.6429
2022-09-23T06:37:16.212Z,71.5714
2022-09-23T06:38:07.039Z,71.5714
2022-09-23T06:39:07.074Z,71.7143
2022-09-23T06:40:07.145Z,71.8571
2022-09-23T06:41:07.141Z,71.8571
2022-09-23T06:42:07.174Z,72
2022-09-23T06:43:07.205Z,72
2022-09-23T06:44:07.411Z,72.2143
2022-09-23T06:45:07.283Z,72.4286
2022-09-23T06:46:07.469Z,72.4286
2022-09-23T06:47:07.362Z,72.3571
2022-09-23T06:48:07.427Z,72.2857
2022-09-23T06:49:07.436Z,72.2857
2022-09-23T06:50:07.464Z,72.3571
2022-09-23T06:51:07.534Z,72.5714
2022-09-23T06:52:07.537Z,72.6429
2022-09-23T06:53:07.576Z,72.5714
2022-09-23T06:54:07.778Z,72.5
2022-09-23T06:55:07.643Z,72.4286
2022-09-23T06:56:07.677Z,72.2857
2022-09-23T06:57:07.710Z,72.2857
2022-09-23T06:58:07.746Z,72.2143
2022-09-23T06:59:07.787Z,72.0714
2022-09-23T07:00:07.813Z,72.2143
2022-09-23T07:01:07.883Z,72.2143
2022-09-23T07:02:07.991Z,72.1429
2022-09-23T07:03:07.992Z,72
2022-09-23T07:04:08.189Z,72
2022-09-23T07:05:08.028Z,72.0714
2022-09-23T07:06:08.030Z,72
2022-09-23T07:07:08.067Z,72
2022-09-23T07:08:08.192Z,72.1429
2022-09-23T07:09:08.150Z,72.2143
2022-09-23T07:10:08.162Z,72.2857
2022-09-23T07:11:08.193Z,72.2857
2022-09-23T07:12:08.231Z,72.4286
2022-09-23T07:13:10.977Z,72.5
2022-09-23T07:14:08.308Z,72.4286
2022-09-23T07:15:08.345Z,72.4286
2022-09-23T07:16:08.497Z,72.5
2022-09-23T07:17:08.414Z,72.5
2022-09-23T07:18:08.446Z,72.4286
2022-09-23T07:19:08.481Z,72.5
2022-09-23T07:20:08.518Z,72.4286
2022-09-23T07:21:08.587Z,72.3571
2022-09-23T07:22:08.588Z,72.3571
2022-09-23T07:23:08.618Z,72.0714
2022-09-23T07:24:08.653Z,71.9286
2022-09-23T07:25:08.688Z,71.9286
2022-09-23T07:26:08.810Z,71.6429
2022-09-23T07:27:08.752Z,71.6429
2022-09-23T07:28:08.793Z,71.7857
2022-09-23T07:29:08.823Z,71.8571
2022-09-23T07:30:15.168Z,71.6429
2022-09-23T07:31:08.967Z,71.5
2022-09-23T07:32:13.323Z,71.7143
2022-09-23T07:33:27.112Z,71.5
2022-09-23T07:34:09.005Z,71.2857
2022-09-23T07:35:09.041Z,71.3571
2022-09-23T07:36:09.104Z,71.2857
2022-09-23T07:37:09.109Z,71.1429
2022-09-23T07:38:09.154Z,71
2022-09-23T07:39:09.290Z,70.9286
2022-09-23T07:40:09.400Z,70.6429
2022-09-23T07:41:09.255Z,70.4286
2022-09-23T07:42:09.303Z,70.3571
2022-09-23T07:43:09.334Z,70.0714
2022-09-23T07:44:09.375Z,69.8571
2022-09-23T07:45:09.428Z,69.8571
2022-09-23T07:46:09.485Z,70.1429
2022-09-23T07:47:09.478Z,69.9286
2022-09-23T07:48:09.511Z,69.7143
2022-09-23T07:49:09.539Z,69.5
2022-09-23T07:50:09.572Z,69.3571
2022-09-23T07:51:09.630Z,69.2143
2022-09-23T07:52:09.654Z,69.1429
2022-09-23T07:53:09.715Z,69.1429
2022-09-23T07:54:09.823Z,69.2143
2022-09-23T07:55:09.770Z,69.2143
2022-09-23T07:56:09.803Z,69.1429
2022-09-23T07:57:09.838Z,68.9286
2022-09-23T07:58:09.875Z,69.0714
2022-09-23T07:59:09.955Z,69.1429
2022-09-23T08:00:09.945Z,69.2857
2022-09-23T08:01:09.994Z,68.7143
2022-09-23T08:02:10.016Z,68.1429
2022-09-23T08:03:10.153Z,67.4286
2022-09-23T08:04:10.081Z,67.1429
2022-09-23T08:05:10.118Z,67.2143
2022-09-23T08:06:10.143Z,67.4286
2022-09-23T08:07:10.179Z,67.5
2022-09-23T08:08:10.218Z,67.5
2022-09-23T08:09:10.306Z,67.7143
2022-09-23T08:10:10.277Z,68
2022-09-23T08:11:10.338Z,68.0714
2022-09-23T08:12:15.234Z,68.1429
2022-09-23T08:13:10.377Z,68.0714
2022-09-23T08:14:10.407Z,68
2022-09-23T08:15:10.447Z,67.6429
2022-09-23T08:16:10.557Z,67.1429
2022-09-23T08:17:10.517Z,67
2022-09-23T08:18:10.562Z,66.8571
2022-09-23T08:19:10.590Z,67.0714
2022-09-23T08:20:10.626Z,67.0714
2022-09-23T08:21:10.666Z,67.0714
2022-09-23T08:22:10.699Z,67
2022-09-23T08:23:10.737Z,66.9286
2022-09-23T08:24:10.772Z,66.5714
2022-09-23T08:25:10.811Z,66.2143
2022-09-23T08:26:19.498Z,66
2022-09-23T08:27:10.904Z,65.7143
2022-09-23T08:28:10.922Z,65.5
2022-09-23T08:29:10.959Z,65.3571
2022-09-23T08:30:10.986Z,64.8571
2022-09-23T08:31:11.125Z,64.6429
2022-09-23T08:32:11.058Z,64.2857
2022-09-23T08:33:11.097Z,64
2022-09-23T08:34:11.135Z,63.8571
2022-09-23T08:35:11.170Z,63.5
2022-09-23T08:36:11.206Z,63.5714
2022-09-23T08:37:11.235Z,64
2022-09-23T08:38:11.271Z,63.6429
2022-09-23T08:39:11.303Z,64.5
2022-09-23T08:40:11.370Z,64.7143
2022-09-23T08:41:11.364Z,64.1429
2022-09-23T08:42:11.402Z,64.1429
2022-09-23T08:43:11.432Z,63.8571
2022-09-23T08:44:11.466Z,63.8571
2022-09-23T08:45:11.499Z,64.0714
2022-09-23T08:46:11.577Z,64.3571
2022-09-23T08:47:11.570Z,64.4286
2022-09-23T08:48:13.165Z,64.2857
2022-09-23T08:49:11.643Z,64.1429
2022-09-23T08:50:11.676Z,64.2143
2022-09-23T08:51:11.714Z,63.7857
2022-09-23T08:52:11.762Z,64
2022-09-23T08:53:11.775Z,63.7857
2022-09-23T08:54:11.814Z,63.7143
2022-09-23T08:55:11.841Z,63.7143
2022-09-23T08:56:11.889Z,64
2022-09-23T08:57:11.927Z,64.2857
2022-09-23T08:58:24.837Z,64.7143
2022-09-23T08:59:11.991Z,64.6429
2022-09-23T09:00:12.035Z,64.2857
2022-09-23T09:01:12.169Z,63.5
2022-09-23T09:02:12.147Z,63.0714
2022-09-23T09:03:12.130Z,63.0714
2022-09-23T09:04:12.683Z,63.2857
2022-09-23T09:05:12.196Z,63
2022-09-23T09:06:12.235Z,63.1429
2022-09-23T09:07:35.169Z,63.2143
2022-09-23T09:08:12.298Z,62.7857
2022-09-23T09:09:12.329Z,62.8571
2022-09-23T09:10:12.369Z,63.1429
2022-09-23T09:11:12.407Z,63.1429
2022-09-23T09:12:12.437Z,62.2857
2022-09-23T09:13:12.476Z,62.3571
2022-09-23T09:14:12.510Z,62.9286
2022-09-23T09:15:12.542Z,63
2022-09-23T09:16:12.621Z,63.5
2022-09-23T09:17:12.608Z,62.9286
2022-09-23T09:18:12.648Z,62
2022-09-23T09:19:12.687Z,61.7143
2022-09-23T09:20:12.718Z,61.7143
2022-09-23T09:21:12.745Z,62.2143
2022-09-23T09:22:12.782Z,61.5714
2022-09-23T09:23:12.823Z,60.8571
2022-09-23T09:24:12.863Z,60.9286
2022-09-23T09:25:14.342Z,61
2022-09-23T09:26:12.927Z,60.6429
2022-09-23T09:27:12.967Z,60.1429
2022-09-23T09:28:13.004Z,59.8571
2022-09-23T09:29:33.722Z,60.4286
2022-09-23T09:30:13.072Z,61
2022-09-23T09:31:13.178Z,61.3571
2022-09-23T09:32:13.158Z,60.9286
2022-09-23T09:33:13.170Z,60.2857
2022-09-23T09:34:13.196Z,59.5
2022-09-23T09:35:13.228Z,59.6429
2022-09-23T09:36:13.268Z,60.9286
2022-09-23T09:37:13.304Z,59.8571
2022-09-23T09:38:13.336Z,59.7857
2022-09-23T09:39:13.373Z,59.7857
2022-09-23T09:40:13.468Z,60
2022-09-23T09:41:13.445Z,59.8571
2022-09-23T09:42:13.481Z,60.3571
2022-09-23T09:43:13.506Z,59.5714
2022-09-23T09:44:13.549Z,59.2857
2022-09-23T09:45:13.589Z,58.5714
2022-09-23T09:46:13.673Z,58.5
2022-09-23T09:47:13.653Z,58.5
2022-09-23T09:48:13.682Z,58.3571
2022-09-23T09:49:13.725Z,58.5
2022-09-23T09:50:13.752Z,58.4286
2022-09-23T09:51:13.786Z,58.2143
2022-09-23T09:52:13.807Z,56.9286
2022-09-23T09:53:13.790Z,56.4286
2022-09-23T09:54:13.823Z,55.5
2022-09-23T09:55:13.877Z,56.1429
2022-09-23T09:56:13.890Z,57.3571
2022-09-23T09:57:13.930Z,57.2143
2022-09-23T09:58:13.969Z,57.7143
2022-09-23T09:59:13.999Z,56.5
2022-09-23T10:00:14.040Z,57.0714
2022-09-23T10:01:14.125Z,57.5714
2022-09-23T10:02:14.108Z,57.2857
2022-09-23T10:03:14.145Z,57.3571
2022-09-23T10:04:14.244Z,56.2143
2022-09-23T10:05:14.222Z,56.9286
2022-09-23T10:06:14.255Z,55.5714
2022-09-23T10:07:14.283Z,55.5
2022-09-23T10:08:14.315Z,53.6429
2022-09-23T10:09:14.343Z,53.7143
2022-09-23T10:10:22.467Z,53.9286
2022-09-23T10:11:14.431Z,52
2022-09-23T10:12:14.444Z,51.8571
2022-09-23T10:13:14.479Z,50.9286
2022-09-23T10:14:14.513Z,51.2857
2022-09-23T10:15:14.550Z,51.6429
2022-09-23T10:16:14.651Z,52.7857
2022-09-23T10:17:14.615Z,53.4286
2022-09-23T10:18:14.649Z,51.8571
2022-09-23T10:19:14.684Z,51.4286
2022-09-23T10:20:14.735Z,51.6429
2022-09-23T10:21:14.749Z,51.9286
2022-09-23T10:22:14.788Z,51.6429
2022-09-23T10:23:14.840Z,52.5714
2022-09-23T10:24:14.858Z,51.2857
2022-09-23T10:25:14.879Z,51.2857
2022-09-23T10:26:14.922Z,50.8571
2022-09-23T10:27:14.964Z,50.5714
2022-09-23T10:28:15.022Z,50.3571
2022-09-23T10:29:15.019Z,50.5
2022-09-23T10:30:15.057Z,49.2143
2022-09-23T10:31:15.128Z,49.3571
2022-09-23T10:32:15.132Z,50.5
2022-09-23T10:33:15.165Z,49.5
2022-09-23T10:34:15.204Z,50.0714
2022-09-23T10:35:15.236Z,49.4286
2022-09-23T10:36:15.265Z,48.3571
2022-09-23T10:37:15.299Z,49.0714
2022-09-23T10:38:15.340Z,48.3571
2022-09-23T10:39:15.381Z,48.9286
2022-09-23T10:40:15.496Z,49.7857
2022-09-23T10:41:15.454Z,49.5
2022-09-23T10:42:15.486Z,48.7857
2022-09-23T10:43:15.510Z,47.3571
2022-09-23T10:44:15.547Z,48.3571
2022-09-23T10:45:15.572Z,49.0714
2022-09-23T10:46:15.698Z,49.3571
2022-09-23T10:47:15.639Z,48.3571
2022-09-23T10:48:15.671Z,48.4286
2022-09-23T10:49:15.710Z,48.1429
2022-09-23T10:50:15.789Z,47.7857
2022-09-23T10:51:15.777Z,48.6429
2022-09-23T10:52:15.807Z,48.7143
2022-09-23T10:53:15.839Z,49
2022-09-23T10:54:15.883Z,48.6429
2022-09-23T10:55:15.914Z,48.7857
2022-09-23T10:56:15.953Z,49
2022-09-23T10:57:15.988Z,50.0714
2022-09-23T10:58:16.025Z,49.3571
2022-09-23T10:59:16.061Z,49.2143
2022-09-23T11:00:16.092Z,48.3571
2022-09-23T11:01:16.170Z,48.4286
2022-09-23T11:02:16.167Z,48.5
2022-09-23T11:03:16.199Z,47.2857
2022-09-23T11:04:16.436Z,47.0714
2022-09-23T11:05:16.259Z,45.6429
2022-09-23T11:06:16.288Z,45.9286
2022-09-23T11:07:16.322Z,47.0714
2022-09-23T11:08:16.351Z,46.4286
2022-09-23T11:09:16.381Z,46.4286
2022-09-23T11:10:29.083Z,46.4286
2022-09-23T11:11:16.449Z,45.6429
2022-09-23T11:12:16.490Z,46.2857
2022-09-23T11:13:16.519Z,46.6429
2022-09-23T11:14:16.554Z,46.1429
2022-09-23T11:15:16.591Z,44.7143
2022-09-23T11:16:16.684Z,44.3571
2022-09-23T11:17:16.652Z,44.5714
2022-09-23T11:18:16.691Z,45.0714
2022-09-23T11:19:16.727Z,45
2022-09-23T11:20:16.753Z,46.3571
2022-09-23T11:21:16.792Z,43.8571
2022-09-23T11:22:16.828Z,44.1429
2022-09-23T11:23:16.865Z,45.2143
2022-09-23T11:24:16.892Z,43.3571
2022-09-23T11:25:16.921Z,42.4286
2022-09-23T11:26:16.954Z,43.9286
2022-09-23T11:27:16.992Z,43.4286
2022-09-23T11:28:17.030Z,42.7857
2022-09-23T11:29:17.071Z,42
2022-09-23T11:30:17.102Z,42.6429
2022-09-23T11:31:17.185Z,43.1429
2022-09-23T11:32:17.151Z,43.2857
2022-09-23T11:33:17.182Z,43
2022-09-23T11:34:17.208Z,44.0714
2022-09-23T11:35:17.251Z,44.1429
2022-09-23T11:36:17.287Z,45.1429
2022-09-23T11:37:17.331Z,43.7857
2022-09-23T11:38:17.362Z,42.5
2022-09-23T11:39:17.397Z,43.1429
2022-09-23T11:40:17.437Z,44.5714
2022-09-23T11:41:17.462Z,45.5714
2022-09-23T11:42:17.500Z,46
2022-09-23T11:43:17.532Z,44.7143
2022-09-23T11:44:17.558Z,44.0714
2022-09-23T11:45:17.594Z,44.3571
2022-09-23T11:46:17.737Z,43.4286
2022-09-23T11:47:17.664Z,42.2857
2022-09-23T11:48:17.704Z,43.2857
2022-09-23T11:49:17.736Z,42.6429
2022-09-23T11:50:17.765Z,43.0714
2022-09-23T11:51:17.799Z,43.2143
2022-09-23T11:52:17.840Z,44.3571
2022-09-23T11:53:17.872Z,44.8571
2022-09-23T11:54:20.515Z,44.6429
2022-09-23T11:55:22.324Z,44.9286
2022-09-23T11:56:29.225Z,44.8571
2022-09-23T11:57:17.994Z,43.7143
2022-09-23T11:58:24.216Z,43.9286
2022-09-23T11:59:19.356Z,42.7857
2022-09-23T12:00:18.096Z,42.6429
2022-09-23T12:01:20.230Z,42.4286
2022-09-23T12:02:20.710Z,43.1429
2022-09-23T12:03:18.376Z,43
2022-09-23T12:04:20.588Z,43
2022-09-23T12:05:18.397Z,43
2022-09-23T12:06:18.327Z,42.2143
2022-09-23T12:07:18.335Z,42.7857
2022-09-23T12:08:18.363Z,43.6429
2022-09-23T12:09:18.392Z,43.0714
2022-09-23T12:10:18.426Z,42.4286
2022-09-23T12:11:18.462Z,41.9286
2022-09-23T12:12:18.496Z,41.4286
2022-09-23T12:13:18.525Z,41.6429
2022-09-23T12:14:18.557Z,42.5714
2022-09-23T12:15:18.602Z,42.2143
2022-09-23T12:16:18.680Z,43
2022-09-23T12:17:18.678Z,43.1429
2022-09-23T12:18:22.326Z,42.0714