createdAt,value
2018-09-22T00:00:21.923Z,99.90
2018-09-22T00:02:51.007Z,99.90
2018-09-22T00:05:20.081Z,99.90
2018-09-22T00:07:49.100Z,99.90
2018-09-22T00:10:18.117Z,99.90
2018-09-22T00:12:47.170Z,99.90
2018-09-22T00:15:16.199Z,99.90
2018-09-22T00:17:45.216Z,99.90
2018-09-22T00:20:14.240Z,99.90
2018-09-22T00:22:43.313Z,99.90
2018-09-22T00:25:12.318Z,99.90
2018-09-22T00:27:41.399Z,99.90
2018-09-22T00:30:10.442Z,99.90
2018-09-22T00:32:39.572Z,99.90
2018-09-22T00:35:08.612Z,99.90
2018-09-22T00:37:37.667Z,99.90
2018-09-22T00:40:06.687Z,99.90
2018-09-22T00:42:35.747Z,99.90
2018-09-22T00:45:04.792Z,99.90
2018-09-22T00:47:33.878Z,99.90
2018-09-22T00:50:02.943Z,99.90
2018-09-22T00:52:32.135Z,99.90
2018-09-22T00:55:01.147Z,99.90
2018-09-22T00:57:30.255Z,99.90
2018-09-22T00:59:59.260Z,99.90
2018-09-22T01:02:28.347Z,99.90
2018-09-22T01:04:57.396Z,99.90
2018-09-22T01:07:26.452Z,99.90
2018-09-22T01:09:55.471Z,99.90
2018-09-22T01:12:24.535Z,99.90
2018-09-22T01:14:53.603Z,99.90
2018-09-22T01:17:22.703Z,99.90
2018-09-22T01:19:51.761Z,99.90
2018-09-22T01:22:20.813Z,99.90
2018-09-22T01:24:49.850Z,99.90
2018-09-22T01:27:18.991Z,99.90
2018-09-22T01:29:48.015Z,99.90
2018-09-22T01:32:17.031Z,99.90
2018-09-22T01:34:46.126Z,99.90
2018-09-22T01:37:15.124Z,99.90
2018-09-22T01:39:44.159Z,99.90
2018-09-22T01:42:13.156Z,99.90
2018-09-22T01:44:42.200Z,99.90
2018-09-22T01:47:11.194Z,99.90
2018-09-22T01:49:40.743Z,99.90
2018-09-22T01:52:09.769Z,99.90
2018-09-22T01:54:38.871Z,99.90
2018-09-22T01:57:07.891Z,99.90
2018-09-22T01:59:36.930Z,99.90
2018-09-22T02:02:05.973Z,99.90
2018-09-22T02:04:35.053Z,99.90
2018-09-22T02:07:04.046Z,99.90
2018-09-22T02:09:33.090Z,99.90
2018-09-22T02:12:02.065Z,99.90
2018-09-22T02:14:31.083Z,99.90
2018-09-22T02:17:00.084Z,99.90
2018-09-22T02:19:29.097Z,99.90
2018-09-22T02:21:58.131Z,99.90
2018-09-22T02:24:27.167Z,99.90
2018-09-22T02:26:56.207Z,99.90
2018-09-22T02:29:25.227Z,99.90
2018-09-22T02:31:54.291Z,99.90
2018-09-22T02:34:23.327Z,99.90
2018-09-22T02:36:52.316Z,99.90
2018-09-22T02:39:21.345Z,99.90
2018-09-22T02:41:50.336Z,99.90
2018-09-22T02:44:19.351Z,99.90
2018-09-22T02:46:48.366Z,99.90
2018-09-22T02:49:17.380Z,99.90
2018-09-22T02:51:46.370Z,99.90
2018-09-22T02:54:15.396Z,99.90
2018-09-22T02:56:44.394Z,99.90
2018-09-22T02:59:13.457Z,99.90
2018-09-22T03:01:42.458Z,99.90
2018-09-22T03:04:11.503Z,99.90
2018-09-22T03:06:40.592Z,99.90
2018-09-22T03:09:10.924Z,99.90
2018-09-22T03:11:39.985Z,99.90
2018-09-22T03:14:09.371Z,99.90
2018-09-22T03:16:38.355Z,99.90
2018-09-22T03:19:07.405Z,99.90
2018-09-22T03:21:36.428Z,99.90
2018-09-22T03:24:05.490Z,99.90
2018-09-22T03:26:34.499Z,99.90
2018-09-22T03:29:03.543Z,99.90
2018-09-22T03:31:32.658Z,99.90
2018-09-22T03:34:01.781Z,99.90
2018-09-22T03:36:30.827Z,99.90
2018-09-22T03:38:59.855Z,99.90
2018-09-22T03:41:28.859Z,99.90
2018-09-22T03:43:57.887Z,99.90
2018-09-22T03:46:26.907Z,99.90
2018-09-22T03:48:55.938Z,99.90
2018-09-22T03:51:24.984Z,99.90
2018-09-22T03:53:54.014Z,99.90
2018-09-22T03:56:23.048Z,99.90
2018-09-22T03:58:52.069Z,99.90
2018-09-22T04:01:21.113Z,99.90
2018-09-22T04:03:50.103Z,99.90
2018-09-22T04:06:19.167Z,99.90
2018-09-22T04:08:48.179Z,99.90
2018-09-22T04:11:17.191Z,99.90
2018-09-22T04:13:46.180Z,99.90
2018-09-22T04:16:15.199Z,99.90
2018-09-22T04:18:44.237Z,99.90
2018-09-22T04:21:13.215Z,99.90
2018-09-22T04:23:42.200Z,99.90
2018-09-22T04:26:11.207Z,99.90
2018-09-22T04:28:40.220Z,99.90
2018-09-22T04:31:09.235Z,99.90
2018-09-22T04:33:38.219Z,99.90
2018-09-22T04:36:07.369Z,99.90
2018-09-22T04:38:36.363Z,99.90
2018-09-22T04:41:05.936Z,99.90
2018-09-22T04:43:35.167Z,99.90
2018-09-22T04:46:04.199Z,99.90
2018-09-22T04:48:33.182Z,99.90
2018-09-22T04:51:02.210Z,99.90
2018-09-22T04:53:31.203Z,99.90
2018-09-22T04:56:00.230Z,99.90
2018-09-22T04:58:29.236Z,99.90
2018-09-22T05:00:58.258Z,99.90
2018-09-22T05:03:27.247Z,99.90
2018-09-22T05:05:56.299Z,99.90
2018-09-22T05:08:25.295Z,99.90
2018-09-22T05:10:54.315Z,99.90
2018-09-22T05:13:23.307Z,99.90
2018-09-22T05:15:52.383Z,99.90
2018-09-22T05:18:21.375Z,99.90
2018-09-22T05:20:50.399Z,99.90
2018-09-22T05:23:19.382Z,99.90
2018-09-22T05:25:48.431Z,99.90
2018-09-22T05:28:17.689Z,99.90
2018-09-22T05:30:46.718Z,99.90
2018-09-22T05:33:15.710Z,99.90
2018-09-22T05:35:44.723Z,99.90
2018-09-22T05:38:13.715Z,99.90
2018-09-22T05:40:42.733Z,99.90
2018-09-22T05:43:11.751Z,99.90
2018-09-22T05:45:40.847Z,99.90
2018-09-22T05:48:09.828Z,99.90
2018-09-22T05:50:38.910Z,99.90
2018-09-22T05:53:07.919Z,99.90
2018-09-22T05:55:36.949Z,99.90
2018-09-22T05:58:06.167Z,99.90
2018-09-22T06:00:38.671Z,99.90
2018-09-22T06:03:08.993Z,99.90
2018-09-22T06:05:38.510Z,99.90
2018-09-22T06:08:07.644Z,99.90
2018-09-22T06:10:37.124Z,99.90
2018-09-22T06:13:06.360Z,99.90
2018-09-22T06:15:35.459Z,99.90
2018-09-22T06:18:04.503Z,99.90
2018-09-22T06:20:33.582Z,99.90
2018-09-22T06:23:02.625Z,99.90
2018-09-22T06:25:31.676Z,99.90
2018-09-22T06:28:00.715Z,99.90
2018-09-22T06:30:29.758Z,99.90
2018-09-22T06:32:58.818Z,99.90
2018-09-22T06:35:27.827Z,99.90
2018-09-22T06:37:56.900Z,99.90
2018-09-22T06:40:25.936Z,99.90
2018-09-22T06:42:55.063Z,99.90
2018-09-22T06:45:24.195Z,99.90
2018-09-22T06:47:53.259Z,99.90
2018-09-22T06:50:22.278Z,99.90
2018-09-22T06:52:51.402Z,99.90
2018-09-22T06:55:20.480Z,99.90
2018-09-22T06:57:49.524Z,99.90
2018-09-22T07:00:18.545Z,99.90
2018-09-22T07:02:47.595Z,99.90
2018-09-22T07:05:16.631Z,99.90
2018-09-22T07:07:45.635Z,99.90
2018-09-22T07:10:14.615Z,99.90
2018-09-22T07:12:43.635Z,99.90
2018-09-22T07:15:12.811Z,99.90
2018-09-22T07:17:41.883Z,99.90
2018-09-22T07:20:10.936Z,99.90
2018-09-22T07:22:45.198Z,99.90
2018-09-22T07:25:14.207Z,99.90
2018-09-22T07:27:43.230Z,99.90
2018-09-22T07:30:12.251Z,99.90
2018-09-22T07:32:41.308Z,99.90
2018-09-22T07:35:10.349Z,99.90
2018-09-22T07:37:39.396Z,99.90
2018-09-22T07:40:08.417Z,99.90
2018-09-22T07:42:37.525Z,99.90
2018-09-22T07:45:06.576Z,99.90
2018-09-22T07:47:35.596Z,99.90
2018-09-22T07:50:04.746Z,99.90
2018-09-22T07:52:33.768Z,99.90
2018-09-22T07:55:02.807Z,99.90
2018-09-22T07:57:31.964Z,99.90
2018-09-22T08:00:01.080Z,99.90
2018-09-22T08:02:30.092Z,99.90
2018-09-22T08:04:59.176Z,99.90
2018-09-22T08:07:28.226Z,99.90
2018-09-22T08:09:57.238Z,99.90
2018-09-22T08:12:26.295Z,99.90
2018-09-22T08:14:55.371Z,99.90
2018-09-22T08:17:24.448Z,99.90
2018-09-22T08:19:53.471Z,99.90
2018-09-22T08:22:22.535Z,99.90
2018-09-22T08:24:51.562Z,99.90
2018-09-22T08:27:20.612Z,99.90
2018-09-22T08:29:49.644Z,99.90
2018-09-22T08:32:18.683Z,99.90
2018-09-22T08:34:47.704Z,99.90
2018-09-22T08:37:17.310Z,99.90
2018-09-22T08:39:46.272Z,99.90
2018-09-22T08:42:15.381Z,99.90
2018-09-22T08:44:44.415Z,99.90
2018-09-22T08:47:13.474Z,99.90
2018-09-22T08:49:42.583Z,99.90
2018-09-22T08:52:11.564Z,99.90
2018-09-22T08:54:41.432Z,99.90
2018-09-22T08:57:10.466Z,99.90
2018-09-22T08:59:39.527Z,99.90
2018-09-22T09:02:08.647Z,99.90
2018-09-22T09:04:37.694Z,99.90
2018-09-22T09:07:06.699Z,99.90
2018-09-22T09:09:35.718Z,99.90
2018-09-22T09:12:04.731Z,99.90
2018-09-22T09:14:33.843Z,99.90
2018-09-22T09:17:02.798Z,99.90
2018-09-22T09:19:31.804Z,99.90
2018-09-22T09:22:00.798Z,99.90
2018-09-22T09:24:29.806Z,99.90
2018-09-22T09:26:58.820Z,99.90
2018-09-22T09:29:27.828Z,99.90
2018-09-22T09:31:56.847Z,99.90
2018-09-22T09:34:25.887Z,99.90
2018-09-22T09:36:54.873Z,99.90
2018-09-22T09:39:23.999Z,99.90
2018-09-22T09:41:52.983Z,99.90
2018-09-22T09:44:22.065Z,99.90
2018-09-22T09:46:51.044Z,99.90
2018-09-22T09:49:20.078Z,99.90
2018-09-22T09:51:49.152Z,99.90
2018-09-22T09:54:18.266Z,99.90
2018-09-22T09:56:47.271Z,99.90
2018-09-22T09:59:16.332Z,99.90
2018-09-22T10:01:45.364Z,99.90
2018-09-22T10:04:14.460Z,99.90
2018-09-22T10:06:43.516Z,99.90
2018-09-22T10:09:12.562Z,99.90
2018-09-22T10:11:41.558Z,99.90
2018-09-22T10:14:10.592Z,99.90
2018-09-22T10:16:39.615Z,99.90
2018-09-22T10:19:08.725Z,99.90
2018-09-22T10:21:37.772Z,99.90
2018-09-22T10:24:06.910Z,99.90
2018-09-22T10:26:36.215Z,99.90
2018-09-22T10:29:05.277Z,99.90
2018-09-22T10:31:34.333Z,99.90
2018-09-22T10:34:03.408Z,99.90
2018-09-22T10:36:32.481Z,99.90
2018-09-22T10:39:01.521Z,99.90
2018-09-22T10:41:30.607Z,99.90
2018-09-22T10:43:59.695Z,99.90
2018-09-22T10:46:28.709Z,99.90
2018-09-22T10:48:57.782Z,99.90
2018-09-22T10:51:26.803Z,99.90
2018-09-22T10:53:55.882Z,99.90
2018-09-22T10:56:24.875Z,99.90
2018-09-22T10:58:53.919Z,99.90
2018-09-22T11:01:22.920Z,99.90
2018-09-22T11:03:51.943Z,99.90
2018-09-22T11:06:20.985Z,99.90
2018-09-22T11:08:50.022Z,99.90
2018-09-22T11:11:19.019Z,99.90
2018-09-22T11:13:54.650Z,99.90
2018-09-22T11:16:23.732Z,99.90
2018-09-22T11:18:52.771Z,99.90
2018-09-22T11:21:21.791Z,99.90
2018-09-22T11:23:50.839Z,99.90
2018-09-22T11:26:19.866Z,99.90
2018-09-22T11:28:48.963Z,99.90
2018-09-22T11:31:18.115Z,99.90
2018-09-22T11:33:47.115Z,99.90
2018-09-22T11:36:16.297Z,99.90
2018-09-22T11:38:45.440Z,99.90
2018-09-22T11:41:14.492Z,99.90
2018-09-22T11:43:43.558Z,99.90
2018-09-22T11:46:12.701Z,99.90
2018-09-22T11:48:41.868Z,99.20
2018-09-22T11:51:10.954Z,97.20
2018-09-22T11:53:39.959Z,97.40
2018-09-22T11:56:09.042Z,96.00
2018-09-22T11:58:38.050Z,97.70
2018-09-22T12:01:07.137Z,95.20
2018-09-22T12:03:36.160Z,95.10
2018-09-22T12:06:05.338Z,94.00
2018-09-22T12:08:34.372Z,94.70
2018-09-22T12:11:03.469Z,95.20
2018-09-22T12:13:32.518Z,93.20
2018-09-22T12:16:01.612Z,93.60
2018-09-22T12:18:30.623Z,91.60
2018-09-22T12:20:59.791Z,92.60
2018-09-22T12:23:29.067Z,92.00
2018-09-22T12:25:58.119Z,92.20
2018-09-22T12:28:27.205Z,92.00
2018-09-22T12:30:56.263Z,93.10
2018-09-22T12:33:25.303Z,92.70
2018-09-22T12:35:54.401Z,92.00
2018-09-22T12:38:23.433Z,92.50
2018-09-22T12:40:52.487Z,92.00
2018-09-22T12:43:21.507Z,91.10
2018-09-22T12:45:50.892Z,91.80
2018-09-22T12:48:19.939Z,90.80
2018-09-22T12:50:49.007Z,91.00
2018-09-22T12:53:18.144Z,90.60
2018-09-22T12:55:47.198Z,90.90
2018-09-22T12:58:16.225Z,90.70
2018-09-22T13:00:45.292Z,91.20
2018-09-22T13:03:14.363Z,92.20
2018-09-22T13:05:43.423Z,92.60
2018-09-22T13:08:12.439Z,92.80
2018-09-22T13:10:41.506Z,93.10
2018-09-22T13:13:10.540Z,93.10
2018-09-22T13:15:39.627Z,93.60
2018-09-22T13:18:08.639Z,92.70
2018-09-22T13:20:37.779Z,93.80
2018-09-22T13:23:06.843Z,93.90
2018-09-22T13:25:35.911Z,94.00
2018-09-22T13:28:04.993Z,94.10
2018-09-22T13:30:34.062Z,94.50
2018-09-22T13:33:03.083Z,94.80
2018-09-22T13:35:32.251Z,95.10
2018-09-22T13:38:01.260Z,94.80
2018-09-22T13:40:30.318Z,95.20
2018-09-22T13:42:59.340Z,94.50
2018-09-22T13:45:28.390Z,95.20
2018-09-22T13:47:57.460Z,94.20
2018-09-22T13:50:26.502Z,94.80
2018-09-22T13:52:55.542Z,94.30
2018-09-22T13:55:24.635Z,94.70
2018-09-22T13:57:53.647Z,94.20
2018-09-22T14:00:22.716Z,94.80
2018-09-22T14:02:51.788Z,93.80
2018-09-22T14:05:20.810Z,95.10
2018-09-22T14:07:49.863Z,95.40
2018-09-22T14:10:18.976Z,95.90
2018-09-22T14:12:47.924Z,95.30
2018-09-22T14:15:16.950Z,92.60
2018-09-22T14:17:45.993Z,93.60
2018-09-22T14:20:15.003Z,95.00
2018-09-22T14:22:44.138Z,94.70
2018-09-22T14:25:13.145Z,94.60
2018-09-22T14:27:42.246Z,93.40
2018-09-22T14:30:11.246Z,93.50
2018-09-22T14:32:40.295Z,93.40
2018-09-22T14:35:09.350Z,94.30
2018-09-22T14:37:38.415Z,94.10
2018-09-22T14:40:07.443Z,93.90
2018-09-22T14:42:36.477Z,93.40
2018-09-22T14:45:05.606Z,92.50
2018-09-22T14:47:34.651Z,92.70
2018-09-22T14:50:04.074Z,92.10
2018-09-22T14:52:33.096Z,90.80
2018-09-22T14:55:02.092Z,91.20
2018-09-22T14:57:31.165Z,91.10
2018-09-22T15:00:00.151Z,90.10
2018-09-22T15:02:29.186Z,90.50
2018-09-22T15:04:58.220Z,90.10
2018-09-22T15:07:27.331Z,90.20
2018-09-22T15:09:56.332Z,90.40
2018-09-22T15:12:25.365Z,90.60
2018-09-22T15:14:54.479Z,90.70
2018-09-22T15:17:23.586Z,90.50
2018-09-22T15:19:52.563Z,88.30
2018-09-22T15:22:21.631Z,86.30
2018-09-22T15:24:50.626Z,85.70
2018-09-22T15:27:19.751Z,87.10
2018-09-22T15:29:48.778Z,86.90
2018-09-22T15:32:17.848Z,86.00
2018-09-22T15:34:46.925Z,87.40
2018-09-22T15:37:15.987Z,87.50
2018-09-22T15:39:45.039Z,85.90
2018-09-22T15:42:14.131Z,85.90
2018-09-22T15:44:43.151Z,86.10
2018-09-22T15:47:12.192Z,86.20
2018-09-22T15:49:41.232Z,86.30
2018-09-22T15:52:10.343Z,87.70
2018-09-22T15:54:39.398Z,88.70
2018-09-22T15:57:08.453Z,88.30
2018-09-22T15:59:37.522Z,89.70
2018-09-22T16:02:07.311Z,89.50
2018-09-22T16:04:36.538Z,89.40
2018-09-22T16:07:05.743Z,90.10
2018-09-22T16:09:34.791Z,90.00
2018-09-22T16:12:03.868Z,90.50
2018-09-22T16:14:32.907Z,90.60
2018-09-22T16:17:01.943Z,90.70
2018-09-22T16:19:30.960Z,91.30
2018-09-22T16:22:00.003Z,91.40
2018-09-22T16:24:29.036Z,91.40
2018-09-22T16:26:58.095Z,91.80
2018-09-22T16:29:27.159Z,92.20
2018-09-22T16:31:56.159Z,92.20
2018-09-22T16:34:25.199Z,92.60
2018-09-22T16:36:54.207Z,92.50
2018-09-22T16:39:23.227Z,93.00
2018-09-22T16:41:52.223Z,93.20
2018-09-22T16:44:21.450Z,92.80
2018-09-22T16:46:50.424Z,93.30
2018-09-22T16:49:19.513Z,92.90
2018-09-22T16:51:48.517Z,93.00
2018-09-22T16:54:17.544Z,93.80
2018-09-22T16:56:46.616Z,93.90
2018-09-22T16:59:15.654Z,94.30
2018-09-22T17:01:44.663Z,95.10
2018-09-22T17:04:13.755Z,96.80
2018-09-22T17:06:42.713Z,96.80
2018-09-22T17:09:11.751Z,97.20
2018-09-22T17:11:40.746Z,97.70
2018-09-22T17:14:09.770Z,98.00
2018-09-22T17:16:38.787Z,97.50
2018-09-22T17:19:07.959Z,97.80
2018-09-22T17:21:36.939Z,98.30
2018-09-22T17:24:06.022Z,98.80
2018-09-22T17:26:35.010Z,98.90
2018-09-22T17:29:04.106Z,99.20
2018-09-22T17:31:33.138Z,99.50
2018-09-22T17:34:02.199Z,99.20
2018-09-22T17:36:31.207Z,99.80
2018-09-22T17:39:00.243Z,99.40
2018-09-22T17:41:29.250Z,99.90
2018-09-22T17:43:58.309Z,99.90
2018-09-22T17:46:27.319Z,99.90
2018-09-22T17:48:56.371Z,99.90
2018-09-22T17:51:25.382Z,99.90
2018-09-22T17:53:54.430Z,99.90
2018-09-22T17:56:23.443Z,99.90
2018-09-22T17:58:52.487Z,99.90
2018-09-22T18:01:21.492Z,99.90
2018-09-22T18:03:50.523Z,99.90
2018-09-22T18:06:19.540Z,99.90
2018-09-22T18:08:48.611Z,99.90
2018-09-22T18:11:17.628Z,99.90
2018-09-22T18:13:46.699Z,99.90
2018-09-22T18:16:15.740Z,99.90
2018-09-22T18:18:44.958Z,99.90
2018-09-22T18:21:14.026Z,99.90
2018-09-22T18:23:43.084Z,99.90
2018-09-22T18:26:12.105Z,99.90
2018-09-22T18:28:41.166Z,99.90
2018-09-22T18:31:10.172Z,99.90
2018-09-22T18:33:39.206Z,99.90
2018-09-22T18:36:08.223Z,99.90
2018-09-22T18:38:37.287Z,99.90
2018-09-22T18:41:06.286Z,99.90
2018-09-22T18:43:35.327Z,99.90
2018-09-22T18:46:04.331Z,99.90
2018-09-22T18:48:33.363Z,99.90
2018-09-22T18:51:02.355Z,99.90
2018-09-22T18:53:31.379Z,99.90
2018-09-22T18:56:00.493Z,99.90
2018-09-22T18:58:29.585Z,99.90
2018-09-22T19:00:58.569Z,99.90
2018-09-22T19:03:27.597Z,99.90
2018-09-22T19:05:56.677Z,99.90
2018-09-22T19:08:25.652Z,99.90
2018-09-22T19:10:54.679Z,99.90
2018-09-22T19:13:27.280Z,99.90
2018-09-22T19:15:59.177Z,99.90
2018-09-22T19:18:33.969Z,99.90
2018-09-22T19:21:13.363Z,99.90
2018-09-22T19:23:46.619Z,99.90
2018-09-22T19:26:21.099Z,99.90
2018-09-22T19:28:55.023Z,99.90
2018-09-22T19:31:27.895Z,99.90
2018-09-22T19:33:59.804Z,99.90
2018-09-22T19:36:36.935Z,99.90
2018-09-22T19:39:11.467Z,99.90
2018-09-22T19:42:15.023Z,99.90
2018-09-22T19:45:02.714Z,99.90
2018-09-22T19:47:42.470Z,99.90
2018-09-22T19:50:14.463Z,99.90
2018-09-22T19:52:51.604Z,99.90
2018-09-22T19:55:21.199Z,99.90
2018-09-22T19:57:50.227Z,99.90
2018-09-22T20:00:19.291Z,99.90
2018-09-22T20:02:48.301Z,99.90
2018-09-22T20:05:17.339Z,99.90
2018-09-22T20:07:46.364Z,99.90
2018-09-22T20:10:15.431Z,99.90
2018-09-22T20:12:44.468Z,99.90
2018-09-22T20:15:13.523Z,99.90
2018-09-22T20:17:42.531Z,99.90
2018-09-22T20:20:11.536Z,99.90
2018-09-22T20:22:40.786Z,99.90
2018-09-22T20:25:09.811Z,99.90
2018-09-22T20:27:38.886Z,99.90
2018-09-22T20:30:07.989Z,99.90
2018-09-22T20:32:37.017Z,99.90
2018-09-22T20:35:06.069Z,99.90
2018-09-22T20:37:35.103Z,99.90
2018-09-22T20:40:04.152Z,99.90
2018-09-22T20:42:33.206Z,99.90
2018-09-22T20:45:02.214Z,99.90
2018-09-22T20:47:31.271Z,99.90
2018-09-22T20:50:00.338Z,99.90
2018-09-22T20:52:29.399Z,99.90
2018-09-22T20:54:58.428Z,99.90
2018-09-22T20:57:27.494Z,99.90
2018-09-22T20:59:56.548Z,99.90
2018-09-22T21:02:25.636Z,99.90
2018-09-22T21:04:54.590Z,99.90
2018-09-22T21:07:23.615Z,99.90
2018-09-22T21:09:52.658Z,99.90
2018-09-22T21:12:21.682Z,99.90
2018-09-22T21:14:50.668Z,99.90
2018-09-22T21:17:19.687Z,99.90
2018-09-22T21:19:48.694Z,99.90
2018-09-22T21:22:17.730Z,99.90
2018-09-22T21:24:46.770Z,99.90
2018-09-22T21:27:15.803Z,99.90
2018-09-22T21:29:44.794Z,99.90
2018-09-22T21:32:13.807Z,99.90
2018-09-22T21:34:42.789Z,99.90
2018-09-22T21:37:11.807Z,99.90
2018-09-22T21:39:40.794Z,99.90
2018-09-22T21:42:09.807Z,99.90
2018-09-22T21:44:38.821Z,99.90
2018-09-22T21:47:07.939Z,99.90
2018-09-22T21:49:36.885Z,99.90
2018-09-22T21:52:05.995Z,99.90
2018-09-22T21:54:35.058Z,99.90
2018-09-22T21:57:04.084Z,99.90
2018-09-22T21:59:33.095Z,99.90
2018-09-22T22:02:02.122Z,99.90
2018-09-22T22:04:31.108Z,99.90
2018-09-22T22:07:00.132Z,99.90
2018-09-22T22:09:29.138Z,99.90
2018-09-22T22:11:58.168Z,99.90
2018-09-22T22:14:27.162Z,99.90
2018-09-22T22:16:56.175Z,99.90
2018-09-22T22:19:25.176Z,99.90
2018-09-22T22:21:54.199Z,99.90
2018-09-22T22:24:23.183Z,99.90
2018-09-22T22:26:52.429Z,99.90
2018-09-22T22:29:21.444Z,99.90
2018-09-22T22:31:50.471Z,99.90
2018-09-22T22:34:19.463Z,99.90
2018-09-22T22:36:48.475Z,99.90
2018-09-22T22:39:17.465Z,99.90
2018-09-22T22:41:46.459Z,99.90
2018-09-22T22:44:15.506Z,99.90
2018-09-22T22:46:44.489Z,99.90
2018-09-22T22:49:13.589Z,99.90
2018-09-22T22:51:42.671Z,99.90
2018-09-22T22:54:11.715Z,99.90
2018-09-22T22:56:40.728Z,99.90
2018-09-22T22:59:09.766Z,99.90
2018-09-22T23:01:38.750Z,99.90
2018-09-22T23:04:07.787Z,99.90
2018-09-22T23:06:36.779Z,99.90
2018-09-22T23:09:07.361Z,99.90
2018-09-22T23:11:36.402Z,99.90
2018-09-22T23:14:05.462Z,99.90
2018-09-22T23:16:34.454Z,99.90
2018-09-22T23:19:03.531Z,99.90
2018-09-22T23:21:32.522Z,99.90
2018-09-22T23:24:01.546Z,99.90
2018-09-22T23:26:30.542Z,99.90
2018-09-22T23:28:59.563Z,99.90
2018-09-22T23:31:28.564Z,99.90
2018-09-22T23:33:57.579Z,99.90
2018-09-22T23:36:26.599Z,99.90
2018-09-22T23:38:55.639Z,99.90
2018-09-22T23:41:24.631Z,99.90
2018-09-22T23:43:53.643Z,99.90
2018-09-22T23:46:22.635Z,99.90
2018-09-22T23:48:51.659Z,99.90
2018-09-22T23:51:20.646Z,99.90
2018-09-22T23:53:49.672Z,99.90
2018-09-22T23:56:18.661Z,99.90
2018-09-22T23:58:47.715Z,99.90
