createdAt,value
2023-05-16T00:02:19.512Z,99687.94
2023-05-16T00:07:18.335Z,99702.88
2023-05-16T00:12:17.927Z,99709.63
2023-05-16T00:17:17.648Z,99711.84
2023-05-16T00:22:16.623Z,99713.22
2023-05-16T00:27:15.527Z,99719.84
2023-05-16T00:32:14.645Z,99709.25
2023-05-16T00:37:14.007Z,99721.22
2023-05-16T00:42:12.788Z,99731.06
2023-05-16T00:47:11.680Z,99738.72
2023-05-16T00:52:10.833Z,99730.28
2023-05-16T00:57:10.067Z,99744.97
2023-05-16T01:02:08.866Z,99740.91
2023-05-16T01:07:07.748Z,99733.56
2023-05-16T01:12:38.437Z,99744.69
2023-05-16T01:17:49.263Z,99757.19
2023-05-16T01:23:16.750Z,99750.41
2023-05-16T01:28:17.612Z,99767.00
2023-05-16T01:33:16.998Z,99759.91
2023-05-16T01:38:24.918Z,99763.97
2023-05-16T01:43:58.783Z,99762.09
2023-05-16T01:49:30.333Z,99763.16
2023-05-16T01:54:33.313Z,99768.06
2023-05-16T01:59:34.488Z,99778.41
2023-05-16T02:04:33.366Z,99781.66
2023-05-16T02:09:32.096Z,99785.44
2023-05-16T02:14:31.482Z,99786.28
2023-05-16T02:19:30.372Z,99791.44
2023-05-16T02:24:29.301Z,99792.19
2023-05-16T02:29:28.054Z,99793.56
2023-05-16T02:34:26.841Z,99791.41
2023-05-16T02:39:25.641Z,99795.78
2023-05-16T02:44:24.528Z,99809.91
2023-05-16T02:49:23.517Z,99817.50
2023-05-16T02:54:22.322Z,99827.84
2023-05-16T02:59:21.218Z,99826.22
2023-05-16T03:04:20.180Z,99833.84
2023-05-16T03:09:19.550Z,99839.53
2023-05-16T03:14:18.355Z,99842.81
2023-05-16T03:19:18.459Z,99848.25
2023-05-16T03:24:17.586Z,99864.25
2023-05-16T03:29:16.516Z,99859.88
2023-05-16T03:34:15.540Z,99859.91
2023-05-16T03:39:14.451Z,99867.53
2023-05-16T03:44:13.458Z,99876.72
2023-05-16T03:49:12.268Z,99887.63
2023-05-16T03:54:11.303Z,99886.53
2023-05-16T03:59:10.621Z,99890.63
2023-05-16T04:04:09.564Z,99891.13
2023-05-16T04:09:08.564Z,99906.13
2023-05-16T04:14:07.591Z,99904.78
2023-05-16T04:19:06.670Z,99918.41
2023-05-16T04:24:06.167Z,99934.47
2023-05-16T04:29:05.006Z,99943.63
2023-05-16T04:34:04.034Z,99946.09
2023-05-16T04:39:02.960Z,99952.94
2023-05-16T04:44:06.510Z,99968.84
2023-05-16T04:49:05.417Z,99959.25
2023-05-16T04:54:04.774Z,99952.47
2023-05-16T04:59:04.451Z,99964.81
2023-05-16T05:04:04.439Z,99977.13
2023-05-16T05:09:05.922Z,99979.97
2023-05-16T05:14:04.901Z,99989.31
2023-05-16T05:19:03.793Z,99997.03
2023-05-16T05:24:03.107Z,100000.94
2023-05-16T05:29:05.822Z,100015.16
2023-05-16T05:34:05.372Z,100009.56
2023-05-16T05:39:04.548Z,100014.78
2023-05-16T05:44:03.343Z,100011.59
2023-05-16T05:49:02.725Z,100003.78
2023-05-16T05:54:02.657Z,100016.56
2023-05-16T05:59:01.832Z,100026.41
2023-05-16T06:04:02.288Z,100036.28
2023-05-16T06:09:01.578Z,100039.84
2023-05-16T06:14:00.622Z,100042.13
2023-05-16T06:18:59.655Z,100053.59
2023-05-16T06:23:58.776Z,100060.25
2023-05-16T06:28:57.807Z,100060.63
2023-05-16T06:33:56.612Z,100060.03
2023-05-16T06:38:55.805Z,100065.66
2023-05-16T06:43:54.957Z,100075.25
2023-05-16T06:48:54.233Z,100068.56
2023-05-16T06:53:53.154Z,100075.44
2023-05-16T06:58:52.575Z,100075.72
2023-05-16T07:03:52.069Z,100080.00
2023-05-16T07:08:51.761Z,100092.78
2023-05-16T07:13:50.647Z,100105.31
2023-05-16T07:18:49.874Z,100094.81
2023-05-16T07:23:48.923Z,100095.97
2023-05-16T07:28:47.903Z,100095.00
2023-05-16T07:33:47.323Z,100105.88
2023-05-16T07:38:46.113Z,100102.47
2023-05-16T07:43:45.248Z,100116.78
2023-05-16T07:48:44.295Z,100105.75
2023-05-16T07:53:44.136Z,100123.00
2023-05-16T07:58:43.549Z,100130.91
2023-05-16T08:03:43.072Z,100132.59
2023-05-16T08:08:42.892Z,100134.34
2023-05-16T08:13:41.635Z,100140.63
2023-05-16T08:18:41.069Z,100155.41
2023-05-16T08:23:40.630Z,100162.41
2023-05-16T08:28:40.042Z,100168.94
2023-05-16T08:33:39.043Z,100178.41
2023-05-16T08:38:41.616Z,100182.75
2023-05-16T08:43:41.029Z,100186.09
2023-05-16T08:48:43.928Z,100193.31
2023-05-16T08:53:50.177Z,100195.53
2023-05-16T08:58:52.116Z,100202.00
2023-05-16T09:03:52.450Z,100193.97
2023-05-16T09:08:51.384Z,100195.81
2023-05-16T09:13:51.327Z,100194.03
2023-05-16T09:18:58.730Z,100194.44
2023-05-16T09:24:03.054Z,100210.38
2023-05-16T09:29:02.400Z,100212.19
2023-05-16T09:34:01.806Z,100232.09
2023-05-16T09:39:01.671Z,100243.47
2023-05-16T09:44:05.026Z,100236.78
2023-05-16T09:49:04.275Z,100245.63
2023-05-16T09:54:08.691Z,100248.34
2023-05-16T09:59:11.639Z,100249.41
2023-05-16T10:04:14.493Z,100254.91
2023-05-16T10:09:16.511Z,100253.03
2023-05-16T10:14:18.869Z,100257.94
2023-05-16T10:19:21.871Z,100252.16
2023-05-16T10:24:26.505Z,100254.69
2023-05-16T10:29:26.859Z,100251.06
2023-05-16T10:34:26.675Z,100249.19
2023-05-16T10:39:26.518Z,100240.66
2023-05-16T10:44:29.733Z,100240.16
2023-05-16T10:49:30.782Z,100238.34
2023-05-16T10:54:41.207Z,100249.03
2023-05-16T10:59:43.250Z,100244.94
2023-05-16T11:04:53.168Z,100240.19
2023-05-16T11:10:04.998Z,100252.63
2023-05-16T11:15:19.260Z,100256.09
2023-05-16T11:20:35.750Z,100254.19
2023-05-16T11:25:41.141Z,100248.03
2023-05-16T11:30:49.935Z,100226.41
2023-05-16T11:36:15.165Z,100224.19
2023-05-16T11:41:17.740Z,100232.66
2023-05-16T11:46:17.147Z,100230.22
2023-05-16T11:51:20.394Z,100231.50
2023-05-16T11:56:21.766Z,100220.09
2023-05-16T12:01:20.655Z,100214.22
2023-05-16T12:06:19.576Z,100217.19
2023-05-16T12:11:18.965Z,100210.97
2023-05-16T12:16:17.993Z,100209.38
2023-05-16T12:21:17.416Z,100215.19
2023-05-16T12:26:26.525Z,100218.72
2023-05-16T12:31:31.699Z,100225.72
2023-05-16T12:36:35.224Z,100226.00
2023-05-16T12:41:41.563Z,100227.34
2023-05-16T12:46:50.539Z,100240.41
2023-05-16T12:51:55.143Z,100230.72
2023-05-16T12:56:53.957Z,100244.09
2023-05-16T13:01:53.129Z,100252.03
2023-05-16T13:11:54.933Z,100259.66
2023-05-16T13:16:53.812Z,100256.03
2023-05-16T13:21:52.785Z,100263.09
2023-05-16T13:26:51.618Z,100267.38
2023-05-16T13:31:50.495Z,100279.06
2023-05-16T13:36:54.294Z,100273.63
2023-05-16T13:41:54.175Z,100271.78
2023-05-16T13:46:53.184Z,100265.25
2023-05-16T13:51:52.770Z,100260.38
2023-05-16T13:56:51.756Z,100270.81
2023-05-16T14:01:51.053Z,100268.44
2023-05-16T14:06:50.172Z,100263.84
2023-05-16T14:11:52.235Z,100250.13
2023-05-16T14:16:51.637Z,100246.94
2023-05-16T14:21:50.805Z,100253.47
2023-05-16T14:26:49.721Z,100248.28
2023-05-16T14:31:48.596Z,100253.97
2023-05-16T14:36:47.947Z,100259.66
2023-05-16T14:41:47.064Z,100251.50
2023-05-16T14:46:46.883Z,100268.00
2023-05-16T14:51:49.455Z,100276.00
2023-05-16T14:56:48.569Z,100295.63
2023-05-16T15:01:47.761Z,100306.69
2023-05-16T15:06:46.724Z,100314.28
2023-05-16T15:11:46.190Z,100317.09
2023-05-16T15:16:47.216Z,100302.84
2023-05-16T15:21:46.185Z,100309.78
2023-05-16T15:26:45.074Z,100300.81
2023-05-16T15:31:43.891Z,100307.50
2023-05-16T15:36:42.942Z,100305.59
2023-05-16T15:42:01.149Z,100315.66
2023-05-16T15:47:01.739Z,100307.78
2023-05-16T15:52:00.653Z,100300.88
2023-05-16T15:56:59.643Z,100302.69
2023-05-16T16:01:58.527Z,100294.31
2023-05-16T16:06:57.431Z,100289.00
2023-05-16T16:11:56.794Z,100280.84
2023-05-16T16:16:55.849Z,100276.69
2023-05-16T16:21:54.824Z,100274.03
2023-05-16T16:26:53.746Z,100281.41
2023-05-16T16:31:53.308Z,100283.72
2023-05-16T16:36:52.217Z,100294.69
2023-05-16T16:41:51.168Z,100291.16
2023-05-16T16:46:50.087Z,100298.28
2023-05-16T16:51:50.109Z,100305.63
2023-05-16T16:56:49.638Z,100304.16
2023-05-16T17:01:49.303Z,100314.06
2023-05-16T17:06:48.869Z,100315.25
2023-05-16T17:11:47.996Z,100311.22
2023-05-16T17:16:46.850Z,100327.94
2023-05-16T17:21:47.435Z,100327.09
2023-05-16T17:26:46.870Z,100316.53
2023-05-16T17:31:45.640Z,100314.34
2023-05-16T17:36:45.434Z,100312.44
2023-05-16T17:41:44.378Z,100315.13
2023-05-16T17:46:43.382Z,100321.38
2023-05-16T17:51:53.701Z,100321.16
2023-05-16T17:56:53.694Z,100323.03
2023-05-16T18:01:52.633Z,100331.31
2023-05-16T18:06:54.681Z,100327.81
2023-05-16T18:11:53.703Z,100324.50
2023-05-16T18:16:55.128Z,100324.75
2023-05-16T18:21:53.978Z,100330.88
2023-05-16T18:26:53.055Z,100333.72
2023-05-16T18:31:52.901Z,100334.72
2023-05-16T18:36:51.874Z,100335.25
2023-05-16T18:41:51.412Z,100340.00
2023-05-16T18:46:50.682Z,100339.38
2023-05-16T18:51:49.524Z,100349.91
2023-05-16T18:56:48.448Z,100358.88
2023-05-16T19:01:47.308Z,100365.72
2023-05-16T19:06:47.074Z,100388.25
2023-05-16T19:11:49.432Z,100392.78
2023-05-16T19:16:48.296Z,100382.03
2023-05-16T19:21:47.234Z,100386.72
2023-05-16T19:26:46.389Z,100389.00
2023-05-16T19:31:45.319Z,100385.00
2023-05-16T19:36:44.213Z,100381.75
2023-05-16T19:41:43.739Z,100384.09
2023-05-16T19:46:42.635Z,100394.28
2023-05-16T19:57:00.708Z,100405.97
2023-05-16T20:02:00.293Z,100422.00
2023-05-16T20:06:59.115Z,100417.06
2023-05-16T20:11:58.885Z,100405.44
2023-05-16T20:16:58.792Z,100407.75
2023-05-16T20:21:57.837Z,100406.50
2023-05-16T20:26:56.860Z,100404.47
2023-05-16T20:31:56.245Z,100426.88
2023-05-16T20:36:55.008Z,100431.81
2023-05-16T20:41:54.161Z,100430.09
2023-05-16T20:46:53.125Z,100431.72
2023-05-16T20:51:51.979Z,100435.94
2023-05-16T20:56:50.831Z,100431.91
2023-05-16T21:01:49.624Z,100436.00
2023-05-16T21:06:48.479Z,100441.69
2023-05-16T21:11:47.574Z,100442.63
2023-05-16T21:16:46.464Z,100448.66
2023-05-16T21:21:45.382Z,100459.00
2023-05-16T21:26:44.390Z,100458.78
2023-05-16T21:31:43.261Z,100459.25
2023-05-16T21:36:42.420Z,100472.91
2023-05-16T21:41:45.104Z,100465.28
2023-05-16T21:46:47.033Z,100472.50
2023-05-16T21:51:45.850Z,100468.81
2023-05-16T21:56:44.717Z,100480.25
2023-05-16T22:01:43.539Z,100492.13
2023-05-16T22:06:42.515Z,100488.66
2023-05-16T22:11:41.647Z,100498.75
2023-05-16T22:16:40.757Z,100494.47
2023-05-16T22:21:39.532Z,100498.25
2023-05-16T22:26:38.318Z,100509.31
2023-05-16T22:31:37.208Z,100515.31
2023-05-16T22:36:36.059Z,100522.38
2023-05-16T22:41:34.786Z,100519.38
2023-05-16T22:46:33.580Z,100524.06
2023-05-16T22:51:32.473Z,100526.22
2023-05-16T22:56:31.473Z,100534.19
2023-05-16T23:01:30.472Z,100538.09
2023-05-16T23:06:29.370Z,100551.03
2023-05-16T23:11:28.339Z,100562.25
2023-05-16T23:16:27.173Z,100561.47
2023-05-16T23:21:25.979Z,100555.16
2023-05-16T23:26:25.382Z,100565.56
2023-05-16T23:31:24.268Z,100575.00
2023-05-16T23:36:23.313Z,100577.56
2023-05-16T23:41:22.254Z,100576.97
2023-05-16T23:46:21.158Z,100591.69
2023-05-16T23:51:22.951Z,100591.72
2023-05-16T23:56:21.930Z,100589.84
