createdAt,value
2022-10-05T00:00:52.027Z,4.00
2022-10-05T00:03:21.162Z,4.10
2022-10-05T00:05:50.336Z,4.07
2022-10-05T00:08:21.283Z,4.60
2022-10-05T00:10:50.075Z,4.40
2022-10-05T00:13:22.536Z,5.40
2022-10-05T00:15:52.487Z,4.27
2022-10-05T00:18:22.522Z,5.20
2022-10-05T00:20:51.240Z,4.70
2022-10-05T00:23:22.641Z,4.93
2022-10-05T00:25:51.139Z,4.70
2022-10-05T00:28:27.616Z,5.90
2022-10-05T00:30:57.609Z,5.83
2022-10-05T00:33:26.693Z,5.83
2022-10-05T00:35:55.674Z,5.40
2022-10-05T00:38:24.092Z,5.30
2022-10-05T00:41:03.388Z,4.90
2022-10-05T00:43:49.529Z,4.80
2022-10-05T00:46:23.440Z,4.43
2022-10-05T00:49:00.537Z,4.30
2022-10-05T00:51:31.218Z,4.30
2022-10-05T00:54:18.065Z,4.67
2022-10-05T00:57:12.629Z,4.50
2022-10-05T00:59:55.717Z,4.77
2022-10-05T01:02:36.542Z,5.00
2022-10-05T01:05:12.031Z,4.67
2022-10-05T01:07:48.519Z,5.00
2022-10-05T01:10:28.944Z,5.47
2022-10-05T01:13:08.088Z,4.97
2022-10-05T01:15:48.508Z,5.07
2022-10-05T01:18:21.240Z,4.93
2022-10-05T01:21:00.717Z,5.43
2022-10-05T01:24:00.587Z,5.57
2022-10-05T01:26:52.790Z,6.57
2022-10-05T01:29:25.307Z,6.50
2022-10-05T01:32:01.139Z,6.60
2022-10-05T01:34:39.376Z,5.50
2022-10-05T01:37:14.323Z,5.80
2022-10-05T01:39:52.388Z,5.43
2022-10-05T01:42:29.524Z,5.50
2022-10-05T01:45:07.150Z,5.43
2022-10-05T01:47:43.540Z,4.60
2022-10-05T01:50:19.895Z,6.17
2022-10-05T01:52:57.587Z,4.90
2022-10-05T01:55:32.735Z,5.10
2022-10-05T01:58:09.836Z,5.40
2022-10-05T02:00:46.296Z,5.00
2022-10-05T02:03:20.246Z,4.63
2022-10-05T02:05:53.532Z,4.20
2022-10-05T02:08:26.761Z,4.73
2022-10-05T02:11:02.662Z,4.57
2022-10-05T02:13:36.629Z,4.00
2022-10-05T02:16:11.252Z,4.00
2022-10-05T02:18:43.039Z,4.90
2022-10-05T02:21:11.875Z,5.57
2022-10-05T02:23:43.970Z,4.13
2022-10-05T02:26:13.803Z,4.47
2022-10-05T02:28:46.607Z,3.60
2022-10-05T02:31:19.688Z,3.90
2022-10-05T02:33:49.771Z,4.13
2022-10-05T02:36:28.144Z,3.80
2022-10-05T02:39:04.076Z,4.43
2022-10-05T02:41:43.976Z,3.97
2022-10-05T02:44:23.972Z,4.30
2022-10-05T02:47:00.475Z,3.70
2022-10-05T02:49:42.323Z,3.50
2022-10-05T02:52:19.764Z,4.47
2022-10-05T02:54:55.455Z,3.83
2022-10-05T02:57:29.639Z,4.47
2022-10-05T03:00:04.770Z,3.70
2022-10-05T03:02:41.621Z,4.20
2022-10-05T03:05:19.505Z,4.03
2022-10-05T03:07:56.491Z,3.73
2022-10-05T03:10:30.947Z,3.70
2022-10-05T03:13:06.215Z,4.63
2022-10-05T03:15:51.368Z,4.50
2022-10-05T03:18:34.612Z,5.33
2022-10-05T03:21:17.349Z,4.63
2022-10-05T03:23:59.202Z,5.27
2022-10-05T03:26:40.651Z,5.53
2022-10-05T03:29:22.183Z,5.40
2022-10-05T03:31:58.892Z,5.60
2022-10-05T03:34:37.001Z,4.70
2022-10-05T03:37:11.560Z,5.70
2022-10-05T03:39:45.901Z,5.30
2022-10-05T03:42:24.756Z,4.90
2022-10-05T03:44:59.078Z,4.63
2022-10-05T03:47:32.748Z,5.20
2022-10-05T03:50:20.331Z,4.40
2022-10-05T03:52:52.561Z,4.90
2022-10-05T03:55:27.379Z,5.13
2022-10-05T03:57:59.751Z,5.10
2022-10-05T04:00:31.643Z,4.60
2022-10-05T04:03:10.871Z,5.03
2022-10-05T04:05:47.110Z,5.50
2022-10-05T04:08:22.820Z,5.00
2022-10-05T04:10:54.883Z,5.27
2022-10-05T04:13:30.448Z,4.63
2022-10-05T04:16:04.309Z,5.50
2022-10-05T04:18:37.158Z,5.23
2022-10-05T04:21:12.551Z,5.03
2022-10-05T04:23:47.296Z,4.77
2022-10-05T04:26:20.563Z,4.73
2022-10-05T04:28:55.696Z,4.83
2022-10-05T04:31:38.444Z,4.33
2022-10-05T04:34:16.886Z,4.40
2022-10-05T04:36:55.760Z,4.57
2022-10-05T04:39:33.361Z,3.70
2022-10-05T04:42:12.144Z,4.47
2022-10-05T04:45:09.135Z,4.07
2022-10-05T04:48:05.541Z,4.90
2022-10-05T04:50:49.163Z,4.50
2022-10-05T04:53:27.920Z,4.67
2022-10-05T04:56:02.703Z,4.87
2022-10-05T04:58:45.775Z,4.47
2022-10-05T05:01:37.623Z,3.70
2022-10-05T05:04:26.585Z,4.50
2022-10-05T05:07:04.735Z,4.47
2022-10-05T05:10:02.305Z,3.83
2022-10-05T05:12:43.224Z,4.57
2022-10-05T05:15:31.006Z,4.70
2022-10-05T05:18:33.001Z,3.90
2022-10-05T05:21:09.492Z,4.77
2022-10-05T05:23:42.315Z,4.67
2022-10-05T05:26:22.789Z,3.93
2022-10-05T05:28:59.805Z,3.90
2022-10-05T05:31:41.509Z,5.07
2022-10-05T05:34:27.212Z,7.37
2022-10-05T05:37:01.807Z,8.60
2022-10-05T05:39:34.944Z,8.63
2022-10-05T05:42:21.308Z,7.20
2022-10-05T05:44:53.172Z,5.97
2022-10-05T05:47:29.166Z,4.87
2022-10-05T05:50:14.405Z,4.20
2022-10-05T05:52:46.418Z,5.30
2022-10-05T05:55:21.348Z,5.03
2022-10-05T05:57:57.503Z,6.40
2022-10-05T06:00:31.192Z,4.87
2022-10-05T06:03:11.932Z,5.00
2022-10-05T06:05:45.169Z,5.50
2022-10-05T06:08:19.524Z,4.53
2022-10-05T06:10:55.748Z,5.03
2022-10-05T06:13:31.445Z,4.57
2022-10-05T06:16:05.369Z,4.70
2022-10-05T06:18:34.476Z,5.67
2022-10-05T06:21:08.023Z,5.93
2022-10-05T06:23:44.959Z,6.40
2022-10-05T06:26:25.716Z,5.43
2022-10-05T06:28:59.687Z,6.13
2022-10-05T06:31:54.170Z,5.30
2022-10-05T06:34:44.783Z,6.10
2022-10-05T06:37:21.349Z,5.87
2022-10-05T06:40:04.879Z,5.83
2022-10-05T06:42:51.976Z,5.70
2022-10-05T06:45:55.490Z,5.70
2022-10-05T06:48:42.804Z,6.13
2022-10-05T06:51:51.612Z,5.50
2022-10-05T06:54:49.840Z,5.50
2022-10-05T06:57:54.867Z,5.33
2022-10-05T07:00:26.092Z,4.80
2022-10-05T07:03:04.823Z,5.67
2022-10-05T07:05:58.712Z,5.50
2022-10-05T07:08:38.283Z,6.13
2022-10-05T07:11:17.416Z,6.00
2022-10-05T07:14:03.084Z,5.40
2022-10-05T07:16:43.036Z,5.50
2022-10-05T07:19:23.650Z,4.47
2022-10-05T07:22:20.387Z,5.30
2022-10-05T07:24:58.636Z,4.90
2022-10-05T07:27:34.084Z,5.47
2022-10-05T07:30:05.780Z,5.50
2022-10-05T07:32:45.802Z,5.40
2022-10-05T07:35:47.013Z,5.43
2022-10-05T07:38:26.065Z,4.60
2022-10-05T07:40:59.447Z,4.60
2022-10-05T07:44:00.454Z,5.57
2022-10-05T07:46:33.159Z,4.73
2022-10-05T07:49:06.149Z,4.30
2022-10-05T07:51:41.009Z,4.10
2022-10-05T07:54:23.197Z,4.47
2022-10-05T07:56:57.063Z,4.17
2022-10-05T07:59:32.259Z,5.00
2022-10-05T08:02:08.984Z,3.90
2022-10-05T08:04:45.970Z,4.70
2022-10-05T08:07:18.380Z,4.80
2022-10-05T08:09:53.258Z,4.70
2022-10-05T08:12:29.229Z,4.27
2022-10-05T08:14:59.599Z,5.17
2022-10-05T08:17:39.174Z,4.80
2022-10-05T08:20:27.313Z,4.30
2022-10-05T08:23:02.710Z,4.10
2022-10-05T08:25:42.877Z,3.97
2022-10-05T08:28:19.416Z,3.33
2022-10-05T08:30:57.234Z,4.07
2022-10-05T08:33:27.833Z,4.17
2022-10-05T08:36:07.623Z,3.67
2022-10-05T08:38:37.708Z,3.40
2022-10-05T08:41:28.287Z,3.70
2022-10-05T08:44:29.524Z,3.17
2022-10-05T08:47:16.178Z,3.53
2022-10-05T08:50:12.179Z,3.27
2022-10-05T08:53:02.467Z,3.20
2022-10-05T08:55:48.122Z,3.37
2022-10-05T08:58:34.876Z,3.77
2022-10-05T09:01:11.222Z,2.90
2022-10-05T09:04:06.915Z,3.60
2022-10-05T09:07:10.801Z,3.53
2022-10-05T09:10:30.267Z,3.53
2022-10-05T09:13:25.805Z,3.27
2022-10-05T09:16:14.670Z,3.27
2022-10-05T09:19:03.178Z,3.37
2022-10-05T09:21:42.982Z,2.30
2022-10-05T09:24:27.820Z,2.37
2022-10-05T09:27:04.151Z,2.73
2022-10-05T09:30:21.447Z,3.20
2022-10-05T09:33:14.820Z,2.60
2022-10-05T09:36:13.984Z,2.53
2022-10-05T09:39:09.899Z,2.73
2022-10-05T09:41:58.798Z,2.97
2022-10-05T09:45:21.025Z,2.77
2022-10-05T09:48:26.075Z,3.00
2022-10-05T09:51:29.968Z,3.03
2022-10-05T09:54:34.414Z,2.70
2022-10-05T09:57:18.931Z,2.33
2022-10-05T10:00:16.221Z,2.50
2022-10-05T10:03:16.791Z,2.40
2022-10-05T10:06:17.864Z,2.47
2022-10-05T10:09:05.595Z,2.43
2022-10-05T10:11:49.006Z,2.00
2022-10-05T10:15:04.952Z,2.57
2022-10-05T10:17:53.424Z,2.40
2022-10-05T10:20:39.599Z,2.37
2022-10-05T10:23:24.895Z,2.80
2022-10-05T10:26:20.876Z,2.83
2022-10-05T10:29:19.852Z,3.30
2022-10-05T10:32:02.827Z,3.60
2022-10-05T10:35:19.710Z,4.23
2022-10-05T10:38:27.723Z,4.13
2022-10-05T10:41:16.424Z,2.90
2022-10-05T10:44:11.227Z,3.70
2022-10-05T10:46:46.808Z,3.60
2022-10-05T10:49:27.284Z,4.17
2022-10-05T10:52:12.668Z,2.47
2022-10-05T10:55:20.128Z,3.43
2022-10-05T10:58:16.006Z,2.90
2022-10-05T11:00:51.129Z,2.10
2022-10-05T11:03:43.658Z,3.27
2022-10-05T11:07:05.995Z,2.60
2022-10-05T11:10:02.107Z,2.90
2022-10-05T11:13:01.419Z,3.20
2022-10-05T11:18:59.195Z,2.60
2022-10-05T11:21:36.748Z,3.80
2022-10-05T11:24:41.464Z,2.87
2022-10-05T11:27:35.165Z,2.60
2022-10-05T11:30:47.507Z,2.93
2022-10-05T11:34:00.560Z,2.90
2022-10-05T11:36:52.256Z,3.07
2022-10-05T11:39:36.914Z,2.80
2022-10-05T11:42:29.713Z,2.57
2022-10-05T11:45:24.079Z,2.90
2022-10-05T11:48:27.259Z,2.87
2022-10-05T11:51:18.514Z,1.90
2022-10-05T11:53:57.594Z,2.23
2022-10-05T11:59:05.052Z,2.53
2022-10-05T12:01:41.384Z,3.77
2022-10-05T12:04:19.886Z,2.30
2022-10-05T12:07:05.733Z,2.30
2022-10-05T12:10:17.122Z,1.90
2022-10-05T12:13:02.820Z,2.13
2022-10-05T12:15:38.772Z,1.83
2022-10-05T12:18:13.505Z,1.40
2022-10-05T12:20:50.311Z,1.37
2022-10-05T12:23:24.104Z,1.30
2022-10-05T12:25:59.365Z,1.67
2022-10-05T12:28:34.616Z,1.57
2022-10-05T12:31:14.242Z,1.53
2022-10-05T12:33:47.936Z,1.97
2022-10-05T12:36:26.344Z,1.40
2022-10-05T12:39:05.013Z,1.50
2022-10-05T12:41:38.549Z,1.00
2022-10-05T12:44:18.238Z,1.87
2022-10-05T12:46:57.600Z,1.40
2022-10-05T12:49:54.899Z,1.40
2022-10-05T12:52:38.887Z,1.40
2022-10-05T12:55:15.199Z,1.17
2022-10-05T12:57:53.553Z,1.27
2022-10-05T13:00:23.451Z,1.40
2022-10-05T13:02:59.439Z,1.33
2022-10-05T13:05:32.816Z,1.30
2022-10-05T13:08:18.932Z,1.43
2022-10-05T13:10:50.294Z,1.30
2022-10-05T13:13:41.124Z,1.43
2022-10-05T13:16:19.435Z,1.00
2022-10-05T13:19:24.141Z,1.20
2022-10-05T13:22:28.343Z,0.90
2022-10-05T13:25:09.447Z,1.00
2022-10-05T13:27:43.400Z,1.20
2022-10-05T13:30:15.628Z,1.10
2022-10-05T13:32:48.176Z,1.30
2022-10-05T13:35:31.687Z,1.00
2022-10-05T13:38:07.673Z,1.17
2022-10-05T13:40:44.838Z,1.00
2022-10-05T13:43:20.148Z,0.90
2022-10-05T13:45:56.692Z,1.13
2022-10-05T13:48:50.480Z,1.20
2022-10-05T13:51:24.211Z,1.00
2022-10-05T13:54:02.197Z,1.10
2022-10-05T13:56:35.055Z,1.10
2022-10-05T13:59:15.084Z,1.10
2022-10-05T14:01:50.376Z,1.20
2022-10-05T14:04:22.071Z,1.00
2022-10-05T14:06:51.851Z,1.40
2022-10-05T14:09:31.603Z,0.73
2022-10-05T14:12:19.971Z,1.00
2022-10-05T14:14:51.388Z,1.10
2022-10-05T14:17:37.051Z,1.50
2022-10-05T14:20:20.719Z,1.10
2022-10-05T14:22:55.877Z,1.37
2022-10-05T14:25:24.858Z,1.20
2022-10-05T14:28:03.429Z,0.90
2022-10-05T14:30:33.513Z,1.10
2022-10-05T14:33:17.128Z,0.80
2022-10-05T14:35:49.140Z,1.17
2022-10-05T14:38:20.520Z,1.00
2022-10-05T14:41:04.355Z,0.80
2022-10-05T14:43:35.431Z,1.00
2022-10-05T14:46:25.012Z,1.10
2022-10-05T14:49:13.672Z,1.73
2022-10-05T14:51:43.097Z,1.53
2022-10-05T14:54:41.878Z,0.90
2022-10-05T14:57:23.299Z,0.90
2022-10-05T15:00:12.796Z,1.20
2022-10-05T15:03:01.331Z,0.73
2022-10-05T15:05:34.578Z,1.00
2022-10-05T15:08:16.005Z,0.93
2022-10-05T15:10:50.967Z,1.10
2022-10-05T15:13:22.523Z,1.00
2022-10-05T15:15:55.108Z,0.80
2022-10-05T15:18:37.418Z,0.90
2022-10-05T15:21:31.003Z,1.23
2022-10-05T15:24:04.313Z,1.13
2022-10-05T15:26:47.236Z,1.17
2022-10-05T15:29:35.367Z,1.00
2022-10-05T15:32:14.723Z,1.10
2022-10-05T15:34:50.257Z,1.10
2022-10-05T15:37:27.029Z,1.40
2022-10-05T15:39:59.162Z,1.03
2022-10-05T15:42:36.768Z,2.30
2022-10-05T15:45:15.608Z,1.20
2022-10-05T15:47:57.520Z,1.30
2022-10-05T15:50:29.684Z,1.00
2022-10-05T15:53:04.407Z,1.00
2022-10-05T15:55:39.506Z,1.33
2022-10-05T15:58:31.494Z,1.53
2022-10-05T16:01:06.367Z,1.17
2022-10-05T16:03:47.255Z,1.50
2022-10-05T16:06:42.827Z,1.20
2022-10-05T16:09:24.589Z,1.00
2022-10-05T16:12:10.752Z,1.27
2022-10-05T16:14:55.089Z,0.80
2022-10-05T16:17:34.343Z,1.10
2022-10-05T16:20:23.940Z,1.33
2022-10-05T16:22:59.730Z,1.60
2022-10-05T16:25:36.416Z,2.00
2022-10-05T16:28:29.372Z,1.50
2022-10-05T16:31:03.969Z,1.57
2022-10-05T16:33:47.056Z,1.50
2022-10-05T16:36:31.806Z,2.20
2022-10-05T16:39:05.344Z,1.57
2022-10-05T16:41:38.288Z,1.60
2022-10-05T16:44:14.398Z,2.63
2022-10-05T16:46:48.712Z,1.90
2022-10-05T16:49:29.179Z,2.30
2022-10-05T16:52:00.794Z,2.10
2022-10-05T16:54:33.112Z,1.60
2022-10-05T16:57:06.883Z,2.00
2022-10-05T17:00:15.942Z,2.37
2022-10-05T17:03:03.376Z,1.90
2022-10-05T17:05:48.831Z,2.07
2022-10-05T17:08:45.484Z,2.03
2022-10-05T17:11:24.281Z,1.90
2022-10-05T17:14:23.590Z,1.67
2022-10-05T17:17:16.085Z,2.00
2022-10-05T17:20:02.542Z,1.53
2022-10-05T17:22:36.139Z,1.73
2022-10-05T17:25:18.348Z,2.23
2022-10-05T17:27:54.821Z,1.83
2022-10-05T17:30:42.893Z,2.03
2022-10-05T17:33:24.739Z,1.50
2022-10-05T17:35:58.258Z,1.63
2022-10-05T17:38:50.490Z,1.70
2022-10-05T17:41:23.777Z,1.43
2022-10-05T17:44:19.552Z,1.40
2022-10-05T17:46:49.373Z,1.77
2022-10-05T17:49:40.186Z,1.43
2022-10-05T17:52:43.542Z,1.53
2022-10-05T17:55:44.332Z,1.70
2022-10-05T17:59:01.186Z,1.60
2022-10-05T18:01:32.850Z,1.77
2022-10-05T18:04:30.497Z,1.40
2022-10-05T18:07:19.170Z,1.53
2022-10-05T18:09:59.880Z,1.73
2022-10-05T18:12:47.221Z,1.90
2022-10-05T18:15:48.559Z,1.50
2022-10-05T18:18:57.209Z,1.83
2022-10-05T18:21:39.055Z,1.53
2022-10-05T18:24:53.175Z,1.10
2022-10-05T18:27:50.935Z,1.53
2022-10-05T18:30:22.520Z,1.37
2022-10-05T18:33:38.066Z,1.60
2022-10-05T18:36:22.114Z,1.30
2022-10-05T18:39:01.049Z,1.20
2022-10-05T18:41:48.653Z,1.40
2022-10-05T18:44:32.115Z,1.40
2022-10-05T18:47:09.843Z,1.60
2022-10-05T18:50:07.706Z,1.90
2022-10-05T18:52:49.304Z,1.83
2022-10-05T18:55:27.081Z,1.77
2022-10-05T18:58:19.035Z,1.60
2022-10-05T19:01:02.622Z,1.63
2022-10-05T19:03:36.545Z,1.57
2022-10-05T19:06:13.426Z,1.50
2022-10-05T19:08:51.368Z,1.70
2022-10-05T19:11:28.810Z,1.80
2022-10-05T19:14:05.580Z,1.60
2022-10-05T19:17:00.081Z,1.60
2022-10-05T19:19:56.756Z,2.17
2022-10-05T19:22:37.291Z,1.73
2022-10-05T19:25:22.239Z,1.60
2022-10-05T19:28:03.575Z,2.00
2022-10-05T19:30:45.372Z,1.70
2022-10-05T19:33:27.644Z,1.97
2022-10-05T19:36:13.045Z,2.10
2022-10-05T19:38:54.643Z,2.60
2022-10-05T19:41:27.571Z,1.90
2022-10-05T19:44:13.520Z,1.40
2022-10-05T19:46:56.891Z,2.40
2022-10-05T19:49:45.003Z,1.83
2022-10-05T19:52:22.205Z,1.57
2022-10-05T19:55:04.589Z,1.80
2022-10-05T19:57:33.247Z,1.53
2022-10-05T20:00:03.979Z,1.70
2022-10-05T20:02:38.631Z,1.73
2022-10-05T20:05:13.996Z,1.87
2022-10-05T20:07:42.171Z,1.60
2022-10-05T20:10:29.472Z,1.23
2022-10-05T20:12:59.526Z,1.33
2022-10-05T20:15:49.721Z,1.23
2022-10-05T20:19:08.799Z,1.20
2022-10-05T20:21:45.823Z,1.83
2022-10-05T20:24:16.729Z,1.67
2022-10-05T20:27:05.345Z,1.37
2022-10-05T20:29:36.689Z,1.43
2022-10-05T20:32:09.981Z,1.77
2022-10-05T20:34:41.304Z,1.00
2022-10-05T20:37:10.559Z,1.40
2022-10-05T20:39:39.571Z,1.70
2022-10-05T20:42:08.599Z,2.00
2022-10-05T20:44:37.063Z,1.47
2022-10-05T20:47:08.849Z,1.57
2022-10-05T20:49:38.437Z,1.33
2022-10-05T20:52:09.756Z,1.50
2022-10-05T20:54:38.815Z,1.40
2022-10-05T20:57:07.659Z,1.70
2022-10-05T20:59:36.505Z,1.40
2022-10-05T21:02:06.866Z,1.93
2022-10-05T21:04:42.891Z,1.80
2022-10-05T21:07:11.312Z,1.40
2022-10-05T21:09:40.902Z,1.77
2022-10-05T21:12:09.475Z,1.87
2022-10-05T21:14:37.856Z,1.77
2022-10-05T21:17:07.632Z,2.37
2022-10-05T21:19:38.533Z,2.30
2022-10-05T21:22:08.685Z,2.20
2022-10-05T21:24:37.741Z,2.13
2022-10-05T21:27:06.618Z,2.20
2022-10-05T21:29:36.647Z,2.03
2022-10-05T21:32:08.664Z,2.27
2022-10-05T21:34:38.587Z,2.10
2022-10-05T21:37:06.943Z,1.70
2022-10-05T21:39:36.649Z,2.13
2022-10-05T21:42:05.348Z,2.40
2022-10-05T21:44:33.583Z,2.47
2022-10-05T21:47:01.944Z,2.10
2022-10-05T21:49:31.138Z,4.23
2022-10-05T21:52:02.303Z,3.30
2022-10-05T21:54:30.875Z,2.77
2022-10-05T21:57:00.162Z,3.87
2022-10-05T21:59:32.555Z,4.17
2022-10-05T22:02:00.906Z,3.63
2022-10-05T22:04:29.395Z,3.90
2022-10-05T22:06:57.587Z,3.07
2022-10-05T22:09:27.246Z,3.10
2022-10-05T22:11:55.489Z,3.30
2022-10-05T22:14:23.976Z,2.67
2022-10-05T22:16:53.295Z,3.07
2022-10-05T22:19:21.916Z,2.40
2022-10-05T22:21:50.048Z,2.70
2022-10-05T22:24:18.392Z,2.20
2022-10-05T22:26:51.473Z,2.40
2022-10-05T22:29:20.735Z,2.37
2022-10-05T22:31:49.641Z,2.20
2022-10-05T22:34:19.030Z,2.10
2022-10-05T22:36:47.575Z,2.50
2022-10-05T22:39:15.982Z,2.30
2022-10-05T22:41:44.524Z,1.80
2022-10-05T22:44:14.217Z,2.20
2022-10-05T22:46:42.583Z,1.90
2022-10-05T22:49:10.701Z,2.20
2022-10-05T22:51:39.036Z,2.20
2022-10-05T22:54:07.563Z,2.73
2022-10-05T22:56:35.755Z,2.30
2022-10-05T22:59:03.971Z,1.90
2022-10-05T23:01:33.735Z,1.93
2022-10-05T23:04:02.297Z,2.03
2022-10-05T23:06:32.207Z,2.60
2022-10-05T23:09:00.520Z,1.93
2022-10-05T23:11:31.166Z,2.30
2022-10-05T23:14:00.394Z,2.57
2022-10-05T23:16:29.864Z,2.10
2022-10-05T23:19:00.374Z,2.10
2022-10-05T23:21:30.569Z,2.00
2022-10-05T23:23:59.063Z,1.90
2022-10-05T23:26:27.492Z,2.43
2022-10-05T23:28:55.675Z,2.30
2022-10-05T23:31:26.464Z,2.10
2022-10-05T23:33:55.550Z,1.93
2022-10-05T23:36:26.851Z,2.20
2022-10-05T23:38:55.473Z,2.10
2022-10-05T23:41:24.956Z,1.90
2022-10-05T23:43:54.750Z,2.40
2022-10-05T23:46:23.360Z,2.63
2022-10-05T23:48:53.309Z,1.77
2022-10-05T23:51:21.447Z,1.87
2022-10-05T23:53:51.036Z,2.10
2022-10-05T23:56:19.293Z,1.83
2022-10-05T23:58:47.674Z,2.27
