createdAt,value
2019-06-10T00:00:50.680Z,16.63
2019-06-10T00:03:20.711Z,16.63
2019-06-10T00:05:51.773Z,16.65
2019-06-10T00:08:22.278Z,16.65
2019-06-10T00:10:52.594Z,16.63
2019-06-10T00:13:22.868Z,16.59
2019-06-10T00:15:53.297Z,16.58
2019-06-10T00:18:38.417Z,16.57
2019-06-10T00:20:57.178Z,16.55
2019-06-10T00:23:27.692Z,16.54
2019-06-10T00:26:01.280Z,16.53
2019-06-10T00:28:31.136Z,16.50
2019-06-10T00:31:03.682Z,16.49
2019-06-10T00:33:33.873Z,16.46
2019-06-10T00:36:07.027Z,16.42
2019-06-10T00:38:36.429Z,16.38
2019-06-10T00:41:08.884Z,16.34
2019-06-10T00:43:41.160Z,16.30
2019-06-10T00:46:13.224Z,16.26
2019-06-10T00:48:43.656Z,16.21
2019-06-10T00:51:14.111Z,16.19
2019-06-10T00:53:44.533Z,16.19
2019-06-10T00:56:14.911Z,16.15
2019-06-10T00:58:45.467Z,16.13
2019-06-10T01:01:15.775Z,16.11
2019-06-10T01:03:46.151Z,16.09
2019-06-10T01:06:16.829Z,16.07
2019-06-10T01:08:47.386Z,16.03
2019-06-10T01:11:23.639Z,16.01
2019-06-10T01:13:50.865Z,15.97
2019-06-10T01:16:21.850Z,15.94
2019-06-10T01:18:53.603Z,15.92
2019-06-10T01:21:24.217Z,15.90
2019-06-10T01:23:54.708Z,15.88
2019-06-10T01:26:25.209Z,15.92
2019-06-10T01:28:55.807Z,15.94
2019-06-10T01:31:26.420Z,15.97
2019-06-10T01:33:56.835Z,15.98
2019-06-10T01:36:27.154Z,16.00
2019-06-10T01:39:06.988Z,16.00
2019-06-10T01:41:46.711Z,16.00
2019-06-10T01:44:17.709Z,16.00
2019-06-10T01:46:48.016Z,16.00
2019-06-10T01:49:18.677Z,16.03
2019-06-10T01:51:51.581Z,16.04
2019-06-10T01:54:22.134Z,16.04
2019-06-10T01:56:52.576Z,16.03
2019-06-10T01:59:22.943Z,16.00
2019-06-10T02:02:19.361Z,16.05
2019-06-10T02:04:51.686Z,16.06
2019-06-10T02:07:23.147Z,16.05
2019-06-10T02:09:54.077Z,16.13
2019-06-10T02:12:24.566Z,16.13
2019-06-10T02:14:55.189Z,16.13
2019-06-10T02:17:25.553Z,16.11
2019-06-10T02:19:55.910Z,16.09
2019-06-10T02:22:26.518Z,16.08
2019-06-10T02:24:57.153Z,16.05
2019-06-10T02:27:27.779Z,16.04
2019-06-10T02:29:58.447Z,16.03
2019-06-10T02:32:36.878Z,16.05
2019-06-10T02:35:08.600Z,16.05
2019-06-10T02:37:37.903Z,16.04
2019-06-10T02:40:06.606Z,16.03
2019-06-10T02:42:43.468Z,16.05
2019-06-10T02:45:18.005Z,16.07
2019-06-10T02:47:45.511Z,16.08
2019-06-10T02:50:19.791Z,16.10
2019-06-10T02:52:48.294Z,16.10
2019-06-10T02:55:20.329Z,16.11
2019-06-10T02:57:53.290Z,16.11
2019-06-10T03:00:36.068Z,16.11
2019-06-10T03:02:55.008Z,16.09
2019-06-10T03:05:30.727Z,16.08
2019-06-10T03:07:57.368Z,16.10
2019-06-10T03:10:32.498Z,16.11
2019-06-10T03:13:01.814Z,16.12
2019-06-10T03:15:32.471Z,16.13
2019-06-10T03:18:02.843Z,16.15
2019-06-10T03:20:33.243Z,16.16
2019-06-10T03:23:03.426Z,16.20
2019-06-10T03:25:33.719Z,16.22
2019-06-10T03:28:04.077Z,16.23
2019-06-10T03:30:47.119Z,16.25
2019-06-10T03:33:06.798Z,16.28
2019-06-10T03:35:37.082Z,16.30
2019-06-10T03:38:07.442Z,16.31
2019-06-10T03:40:37.788Z,16.33
2019-06-10T03:43:08.142Z,16.34
2019-06-10T03:45:38.337Z,16.34
2019-06-10T03:48:08.726Z,16.33
2019-06-10T03:50:39.069Z,16.32
2019-06-10T03:53:09.402Z,16.32
2019-06-10T03:55:42.218Z,16.34
2019-06-10T03:58:12.595Z,16.34
2019-06-10T04:00:43.191Z,16.36
2019-06-10T04:03:13.543Z,16.37
2019-06-10T04:05:43.904Z,16.38
2019-06-10T04:08:14.284Z,16.40
2019-06-10T04:10:44.660Z,16.38
2019-06-10T04:13:15.086Z,16.54
2019-06-10T04:15:45.471Z,16.52
2019-06-10T04:18:15.806Z,16.53
2019-06-10T04:20:46.094Z,16.54
2019-06-10T04:23:17.632Z,16.57
2019-06-10T04:25:48.033Z,16.59
2019-06-10T04:28:19.735Z,16.63
2019-06-10T04:30:50.177Z,16.63
2019-06-10T04:33:22.868Z,16.71
2019-06-10T04:35:52.564Z,16.77
2019-06-10T04:38:25.726Z,16.81
2019-06-10T04:40:55.302Z,16.85
2019-06-10T04:43:26.344Z,17.12
2019-06-10T04:45:57.630Z,17.16
2019-06-10T04:48:29.288Z,17.22
2019-06-10T04:51:02.450Z,17.29
2019-06-10T04:53:32.873Z,17.39
2019-06-10T04:56:03.803Z,17.46
2019-06-10T04:58:34.036Z,17.52
2019-06-10T05:01:04.409Z,17.59
2019-06-10T05:03:34.687Z,17.65
2019-06-10T05:06:04.975Z,17.72
2019-06-10T05:08:35.327Z,17.84
2019-06-10T05:11:05.673Z,17.95
2019-06-10T05:13:35.928Z,18.05
2019-06-10T05:16:06.867Z,18.17
2019-06-10T05:18:37.204Z,18.33
2019-06-10T05:21:07.852Z,18.46
2019-06-10T05:23:38.310Z,18.54
2019-06-10T05:26:08.915Z,18.58
2019-06-10T05:28:39.547Z,18.69
2019-06-10T05:33:37.363Z,18.92
2019-06-10T05:36:07.919Z,18.99
2019-06-10T05:38:38.364Z,19.04
2019-06-10T05:41:08.977Z,19.09
2019-06-10T05:43:39.318Z,19.12
2019-06-10T05:46:09.742Z,19.14
2019-06-10T05:48:40.298Z,19.18
2019-06-10T05:51:12.422Z,19.24
2019-06-10T05:53:45.751Z,19.29
2019-06-10T05:56:15.375Z,19.36
2019-06-10T05:58:45.901Z,19.47
2019-06-10T06:01:16.525Z,19.55
2019-06-10T06:03:47.145Z,19.66
2019-06-10T06:06:17.554Z,19.77
2019-06-10T06:08:47.809Z,19.87
2019-06-10T06:11:18.126Z,19.99
2019-06-10T06:13:48.405Z,20.09
2019-06-10T06:16:18.676Z,20.13
2019-06-10T06:18:49.038Z,20.10
2019-06-10T06:21:26.577Z,20.01
2019-06-10T06:23:52.791Z,19.96
2019-06-10T06:26:23.947Z,19.91
2019-06-10T06:28:54.540Z,19.90
2019-06-10T06:31:26.062Z,19.93
2019-06-10T06:33:56.530Z,20.01
2019-06-10T06:36:26.839Z,20.07
2019-06-10T06:38:57.191Z,20.17
2019-06-10T06:41:27.575Z,20.20
2019-06-10T06:43:57.819Z,20.22
2019-06-10T06:46:28.124Z,20.25
2019-06-10T06:48:58.576Z,20.28
2019-06-10T06:51:38.059Z,20.30
2019-06-10T06:54:03.267Z,20.34
2019-06-10T06:56:36.148Z,20.38
2019-06-10T06:59:05.461Z,20.39
2019-06-10T07:01:37.734Z,20.39
2019-06-10T07:04:08.233Z,20.49
2019-06-10T07:06:40.362Z,20.58
2019-06-10T07:09:13.511Z,20.70
2019-06-10T07:11:45.610Z,20.79
2019-06-10T07:14:16.086Z,20.99
2019-06-10T07:16:46.896Z,21.11
2019-06-10T07:19:17.304Z,21.23
2019-06-10T07:22:05.375Z,21.33
2019-06-10T07:24:19.973Z,21.40
2019-06-10T07:26:54.715Z,21.48
2019-06-10T07:29:22.779Z,21.49
2019-06-10T07:31:53.824Z,21.50
2019-06-10T07:34:26.037Z,21.55
2019-06-10T07:36:56.325Z,21.67
2019-06-10T07:39:26.688Z,21.77
2019-06-10T07:41:57.062Z,21.88
2019-06-10T07:44:27.443Z,21.82
2019-06-10T07:46:57.754Z,21.83
2019-06-10T07:49:33.480Z,21.93
2019-06-10T07:52:14.951Z,22.08
2019-06-10T07:54:36.273Z,22.20
2019-06-10T07:57:07.112Z,22.27
2019-06-10T07:59:37.453Z,22.43
2019-06-10T08:02:07.802Z,22.57
2019-06-10T08:04:38.198Z,22.69
2019-06-10T08:07:08.621Z,22.80
2019-06-10T08:09:39.133Z,22.91
2019-06-10T08:12:09.550Z,23.05
2019-06-10T08:14:42.281Z,23.17
2019-06-10T08:17:12.940Z,23.30
2019-06-10T08:19:49.050Z,23.44
2019-06-10T08:22:29.947Z,23.58
2019-06-10T08:24:47.830Z,23.77
2019-06-10T08:27:18.838Z,23.85
2019-06-10T08:29:51.166Z,23.91
2019-06-10T08:32:21.315Z,24.08
2019-06-10T08:34:53.017Z,24.05
2019-06-10T08:37:23.661Z,23.96
2019-06-10T08:39:53.966Z,23.83
2019-06-10T08:42:24.363Z,23.72
2019-06-10T08:44:54.739Z,23.73
2019-06-10T08:47:25.192Z,23.84
2019-06-10T08:49:57.529Z,23.98
2019-06-10T08:52:27.854Z,24.13
2019-06-10T08:54:58.204Z,24.35
2019-06-10T08:57:28.552Z,24.52
2019-06-10T08:59:58.865Z,24.68
2019-06-10T09:02:29.209Z,24.96
2019-06-10T09:04:59.494Z,25.31
2019-06-10T09:07:32.179Z,25.51
2019-06-10T09:10:03.015Z,25.50
2019-06-10T09:12:36.631Z,25.58
2019-06-10T09:15:06.079Z,25.77
2019-06-10T09:17:36.548Z,25.94
2019-06-10T09:20:08.171Z,26.10
2019-06-10T09:22:39.811Z,26.26
2019-06-10T09:25:13.608Z,26.55
2019-06-10T09:27:47.479Z,26.87
2019-06-10T09:30:16.347Z,26.96
2019-06-10T09:32:51.143Z,27.11
2019-06-10T09:35:23.359Z,27.30
2019-06-10T09:37:55.675Z,27.71
2019-06-10T09:40:28.404Z,27.64
2019-06-10T09:42:58.895Z,27.54
2019-06-10T09:45:29.297Z,27.40
2019-06-10T09:48:01.121Z,27.21
2019-06-10T09:50:48.556Z,27.22
2019-06-10T09:53:28.955Z,27.41
2019-06-10T09:55:49.697Z,27.62
2019-06-10T09:58:18.787Z,27.91
2019-06-10T10:00:56.967Z,28.15
2019-06-10T10:03:24.048Z,28.19
2019-06-10T10:06:08.116Z,27.99
2019-06-10T10:08:26.520Z,27.72
2019-06-10T10:10:58.950Z,27.57
2019-06-10T10:13:29.241Z,27.63
2019-06-10T10:15:59.629Z,27.84
2019-06-10T10:18:32.604Z,28.01
2019-06-10T10:21:03.790Z,28.14
2019-06-10T10:23:50.141Z,28.26
2019-06-10T10:26:07.036Z,28.39
2019-06-10T10:28:37.486Z,28.62
2019-06-10T10:31:07.890Z,28.79
2019-06-10T10:33:38.334Z,29.02
2019-06-10T10:36:08.727Z,29.29
2019-06-10T10:38:39.066Z,29.42
2019-06-10T10:41:09.453Z,29.46
2019-06-10T10:43:39.836Z,29.49
2019-06-10T10:46:13.490Z,29.61
2019-06-10T10:48:42.951Z,29.72
2019-06-10T10:51:13.568Z,29.70
2019-06-10T10:53:48.405Z,29.55
2019-06-10T10:56:16.038Z,29.60
2019-06-10T10:58:47.669Z,29.80
2019-06-10T11:01:18.542Z,29.88
2019-06-10T11:03:50.077Z,29.91
2019-06-10T11:06:23.177Z,29.97
2019-06-10T11:08:55.845Z,29.81
2019-06-10T11:11:27.619Z,29.69
2019-06-10T11:14:00.202Z,29.45
2019-06-10T11:16:33.045Z,29.32
2019-06-10T11:19:03.450Z,29.17
2019-06-10T11:21:33.836Z,29.06
2019-06-10T11:24:04.882Z,29.13
2019-06-10T11:26:35.407Z,29.37
2019-06-10T11:29:07.017Z,29.41
2019-06-10T11:31:37.419Z,29.42
2019-06-10T11:34:07.828Z,29.61
2019-06-10T11:36:38.232Z,29.91
2019-06-10T11:39:09.708Z,30.23
2019-06-10T11:41:40.134Z,30.66
2019-06-10T11:44:10.561Z,30.89
2019-06-10T11:46:42.970Z,31.13
2019-06-10T11:49:13.036Z,32.26
2019-06-10T11:51:43.396Z,32.58
2019-06-10T11:54:15.807Z,32.66
2019-06-10T11:56:47.666Z,32.61
2019-06-10T11:59:18.257Z,32.53
2019-06-10T12:01:50.270Z,32.43
2019-06-10T12:04:21.642Z,32.30
2019-06-10T12:06:53.125Z,32.32
2019-06-10T12:09:23.551Z,32.40
2019-06-10T12:11:56.238Z,32.50
2019-06-10T12:14:27.187Z,32.37
2019-06-10T12:17:24.920Z,32.02
2019-06-10T12:19:29.716Z,31.59
2019-06-10T12:22:06.932Z,31.34
2019-06-10T12:24:33.949Z,31.29
2019-06-10T12:27:05.267Z,31.20
2019-06-10T12:29:35.692Z,31.20
2019-06-10T12:32:07.730Z,31.76
2019-06-10T12:34:38.371Z,32.24
2019-06-10T12:37:15.762Z,32.48
2019-06-10T12:39:43.638Z,32.20
2019-06-10T12:42:14.425Z,32.28
2019-06-10T12:44:45.028Z,33.07
2019-06-10T12:47:15.533Z,33.52
2019-06-10T12:49:45.912Z,33.83
2019-06-10T12:52:16.464Z,33.90
2019-06-10T12:54:46.857Z,33.48
2019-06-10T12:57:18.158Z,33.10
2019-06-10T12:59:48.637Z,32.85
2019-06-10T13:02:24.737Z,32.39
2019-06-10T13:04:52.306Z,31.88
2019-06-10T13:07:24.544Z,31.83
2019-06-10T13:09:57.776Z,31.79
2019-06-10T13:12:33.241Z,32.40
2019-06-10T13:15:06.736Z,32.25
2019-06-10T13:17:35.168Z,32.19
2019-06-10T13:20:08.384Z,32.23
2019-06-10T13:22:38.900Z,31.97
2019-06-10T13:25:13.468Z,32.11
2019-06-10T13:27:43.934Z,32.38
2019-06-10T13:30:14.590Z,32.60
2019-06-10T13:32:45.021Z,32.69
2019-06-10T13:35:16.016Z,32.47
2019-06-10T13:37:46.377Z,32.47
2019-06-10T13:40:17.673Z,32.28
2019-06-10T13:42:48.694Z,31.96
2019-06-10T13:45:22.391Z,31.82
2019-06-10T13:47:53.069Z,31.85
2019-06-10T13:50:25.011Z,32.32
2019-06-10T13:52:55.799Z,32.46
2019-06-10T13:55:26.223Z,32.53
2019-06-10T13:57:56.615Z,32.76
2019-06-10T14:00:41.666Z,33.01
2019-06-10T14:03:00.032Z,33.31
2019-06-10T14:05:34.056Z,33.09
2019-06-10T14:08:05.304Z,32.70
2019-06-10T14:10:34.616Z,32.50
2019-06-10T14:13:07.936Z,32.47
2019-06-10T14:15:37.824Z,33.06
2019-06-10T14:18:10.088Z,34.33
2019-06-10T14:20:44.021Z,34.72
2019-06-10T14:23:17.398Z,34.74
2019-06-10T14:25:45.563Z,34.40
2019-06-10T14:28:37.788Z,33.89
2019-06-10T14:30:48.779Z,33.26
2019-06-10T14:33:19.142Z,32.56
2019-06-10T14:35:49.436Z,32.11
2019-06-10T14:38:22.031Z,31.82
2019-06-10T14:40:52.519Z,31.72
2019-06-10T14:43:23.614Z,31.82
2019-06-10T14:45:54.653Z,32.05
2019-06-10T14:48:24.934Z,32.66
2019-06-10T14:50:55.301Z,33.24
2019-06-10T14:53:25.570Z,33.59
2019-06-10T14:55:55.996Z,33.73
2019-06-10T14:58:26.341Z,33.71
2019-06-10T15:00:56.577Z,33.67
2019-06-10T15:03:27.964Z,33.97
2019-06-10T15:05:58.340Z,34.73
2019-06-10T15:08:28.891Z,36.09
2019-06-10T15:10:59.596Z,36.70
2019-06-10T15:13:32.603Z,37.24
2019-06-10T15:16:04.284Z,37.91
2019-06-10T15:18:36.275Z,38.28
2019-06-10T15:21:08.678Z,38.45
2019-06-10T15:23:39.274Z,38.03
2019-06-10T15:26:14.408Z,37.73
2019-06-10T15:28:44.121Z,37.77
2019-06-10T15:31:16.393Z,37.74
2019-06-10T15:33:46.989Z,38.24
2019-06-10T15:36:17.536Z,39.11
2019-06-10T15:38:47.797Z,38.90
2019-06-10T15:41:20.300Z,37.87
2019-06-10T15:43:50.301Z,37.16
2019-06-10T15:46:20.899Z,36.69
2019-06-10T15:48:53.850Z,36.13
2019-06-10T15:51:26.157Z,35.75
2019-06-10T15:53:55.940Z,35.53
2019-06-10T15:56:37.600Z,35.42
2019-06-10T15:58:58.287Z,35.09
2019-06-10T16:01:28.742Z,34.36
2019-06-10T16:03:59.108Z,33.61
2019-06-10T16:06:29.442Z,32.82
2019-06-10T16:08:59.854Z,32.10
2019-06-10T16:11:32.991Z,31.47
2019-06-10T16:14:04.012Z,30.92
2019-06-10T16:16:34.589Z,30.37
2019-06-10T16:19:05.340Z,30.00
2019-06-10T16:21:36.411Z,29.75
2019-06-10T16:24:07.536Z,29.66
2019-06-10T16:26:38.444Z,29.56
2019-06-10T16:29:08.903Z,29.52
2019-06-10T16:34:08.292Z,29.06
2019-06-10T16:36:38.701Z,28.68
2019-06-10T16:39:09.354Z,28.53
2019-06-10T16:41:39.770Z,28.54
2019-06-10T16:44:10.183Z,28.69
2019-06-10T16:46:42.928Z,28.84
2019-06-10T16:49:12.968Z,28.98
2019-06-10T16:51:43.339Z,29.07
2019-06-10T16:54:13.657Z,29.12
2019-06-10T16:56:43.891Z,29.20
2019-06-10T16:59:14.086Z,29.25
2019-06-10T17:01:44.515Z,29.38
2019-06-10T17:04:14.831Z,29.76
2019-06-10T17:06:45.138Z,30.45
2019-06-10T17:09:15.543Z,31.22
2019-06-10T17:11:45.822Z,31.98
2019-06-10T17:14:16.102Z,32.26
2019-06-10T17:16:46.567Z,32.32
2019-06-10T17:19:16.891Z,31.65
2019-06-10T17:21:47.161Z,31.15
2019-06-10T17:24:18.950Z,30.92
2019-06-10T17:26:49.251Z,30.73
2019-06-10T17:29:19.739Z,31.07
2019-06-10T17:31:50.031Z,31.67
2019-06-10T17:34:22.979Z,32.25
2019-06-10T17:36:53.850Z,33.00
2019-06-10T17:39:27.976Z,34.00
2019-06-10T17:41:58.830Z,34.66
2019-06-10T17:44:30.768Z,35.14
2019-06-10T17:47:02.507Z,35.04
2019-06-10T17:49:35.269Z,34.74
2019-06-10T17:52:06.988Z,35.00
2019-06-10T17:54:37.639Z,35.63
2019-06-10T17:57:08.095Z,36.06
2019-06-10T17:59:38.448Z,36.33
2019-06-10T18:02:09.127Z,36.23
2019-06-10T18:04:41.933Z,35.90
2019-06-10T18:07:13.081Z,35.61
2019-06-10T18:09:43.749Z,35.02
2019-06-10T18:12:14.345Z,34.29
2019-06-10T18:14:45.156Z,33.29
2019-06-10T18:17:15.886Z,32.09
2019-06-10T18:19:46.606Z,31.45
2019-06-10T18:22:17.420Z,31.32
2019-06-10T18:24:48.039Z,31.48
2019-06-10T18:27:18.755Z,31.65
2019-06-10T18:29:49.382Z,31.54
2019-06-10T18:32:22.477Z,31.09
2019-06-10T18:34:52.490Z,30.21
2019-06-10T18:37:23.345Z,29.19
2019-06-10T18:39:54.100Z,28.26
2019-06-10T18:42:26.478Z,27.56
2019-06-10T18:44:57.217Z,26.97
2019-06-10T18:47:27.776Z,26.48
2019-06-10T18:49:58.281Z,25.97
2019-06-10T18:52:32.653Z,25.62
2019-06-10T18:55:03.431Z,25.29
2019-06-10T18:57:36.163Z,25.02
2019-06-10T19:00:13.713Z,24.97
2019-06-10T19:02:41.084Z,24.55
2019-06-10T19:07:52.890Z,24.13
2019-06-10T19:10:24.362Z,23.92
2019-06-10T19:12:55.343Z,23.77
2019-06-10T19:15:25.874Z,23.58
2019-06-10T19:17:56.567Z,23.46
2019-06-10T19:20:27.318Z,23.38
2019-06-10T19:22:57.945Z,23.28
2019-06-10T19:25:28.482Z,23.17
2019-06-10T19:27:59.114Z,23.05
2019-06-10T19:30:33.490Z,22.92
2019-06-10T19:33:04.965Z,22.80
2019-06-10T19:35:36.984Z,22.72
2019-06-10T19:38:07.980Z,22.56
2019-06-10T19:40:38.537Z,22.31
2019-06-10T19:43:09.281Z,21.86
2019-06-10T19:45:42.443Z,21.51
2019-06-10T19:48:12.518Z,21.24
2019-06-10T19:50:48.128Z,21.03
2019-06-10T19:53:15.244Z,20.89
2019-06-10T19:55:46.122Z,20.82
2019-06-10T19:58:16.863Z,20.74
2019-06-10T20:00:51.122Z,20.65
2019-06-10T20:03:22.164Z,20.60
2019-06-10T20:08:34.577Z,20.65
2019-06-10T20:11:05.486Z,20.58
2019-06-10T20:13:36.476Z,20.58
2019-06-10T20:16:07.530Z,20.59
2019-06-10T20:18:38.280Z,20.60
2019-06-10T20:21:09.693Z,20.58
2019-06-10T20:23:42.726Z,20.55
2019-06-10T20:26:12.547Z,20.52
2019-06-10T20:28:43.776Z,20.48
2019-06-10T20:31:15.604Z,20.44
2019-06-10T20:33:46.184Z,20.42
2019-06-10T20:36:22.528Z,20.38
2019-06-10T20:38:50.633Z,20.33
2019-06-10T20:41:21.462Z,20.30
2019-06-10T20:43:56.051Z,20.29
2019-06-10T20:46:26.749Z,20.27
2019-06-10T20:48:57.414Z,20.26
2019-06-10T20:51:27.988Z,20.19
2019-06-10T20:53:58.822Z,20.12
2019-06-10T20:56:29.415Z,20.06
2019-06-10T20:59:00.039Z,19.97
2019-06-10T21:01:33.055Z,19.87
2019-06-10T21:04:03.817Z,19.78
2019-06-10T21:06:36.436Z,19.72
2019-06-10T21:09:10.123Z,19.70
2019-06-10T21:11:45.136Z,19.66
2019-06-10T21:14:12.970Z,19.62
2019-06-10T21:19:14.727Z,19.64
2019-06-10T21:21:47.176Z,19.58
2019-06-10T21:24:17.690Z,19.55
2019-06-10T21:26:49.718Z,19.55
2019-06-10T21:29:20.732Z,19.55
2019-06-10T21:31:54.505Z,19.55
2019-06-10T21:34:23.379Z,19.52
2019-06-10T21:36:54.337Z,19.50
2019-06-10T21:39:25.077Z,19.50
2019-06-10T21:41:55.968Z,19.48
2019-06-10T21:44:26.310Z,19.48
2019-06-10T21:46:56.704Z,19.45
2019-06-10T21:49:27.108Z,19.42
2019-06-10T21:51:57.438Z,19.36
2019-06-10T21:54:27.733Z,19.31
2019-06-10T21:56:58.008Z,19.29
2019-06-10T21:59:28.201Z,19.25
2019-06-10T22:01:58.462Z,19.24
2019-06-10T22:04:28.807Z,19.21
2019-06-10T22:06:59.145Z,19.19
2019-06-10T22:09:29.504Z,19.16
2019-06-10T22:11:59.761Z,19.14
2019-06-10T22:14:30.085Z,19.16
2019-06-10T22:17:03.592Z,19.16
2019-06-10T22:19:33.949Z,19.14
2019-06-10T22:22:04.361Z,19.12
2019-06-10T22:24:34.663Z,19.11
2019-06-10T22:27:05.506Z,19.13
2019-06-10T22:29:35.891Z,19.13
2019-06-10T22:32:07.098Z,19.12
2019-06-10T22:34:37.476Z,19.11
2019-06-10T22:37:07.863Z,19.11
2019-06-10T22:39:38.117Z,19.12
2019-06-10T22:42:08.366Z,19.10
2019-06-10T22:44:38.617Z,19.11
2019-06-10T22:47:08.983Z,19.09
2019-06-10T22:49:39.222Z,19.08
2019-06-10T22:52:09.611Z,19.07
2019-06-10T22:54:42.792Z,19.07
2019-06-10T22:57:12.985Z,19.07
2019-06-10T22:59:43.193Z,19.05
2019-06-10T23:02:13.473Z,19.04
2019-06-10T23:04:43.855Z,19.17
2019-06-10T23:07:14.233Z,19.14
2019-06-10T23:09:44.605Z,19.11
2019-06-10T23:12:14.951Z,19.09
2019-06-10T23:14:45.260Z,19.09
2019-06-10T23:17:15.649Z,19.08
2019-06-10T23:19:46.005Z,19.09
2019-06-10T23:22:16.288Z,19.08
2019-06-10T23:24:46.656Z,19.08
2019-06-10T23:27:17.049Z,19.07
2019-06-10T23:29:47.347Z,19.05
2019-06-10T23:32:17.651Z,19.02
2019-06-10T23:34:47.994Z,19.01
2019-06-10T23:37:18.350Z,19.11
2019-06-10T23:39:48.645Z,19.05
2019-06-10T23:42:18.937Z,18.96
2019-06-10T23:44:49.122Z,18.89
2019-06-10T23:47:19.426Z,18.84
2019-06-10T23:49:49.694Z,18.78
2019-06-10T23:52:22.050Z,18.71
2019-06-10T23:54:53.231Z,18.66
2019-06-10T23:57:24.481Z,18.57
2019-06-10T23:59:55.611Z,18.54
