createdAt,value
2022-09-02T00:00:22.419Z,52.64
2022-09-02T00:01:21.410Z,52.74
2022-09-02T00:02:21.640Z,52.74
2022-09-02T00:03:21.617Z,52.34
2022-09-02T00:04:21.376Z,52.24
2022-09-02T00:05:21.369Z,52.55
2022-09-02T00:06:21.365Z,53.34
2022-09-02T00:07:21.346Z,52.84
2022-09-02T00:08:21.337Z,52.74
2022-09-02T00:09:21.306Z,53.14
2022-09-02T00:10:21.305Z,52.84
2022-09-02T00:11:21.271Z,52.74
2022-09-02T00:12:21.282Z,52.57
2022-09-02T00:13:21.372Z,52.77
2022-09-02T00:14:21.269Z,53.25
2022-09-02T00:15:21.254Z,53.34
2022-09-02T00:16:21.246Z,52.74
2022-09-02T00:17:21.239Z,53.34
2022-09-02T00:18:21.206Z,53.37
2022-09-02T00:19:21.193Z,53.37
2022-09-02T00:20:21.175Z,53.27
2022-09-02T00:21:21.141Z,53.57
2022-09-02T00:22:21.184Z,53.77
2022-09-02T00:23:21.207Z,54.17
2022-09-02T00:24:21.126Z,54.28
2022-09-02T00:25:21.119Z,53.07
2022-09-02T00:26:21.105Z,53.07
2022-09-02T00:27:21.095Z,53.67
2022-09-02T00:28:21.067Z,53.37
2022-09-02T00:29:21.055Z,53.67
2022-09-02T00:30:21.055Z,54.28
2022-09-02T00:31:21.036Z,54.28
2022-09-02T00:32:21.028Z,54.78
2022-09-02T00:33:21.143Z,54.98
2022-09-02T00:34:21.022Z,53.88
2022-09-02T00:35:20.963Z,54.28
2022-09-02T00:36:20.965Z,54.68
2022-09-02T00:37:20.972Z,54.78
2022-09-02T00:38:20.929Z,55.18
2022-09-02T00:39:20.910Z,54.91
2022-09-02T00:40:20.938Z,55.41
2022-09-02T00:41:20.905Z,55.11
2022-09-02T00:42:20.904Z,55.41
2022-09-02T00:43:20.996Z,55.71
2022-09-02T00:44:20.863Z,55.81
2022-09-02T00:45:20.894Z,55.91
2022-09-02T00:46:20.820Z,55.61
2022-09-02T00:47:20.848Z,55.91
2022-09-02T00:48:20.811Z,56.01
2022-09-02T00:49:20.815Z,55.94
2022-09-02T00:50:20.774Z,55.83
2022-09-02T00:51:20.771Z,56.34
2022-09-02T00:52:20.743Z,56.34
2022-09-02T00:53:20.919Z,56.24
2022-09-02T00:54:20.723Z,54.73
2022-09-02T00:55:20.699Z,54.93
2022-09-02T00:56:20.717Z,55.54
2022-09-02T00:57:20.672Z,55.54
2022-09-02T00:58:20.687Z,55.23
2022-09-02T00:59:20.663Z,55.74
2022-09-02T01:00:20.655Z,56.04
2022-09-02T01:01:20.738Z,55.43
2022-09-02T01:02:20.744Z,55.54
2022-09-02T01:03:20.629Z,56.04
2022-09-02T01:04:20.593Z,56.34
2022-09-02T01:05:20.597Z,55.43
2022-09-02T01:06:20.562Z,54.63
2022-09-02T01:07:20.539Z,55.13
2022-09-02T01:08:20.551Z,54.83
2022-09-02T01:09:20.547Z,55.63
2022-09-02T01:10:20.499Z,55.83
2022-09-02T01:11:20.489Z,56.14
2022-09-02T01:12:20.508Z,56.34
2022-09-02T01:13:20.480Z,56.74
2022-09-02T01:14:20.449Z,56.24
2022-09-02T01:15:20.454Z,56.64
2022-09-02T01:16:20.512Z,55.74
2022-09-02T01:17:20.433Z,55.13
2022-09-02T01:18:20.431Z,55.63
2022-09-02T01:19:20.412Z,56.14
2022-09-02T01:20:20.389Z,56.54
2022-09-02T01:21:20.359Z,56.84
2022-09-02T01:22:20.366Z,56.24
2022-09-02T01:23:20.370Z,57.04
2022-09-02T01:24:20.330Z,56.24
2022-09-02T01:25:20.320Z,55.23
2022-09-02T01:26:20.292Z,57.04
2022-09-02T01:27:20.291Z,56.64
2022-09-02T01:28:20.276Z,56.84
2022-09-02T01:29:20.270Z,57.24
2022-09-02T01:30:20.236Z,57.04
2022-09-02T01:31:20.302Z,57.04
2022-09-02T01:32:20.219Z,56.95
2022-09-02T01:33:20.219Z,56.14
2022-09-02T01:34:20.211Z,56.84
2022-09-02T01:35:20.177Z,56.57
2022-09-02T01:36:20.159Z,57.07
2022-09-02T01:37:20.167Z,57.24
2022-09-02T01:38:20.142Z,56.34
2022-09-02T01:39:20.120Z,56.24
2022-09-02T01:40:20.179Z,56.84
2022-09-02T01:41:20.121Z,57.35
2022-09-02T01:42:20.091Z,57.15
2022-09-02T01:43:20.158Z,57.35
2022-09-02T01:44:20.075Z,57.35
2022-09-02T01:45:20.049Z,57.57
2022-09-02T01:46:20.062Z,56.97
2022-09-02T01:47:20.049Z,56.47
2022-09-02T01:48:21.667Z,56.97
2022-09-02T01:49:20.000Z,57.28
2022-09-02T01:50:19.988Z,57.68
2022-09-02T01:51:20.005Z,57.57
2022-09-02T01:52:19.963Z,57.37
2022-09-02T01:53:20.000Z,57.48
2022-09-02T01:54:19.941Z,57.48
2022-09-02T01:55:19.934Z,58.28
2022-09-02T01:56:19.912Z,58.38
2022-09-02T01:57:19.885Z,58.18
2022-09-02T01:58:19.900Z,57.88
2022-09-02T01:59:19.856Z,58.28
2022-09-02T02:00:19.837Z,58.68
2022-09-02T02:01:19.893Z,58.28
2022-09-02T02:02:19.854Z,58.28
2022-09-02T02:03:19.886Z,58.58
2022-09-02T02:04:19.788Z,58.68
2022-09-02T02:05:19.806Z,58.58
2022-09-02T02:06:19.780Z,58.68
2022-09-02T02:07:19.770Z,58.48
2022-09-02T02:08:19.760Z,58.78
2022-09-02T02:09:19.773Z,58.88
2022-09-02T02:10:19.739Z,59.28
2022-09-02T02:11:19.696Z,58.88
2022-09-02T02:12:19.690Z,58.81
2022-09-02T02:13:19.799Z,58.41
2022-09-02T02:14:19.674Z,58.51
2022-09-02T02:15:19.648Z,58.88
2022-09-02T02:16:19.700Z,58.51
2022-09-02T02:17:19.640Z,58.61
2022-09-02T02:18:19.628Z,58.68
2022-09-02T02:19:19.608Z,58.51
2022-09-02T02:20:19.612Z,58.41
2022-09-02T02:21:20.034Z,58.21
2022-09-02T02:22:19.555Z,58.51
2022-09-02T02:23:19.640Z,58.61
2022-09-02T02:24:19.538Z,59.22
2022-09-02T02:25:19.529Z,58.51
2022-09-02T02:26:19.526Z,59.01
2022-09-02T02:27:19.496Z,59.01
2022-09-02T02:28:19.495Z,59.01
2022-09-02T02:29:19.455Z,59.01
2022-09-02T02:30:19.447Z,59.22
2022-09-02T02:31:19.497Z,59.52
2022-09-02T02:32:19.422Z,59.72
2022-09-02T02:33:19.521Z,58.61
2022-09-02T02:34:19.408Z,59.52
2022-09-02T02:35:19.394Z,59.62
2022-09-02T02:36:19.401Z,59.22
2022-09-02T02:37:23.405Z,59.72
2022-09-02T02:38:20.346Z,59.72
2022-09-02T02:39:19.361Z,60.02
2022-09-02T02:40:19.384Z,60.02
2022-09-02T02:41:19.318Z,59.82
2022-09-02T02:42:19.309Z,59.72
2022-09-02T02:43:19.299Z,60.12
2022-09-02T02:44:19.285Z,59.82
2022-09-02T02:45:19.290Z,59.82
2022-09-02T02:46:19.341Z,60.32
2022-09-02T02:47:19.226Z,60.22
2022-09-02T02:48:19.226Z,59.62
2022-09-02T02:49:19.237Z,59.62
2022-09-02T02:50:19.185Z,59.42
2022-09-02T02:51:19.173Z,59.52
2022-09-02T02:52:19.168Z,59.31
2022-09-02T02:53:19.210Z,60.22
2022-09-02T02:54:19.169Z,59.22
2022-09-02T02:55:19.137Z,59.31
2022-09-02T02:56:19.118Z,58.91
2022-09-02T02:57:19.116Z,59.31
2022-09-02T02:58:19.107Z,59.42
2022-09-02T02:59:19.107Z,59.82
2022-09-02T03:00:19.080Z,59.72
2022-09-02T03:01:19.156Z,60.02
2022-09-02T03:02:19.132Z,59.72
2022-09-02T03:03:19.032Z,59.42
2022-09-02T03:04:19.004Z,59.62
2022-09-02T03:05:19.005Z,58.91
2022-09-02T03:06:21.988Z,58.91
2022-09-02T03:07:19.974Z,59.11
2022-09-02T03:08:18.960Z,59.11
2022-09-02T03:09:18.947Z,59.31
2022-09-02T03:10:18.934Z,59.31
2022-09-02T03:11:18.946Z,59.82
2022-09-02T03:12:18.900Z,59.82
2022-09-02T03:13:18.893Z,59.62
2022-09-02T03:14:18.873Z,59.31
2022-09-02T03:15:18.856Z,59.72
2022-09-02T03:16:18.904Z,59.82
2022-09-02T03:17:18.834Z,59.62
2022-09-02T03:18:18.855Z,59.31
2022-09-02T03:19:18.804Z,59.82
2022-09-02T03:20:18.795Z,59.52
2022-09-02T03:21:18.803Z,59.62
2022-09-02T03:22:18.760Z,59.95
2022-09-02T03:23:19.001Z,60.35
2022-09-02T03:24:18.763Z,60.25
2022-09-02T03:25:18.747Z,60.25
2022-09-02T03:26:19.012Z,60.75
2022-09-02T03:27:18.702Z,59.64
2022-09-02T03:28:18.706Z,59.64
2022-09-02T03:29:18.676Z,59.95
2022-09-02T03:30:18.661Z,59.84
2022-09-02T03:31:18.719Z,59.64
2022-09-02T03:32:18.646Z,59.75
2022-09-02T03:33:18.650Z,60.05
2022-09-02T03:34:18.623Z,60.15
2022-09-02T03:35:18.602Z,60.65
2022-09-02T03:36:18.581Z,60.35
2022-09-02T03:37:18.582Z,60.15
2022-09-02T03:38:18.569Z,60.25
2022-09-02T03:39:18.556Z,60.55
2022-09-02T03:40:18.653Z,60.75
2022-09-02T03:41:18.535Z,60.55
2022-09-02T03:42:19.848Z,60.15
2022-09-02T03:43:18.576Z,60.55
2022-09-02T03:44:18.482Z,60.55
2022-09-02T03:45:18.501Z,60.45
2022-09-02T03:46:18.565Z,60.35
2022-09-02T03:47:20.678Z,60.85
2022-09-02T03:48:18.455Z,60.25
2022-09-02T03:49:18.434Z,60.45
2022-09-02T03:50:18.416Z,60.35
2022-09-02T03:51:18.415Z,59.84
2022-09-02T03:52:18.395Z,59.64
2022-09-02T03:53:20.030Z,60.55
2022-09-02T03:54:18.354Z,59.75
2022-09-02T03:55:18.353Z,60.25
2022-09-02T03:56:18.323Z,59.64
2022-09-02T03:57:18.350Z,60.15
2022-09-02T03:58:18.332Z,59.55
2022-09-02T03:59:18.281Z,59.84
2022-09-02T04:00:18.269Z,59.75
2022-09-02T04:01:18.328Z,59.24
2022-09-02T04:02:18.421Z,59.24
2022-09-02T04:03:18.337Z,59.14
2022-09-02T04:04:22.637Z,59.55
2022-09-02T04:05:18.221Z,58.84
2022-09-02T04:06:18.205Z,58.14
2022-09-02T04:07:18.193Z,58.34
2022-09-02T04:08:18.180Z,58.94
2022-09-02T04:09:18.168Z,59.04
2022-09-02T04:10:18.163Z,59.04
2022-09-02T04:11:18.139Z,58.44
2022-09-02T04:12:18.110Z,57.93
2022-09-02T04:13:18.180Z,58.64
2022-09-02T04:14:18.103Z,58.74
2022-09-02T04:15:18.112Z,59.04
2022-09-02T04:16:18.109Z,59.04
2022-09-02T04:17:18.063Z,59.14
2022-09-02T04:18:18.063Z,58.84
2022-09-02T04:19:18.043Z,58.64
2022-09-02T04:20:18.010Z,58.84
2022-09-02T04:21:18.053Z,59.24
2022-09-02T04:22:17.980Z,58.94
2022-09-02T04:23:18.045Z,59.04
2022-09-02T04:24:17.973Z,58.94
2022-09-02T04:25:17.962Z,58.84
2022-09-02T04:26:17.970Z,58.34
2022-09-02T04:27:17.932Z,58.64
2022-09-02T04:28:17.939Z,58.03
2022-09-02T04:29:17.912Z,58.64
2022-09-02T04:30:17.901Z,58.74
2022-09-02T04:31:17.905Z,57.73
2022-09-02T04:32:17.869Z,57.73
2022-09-02T04:33:17.948Z,57.93
2022-09-02T04:34:17.827Z,58.23
2022-09-02T04:35:17.824Z,58.44
2022-09-02T04:36:17.798Z,58.44
2022-09-02T04:37:17.801Z,58.14
2022-09-02T04:38:17.780Z,57.73
2022-09-02T04:39:17.782Z,58.44
2022-09-02T04:40:17.821Z,59.04
2022-09-02T04:41:17.743Z,58.74
2022-09-02T04:42:17.718Z,58.23
2022-09-02T04:43:17.782Z,58.44
2022-09-02T04:44:17.689Z,58.74
2022-09-02T04:45:17.685Z,57.83
2022-09-02T04:46:17.717Z,58.03
2022-09-02T04:47:18.681Z,57.73
2022-09-02T04:48:17.665Z,58.34
2022-09-02T04:49:17.654Z,58.03
2022-09-02T04:50:17.619Z,58.34
2022-09-02T04:51:17.624Z,57.53
2022-09-02T04:52:17.611Z,57.63
2022-09-02T04:53:17.631Z,57.63
2022-09-02T04:54:17.589Z,57.73
2022-09-02T04:55:17.572Z,57.93
2022-09-02T04:56:17.544Z,57.32
2022-09-02T04:57:17.524Z,57.83
2022-09-02T04:58:17.540Z,57.83
2022-09-02T04:59:17.519Z,58.23
2022-09-02T05:00:17.485Z,58.03
2022-09-02T05:01:17.497Z,58.44
2022-09-02T05:02:17.636Z,58.84
2022-09-02T05:03:17.506Z,58.94
2022-09-02T05:04:17.450Z,58.74
2022-09-02T05:05:17.461Z,58.94
2022-09-02T05:06:17.420Z,58.84
2022-09-02T05:07:17.398Z,59.04
2022-09-02T05:08:17.406Z,58.23
2022-09-02T05:09:17.374Z,58.84
2022-09-02T05:10:17.353Z,58.16
2022-09-02T05:11:17.347Z,58.84
2022-09-02T05:12:17.409Z,58.64
2022-09-02T05:13:17.431Z,58.64
2022-09-02T05:14:17.306Z,58.74
2022-09-02T05:15:17.297Z,58.23
2022-09-02T05:16:17.313Z,58.03
2022-09-02T05:17:17.317Z,57.73
2022-09-02T05:18:17.276Z,57.93
2022-09-02T05:19:17.242Z,57.63
2022-09-02T05:20:17.285Z,58.14
2022-09-02T05:21:17.220Z,57.53
2022-09-02T05:22:17.197Z,57.93
2022-09-02T05:23:17.243Z,57.32
2022-09-02T05:24:17.183Z,58.03
2022-09-02T05:25:17.165Z,57.93
2022-09-02T05:26:17.164Z,58.23
2022-09-02T05:27:17.129Z,58.44
2022-09-02T05:28:17.152Z,58.74
2022-09-02T05:29:17.107Z,58.14
2022-09-02T05:30:17.119Z,57.93
2022-09-02T05:31:17.130Z,58.23
2022-09-02T05:32:17.086Z,57.53
2022-09-02T05:33:17.175Z,57.10
2022-09-02T05:34:17.070Z,57.81
2022-09-02T05:35:17.024Z,57.50
2022-09-02T05:36:17.038Z,57.81
2022-09-02T05:37:17.007Z,59.01
2022-09-02T05:38:17.007Z,58.31
2022-09-02T05:39:16.978Z,57.40
2022-09-02T05:40:17.077Z,57.70
2022-09-02T05:41:17.986Z,57.81
2022-09-02T05:42:16.950Z,58.11
2022-09-02T05:43:16.954Z,57.60
2022-09-02T05:44:16.975Z,57.50
2022-09-02T05:45:16.902Z,58.11
2022-09-02T05:46:16.978Z,57.60
2022-09-02T05:47:16.888Z,57.20
2022-09-02T05:48:16.884Z,57.40
2022-09-02T05:49:16.845Z,57.50
2022-09-02T05:50:16.850Z,57.50
2022-09-02T05:51:16.824Z,57.60
2022-09-02T05:52:16.813Z,57.50
2022-09-02T05:53:16.805Z,57.40
2022-09-02T05:54:16.797Z,57.30
2022-09-02T05:55:16.774Z,57.57
2022-09-02T05:56:16.763Z,57.30
2022-09-02T05:57:16.758Z,57.60
2022-09-02T05:58:16.755Z,57.48
2022-09-02T05:59:16.745Z,57.68
2022-09-02T06:00:17.941Z,57.68
2022-09-02T06:01:16.720Z,56.77
2022-09-02T06:02:16.847Z,57.17
2022-09-02T06:03:16.733Z,58.28
2022-09-02T06:04:16.668Z,56.97
2022-09-02T06:05:16.669Z,56.27
2022-09-02T06:06:16.647Z,56.77
2022-09-02T06:07:16.646Z,56.67
2022-09-02T06:08:16.626Z,56.97
2022-09-02T06:09:16.593Z,56.97
2022-09-02T06:10:16.605Z,57.48
2022-09-02T06:11:16.561Z,57.37
2022-09-02T06:12:16.567Z,57.28
2022-09-02T06:13:16.567Z,57.07
2022-09-02T06:14:16.553Z,56.97
2022-09-02T06:15:16.516Z,56.77
2022-09-02T06:16:16.585Z,56.64
2022-09-02T06:17:16.496Z,56.95
2022-09-02T06:18:16.515Z,57.04
2022-09-02T06:19:20.222Z,56.84
2022-09-02T06:20:16.456Z,56.64
2022-09-02T06:21:16.433Z,56.54
2022-09-02T06:22:16.423Z,56.44
2022-09-02T06:23:16.432Z,57.24
2022-09-02T06:24:16.415Z,57.04
2022-09-02T06:25:16.385Z,57.45
2022-09-02T06:26:16.372Z,56.64
2022-09-02T06:27:16.374Z,56.44
2022-09-02T06:28:16.374Z,56.64
2022-09-02T06:29:16.335Z,56.64
2022-09-02T06:30:16.333Z,56.74
2022-09-02T06:31:16.352Z,56.74
2022-09-02T06:32:16.313Z,57.04
2022-09-02T06:33:16.307Z,56.24
2022-09-02T06:34:16.284Z,56.31
2022-09-02T06:35:16.255Z,56.82
2022-09-02T06:36:16.273Z,56.62
2022-09-02T06:37:16.246Z,56.21
2022-09-02T06:38:16.226Z,56.01
2022-09-02T06:39:16.191Z,56.41
2022-09-02T06:40:16.249Z,56.71
2022-09-02T06:41:16.194Z,56.51
2022-09-02T06:42:16.175Z,56.62
2022-09-02T06:43:16.184Z,55.99
2022-09-02T06:44:16.134Z,56.99
2022-09-02T06:45:16.126Z,56.79
2022-09-02T06:46:16.218Z,56.49
2022-09-02T06:47:16.104Z,57.19
2022-09-02T06:48:16.099Z,57.57
2022-09-02T06:49:16.061Z,56.86
2022-09-02T06:50:16.073Z,56.26
2022-09-02T06:51:16.045Z,55.96
2022-09-02T06:52:16.042Z,56.16
2022-09-02T06:53:16.043Z,56.13
2022-09-02T06:54:16.042Z,55.73
2022-09-02T06:55:15.989Z,55.03
2022-09-02T06:56:15.999Z,55.43
2022-09-02T06:57:15.968Z,55.80
2022-09-02T06:58:15.976Z,55.71
2022-09-02T06:59:15.944Z,55.80
2022-09-02T07:00:15.930Z,55.08
2022-09-02T07:01:16.012Z,54.07
2022-09-02T07:03:15.914Z,54.27
2022-09-02T07:04:15.873Z,54.38
2022-09-02T07:05:15.914Z,53.95
2022-09-02T07:06:15.854Z,54.05
2022-09-02T07:07:15.843Z,54.25
2022-09-02T07:08:15.842Z,54.25
2022-09-02T07:09:15.810Z,53.25
2022-09-02T07:10:15.814Z,52.94
2022-09-02T07:11:15.774Z,53.25
2022-09-02T07:12:15.784Z,53.64
2022-09-02T07:13:15.773Z,53.55
2022-09-02T07:14:15.750Z,53.34
2022-09-02T07:15:15.733Z,53.75
2022-09-02T07:16:15.713Z,54.25
2022-09-02T07:17:16.766Z,53.57
2022-09-02T07:18:15.691Z,53.57
2022-09-02T07:19:20.424Z,53.67
2022-09-02T07:20:16.669Z,53.90
2022-09-02T07:21:15.645Z,54.70
2022-09-02T07:22:18.054Z,54.60
2022-09-02T07:23:15.650Z,54.20
2022-09-02T07:24:15.599Z,54.20
2022-09-02T07:25:15.589Z,55.00
2022-09-02T07:26:15.607Z,54.80
2022-09-02T07:27:15.568Z,54.60
2022-09-02T07:28:15.582Z,55.30
2022-09-02T07:29:15.548Z,56.10
2022-09-02T07:30:15.543Z,55.51
2022-09-02T07:31:15.592Z,55.00
2022-09-02T07:32:15.509Z,55.60
2022-09-02T07:33:15.524Z,55.20
2022-09-02T07:34:15.499Z,54.70
2022-09-02T07:35:15.496Z,55.10
2022-09-02T07:36:15.472Z,56.10
2022-09-02T07:37:15.430Z,55.38
2022-09-02T07:38:15.452Z,54.77
2022-09-02T07:39:15.415Z,53.97
2022-09-02T07:40:15.492Z,54.47
2022-09-02T07:41:15.377Z,54.45
2022-09-02T07:42:15.388Z,54.45
2022-09-02T07:43:15.382Z,55.35
2022-09-02T07:44:15.349Z,55.35
2022-09-02T07:45:15.361Z,54.95
2022-09-02T07:46:15.355Z,54.45
2022-09-02T07:47:15.313Z,54.85
2022-09-02T07:48:15.301Z,54.25
2022-09-02T07:49:15.280Z,54.35
2022-09-02T07:50:18.963Z,54.75
2022-09-02T07:51:16.268Z,54.05
2022-09-02T07:52:15.237Z,54.35
2022-09-02T07:53:15.252Z,54.85
2022-09-02T07:54:15.217Z,54.65
2022-09-02T07:55:15.379Z,54.75
2022-09-02T07:56:15.210Z,55.35
2022-09-02T07:57:15.175Z,55.75
2022-09-02T07:58:16.110Z,55.55
2022-09-02T07:59:15.169Z,55.15
2022-09-02T08:00:15.141Z,55.32
2022-09-02T08:01:17.073Z,55.32
2022-09-02T08:02:15.121Z,56.35
2022-09-02T08:03:15.127Z,55.85
2022-09-02T08:04:15.078Z,55.45
2022-09-02T08:05:15.071Z,55.02
2022-09-02T08:06:15.209Z,54.52
2022-09-02T08:07:15.037Z,54.72
2022-09-02T08:08:15.079Z,54.10
2022-09-02T08:09:15.024Z,54.60
2022-09-02T08:10:14.998Z,54.39
2022-09-02T08:11:14.999Z,54.97
2022-09-02T08:12:17.765Z,54.87
2022-09-02T08:13:15.979Z,53.67
2022-09-02T08:14:14.947Z,53.67
2022-09-02T08:15:14.948Z,52.97
2022-09-02T08:16:14.990Z,53.87
2022-09-02T08:17:15.073Z,53.77
2022-09-02T08:18:21.794Z,53.97
2022-09-02T08:19:15.885Z,54.27
2022-09-02T08:20:14.870Z,54.27
2022-09-02T08:21:14.846Z,54.47
2022-09-02T08:22:14.836Z,53.87
2022-09-02T08:23:25.635Z,53.97
2022-09-02T08:24:15.830Z,53.47
2022-09-02T08:25:14.806Z,53.87
2022-09-02T08:26:14.795Z,53.97
2022-09-02T08:27:14.800Z,53.07
2022-09-02T08:28:14.866Z,53.87
2022-09-02T08:29:14.778Z,54.14
2022-09-02T08:30:14.756Z,54.24
2022-09-02T08:31:14.729Z,54.64
2022-09-02T08:32:14.782Z,53.94
2022-09-02T08:33:14.824Z,54.24
2022-09-02T08:34:14.692Z,52.82
2022-09-02T08:35:14.676Z,52.42
2022-09-02T08:36:14.679Z,53.42
2022-09-02T08:37:14.645Z,54.02
2022-09-02T08:38:14.653Z,53.59
2022-09-02T08:39:14.687Z,53.59
2022-09-02T08:40:14.701Z,53.49
2022-09-02T08:41:14.638Z,52.29
2022-09-02T08:42:14.598Z,51.97
2022-09-02T08:43:14.624Z,51.97
2022-09-02T08:44:14.558Z,51.77
2022-09-02T08:45:14.555Z,51.87
2022-09-02T08:46:14.601Z,52.84
2022-09-02T08:47:14.515Z,51.54
2022-09-02T08:48:14.514Z,51.94
2022-09-02T08:49:14.512Z,51.64
2022-09-02T08:50:14.488Z,51.75
2022-09-02T08:51:14.485Z,52.94
2022-09-02T08:52:17.661Z,52.84
2022-09-02T08:53:14.519Z,53.12
2022-09-02T08:54:14.424Z,52.62
2022-09-02T08:55:14.423Z,52.62
2022-09-02T08:56:14.414Z,52.02
2022-09-02T08:57:14.392Z,51.92
2022-09-02T08:58:14.408Z,52.19
2022-09-02T08:59:14.365Z,49.62
2022-09-02T09:00:14.354Z,49.82
2022-09-02T09:01:14.384Z,50.12
2022-09-02T09:02:17.622Z,50.02
2022-09-02T09:03:14.382Z,50.52
2022-09-02T09:04:14.304Z,50.90
2022-09-02T09:05:14.296Z,51.59
2022-09-02T09:06:14.287Z,51.20
2022-09-02T09:07:14.263Z,49.80
2022-09-02T09:08:14.886Z,50.40
2022-09-02T09:09:14.234Z,51.27
2022-09-02T09:10:14.254Z,50.07
2022-09-02T09:11:14.226Z,49.98
2022-09-02T09:12:14.193Z,49.98
2022-09-02T09:13:14.194Z,49.57
2022-09-02T09:14:14.186Z,48.88
2022-09-02T09:15:14.167Z,49.57
2022-09-02T09:16:14.231Z,48.97
2022-09-02T09:17:14.148Z,49.18
2022-09-02T09:18:14.190Z,48.68
2022-09-02T09:19:14.103Z,48.88
2022-09-02T09:20:14.107Z,49.08
2022-09-02T09:21:14.118Z,49.18
2022-09-02T09:22:14.072Z,49.08
2022-09-02T09:23:15.270Z,49.57
2022-09-02T09:24:14.046Z,49.25
2022-09-02T09:25:14.036Z,50.35
2022-09-02T09:26:14.012Z,50.15
2022-09-02T09:27:14.029Z,49.95
2022-09-02T09:28:14.016Z,50.55
2022-09-02T09:29:13.994Z,49.03
2022-09-02T09:30:15.487Z,47.56
2022-09-02T09:31:13.993Z,48.03
2022-09-02T09:32:13.948Z,47.44
2022-09-02T09:33:14.027Z,48.63
2022-09-02T09:34:13.910Z,49.73
2022-09-02T09:35:13.916Z,49.73
2022-09-02T09:36:13.882Z,49.93
2022-09-02T09:37:13.880Z,48.33
2022-09-02T09:38:13.875Z,48.53
2022-09-02T09:39:13.852Z,48.83
2022-09-02T09:40:13.907Z,48.23
2022-09-02T09:41:13.835Z,48.93
2022-09-02T09:42:13.805Z,47.93
2022-09-02T09:43:14.630Z,47.71
2022-09-02T09:44:13.788Z,48.80
2022-09-02T09:45:13.776Z,47.91
2022-09-02T09:46:13.806Z,49.10
2022-09-02T09:47:17.943Z,49.40
2022-09-02T09:48:13.741Z,48.11
2022-09-02T09:49:13.735Z,47.71
2022-09-02T09:50:13.692Z,47.89
2022-09-02T09:51:13.683Z,48.79
2022-09-02T09:52:13.686Z,48.68
2022-09-02T09:53:13.710Z,47.69
2022-09-02T09:54:13.649Z,46.09
2022-09-02T09:55:13.645Z,47.09
2022-09-02T09:56:13.735Z,47.39
2022-09-02T09:57:13.621Z,46.39
2022-09-02T09:58:13.616Z,45.00
2022-09-02T09:59:13.592Z,44.40
2022-09-02T10:00:13.575Z,45.90
2022-09-02T10:01:13.639Z,46.09
2022-09-02T10:02:13.686Z,45.79
2022-09-02T10:03:13.565Z,45.60
2022-09-02T10:04:39.524Z,45.40
2022-09-02T10:05:14.514Z,44.90
2022-09-02T10:06:13.482Z,45.90
2022-09-02T10:07:13.787Z,45.00
2022-09-02T10:08:15.327Z,44.40
2022-09-02T10:09:13.448Z,44.31
2022-09-02T10:10:13.445Z,44.08
2022-09-02T10:11:13.446Z,44.08
2022-09-02T10:12:13.424Z,45.78
2022-09-02T10:13:13.458Z,45.57
2022-09-02T10:14:13.464Z,44.88
2022-09-02T10:15:13.375Z,44.88
2022-09-02T10:16:13.396Z,44.38
2022-09-02T10:17:13.364Z,42.79
2022-09-02T10:18:13.354Z,43.38
2022-09-02T10:19:13.334Z,43.29
2022-09-02T10:20:13.316Z,42.69
2022-09-02T10:21:15.590Z,42.99
2022-09-02T10:22:13.281Z,43.38
2022-09-02T10:23:13.304Z,42.19
2022-09-02T10:24:13.241Z,41.69
2022-09-02T10:25:13.259Z,42.07
2022-09-02T10:26:13.290Z,42.27
2022-09-02T10:27:13.975Z,43.66
2022-09-02T10:28:13.243Z,44.06
2022-09-02T10:29:13.192Z,43.46
2022-09-02T10:30:13.209Z,43.07
2022-09-02T10:31:13.211Z,42.47
2022-09-02T10:32:13.190Z,43.16
2022-09-02T10:33:13.382Z,42.17
2022-09-02T10:34:13.164Z,43.05
2022-09-02T10:35:13.902Z,43.15
2022-09-02T10:36:18.893Z,41.46
2022-09-02T10:37:14.092Z,41.16
2022-09-02T10:38:13.132Z,41.85
2022-09-02T10:39:13.860Z,42.05
2022-09-02T10:40:13.070Z,41.58
2022-09-02T10:41:13.072Z,41.77
2022-09-02T10:42:13.023Z,40.58
2022-09-02T10:43:13.054Z,40.28
2022-09-02T10:44:13.032Z,41.09
2022-09-02T10:45:12.971Z,41.39
2022-09-02T10:46:13.074Z,40.20
2022-09-02T10:47:12.960Z,39.61
2022-09-02T10:48:12.953Z,39.21
2022-09-02T10:49:12.929Z,40.30
2022-09-02T10:50:12.943Z,40.30
2022-09-02T10:51:12.901Z,41.99
2022-09-02T10:52:12.939Z,42.19
2022-09-02T10:53:12.920Z,41.30
2022-09-02T10:54:12.860Z,39.40
2022-09-02T10:55:12.854Z,39.70
2022-09-02T10:56:12.830Z,39.40
2022-09-02T10:57:12.819Z,39.40
2022-09-02T10:58:12.853Z,39.61
2022-09-02T10:59:12.822Z,40.40
2022-09-02T11:00:12.920Z,40.88
2022-09-02T11:01:12.845Z,41.28
2022-09-02T11:02:12.773Z,40.78
2022-09-02T11:03:12.822Z,40.98
2022-09-02T11:04:12.757Z,40.68
2022-09-02T11:05:12.716Z,41.47
2022-09-02T11:06:12.690Z,40.48
2022-09-02T11:07:12.700Z,39.59
2022-09-02T11:08:12.684Z,38.97
2022-09-02T11:09:12.694Z,38.67
2022-09-02T11:10:12.714Z,38.47
2022-09-02T11:11:12.654Z,38.67
2022-09-02T11:12:12.623Z,39.35
2022-09-02T11:13:12.617Z,38.65
2022-09-02T11:14:12.602Z,39.15
2022-09-02T11:15:12.601Z,38.26
2022-09-02T11:16:12.682Z,38.35
2022-09-02T11:17:14.833Z,38.56
2022-09-02T11:20:08.494Z,38.35
2022-09-02T11:21:11.176Z,38.35
2022-09-02T11:22:08.689Z,38.26
2022-09-02T11:23:09.182Z,39.25
2022-09-02T11:24:08.438Z,38.45
2022-09-02T11:25:08.444Z,37.76
2022-09-02T11:26:08.431Z,38.16
2022-09-02T11:27:15.736Z,37.96
2022-09-02T11:28:09.400Z,37.96
2022-09-02T11:29:12.235Z,38.04
2022-09-02T11:30:08.349Z,37.84
2022-09-02T11:31:08.343Z,37.45
2022-09-02T11:32:08.322Z,38.06
2022-09-02T11:33:08.333Z,38.06
2022-09-02T11:34:08.317Z,37.56
2022-09-02T11:35:08.330Z,37.86
2022-09-02T11:36:08.306Z,37.76
2022-09-02T11:37:08.374Z,36.96
2022-09-02T11:38:08.269Z,37.26
2022-09-02T11:39:08.265Z,37.56
2022-09-02T11:40:30.661Z,37.36
2022-09-02T11:42:09.269Z,37.46
2022-09-02T11:43:08.272Z,37.96
2022-09-02T11:44:08.192Z,37.96
2022-09-02T11:45:08.231Z,38.65
2022-09-02T11:46:08.296Z,37.54
2022-09-02T11:47:08.152Z,37.34
2022-09-02T11:48:08.146Z,37.04
2022-09-02T11:49:08.335Z,37.84
2022-09-02T11:50:08.114Z,37.45
2022-09-02T11:51:08.164Z,38.14
2022-09-02T11:52:08.122Z,37.34
2022-09-02T11:53:08.170Z,37.34
2022-09-02T11:54:08.077Z,37.74
2022-09-02T11:55:08.044Z,37.84
2022-09-02T11:56:08.035Z,38.64
2022-09-02T11:57:08.022Z,37.23
2022-09-02T11:58:08.015Z,38.42
2022-09-02T11:59:08.007Z,37.62
2022-09-02T12:00:07.972Z,37.62
2022-09-02T12:01:07.952Z,37.43
2022-09-02T12:02:08.965Z,36.83
2022-09-02T12:03:28.359Z,36.93
2022-09-02T12:04:56.072Z,36.04
2022-09-02T12:05:09.514Z,36.93
2022-09-02T12:06:08.088Z,37.72
2022-09-02T12:07:09.632Z,37.32
2022-09-02T12:08:07.899Z,36.33
2022-09-02T12:09:07.902Z,36.93
2022-09-02T12:10:08.039Z,37.32
2022-09-02T12:11:07.844Z,37.62
2022-09-02T12:12:07.839Z,37.13
2022-09-02T12:13:08.438Z,36.63
2022-09-02T12:14:08.247Z,36.73
2022-09-02T12:15:07.804Z,37.82
2022-09-02T12:16:07.815Z,37.23
2022-09-02T12:17:07.805Z,36.15
2022-09-02T12:18:07.764Z,36.35
2022-09-02T12:19:07.929Z,36.94
2022-09-02T12:20:07.813Z,37.15
2022-09-02T12:21:07.796Z,36.94
2022-09-02T12:22:07.748Z,37.24
2022-09-02T12:23:07.743Z,37.15
2022-09-02T12:24:07.741Z,38.24
2022-09-02T12:25:07.699Z,38.12
2022-09-02T12:26:07.758Z,37.23
2022-09-02T12:27:07.632Z,36.53
2022-09-02T12:28:07.626Z,37.52
2022-09-02T12:29:07.602Z,37.43
2022-09-02T12:30:07.611Z,37.82
2022-09-02T12:31:08.017Z,36.73
2022-09-02T12:32:07.621Z,36.83
2022-09-02T12:33:07.573Z,36.93
2022-09-02T12:34:07.602Z,36.43
2022-09-02T12:35:07.527Z,37.72
2022-09-02T12:36:07.535Z,37.23
2022-09-02T12:37:07.542Z,36.73
2022-09-02T12:38:07.884Z,37.03
2022-09-02T12:39:09.872Z,37.62
2022-09-02T12:40:07.644Z,37.62
2022-09-02T12:41:08.461Z,36.93
2022-09-02T12:42:07.457Z,37.62
2022-09-02T12:43:07.431Z,37.52
2022-09-02T12:44:07.444Z,37.43
2022-09-02T12:45:07.414Z,37.03
2022-09-02T12:46:07.413Z,36.83
2022-09-02T12:47:07.385Z,37.13
2022-09-02T12:48:07.371Z,38.71
2022-09-02T12:49:07.392Z,37.43
2022-09-02T12:50:07.382Z,37.43
2022-09-02T12:51:07.322Z,37.13
2022-09-02T12:52:07.363Z,36.04
2022-09-02T12:53:07.332Z,36.83
2022-09-02T12:54:07.302Z,37.72
2022-09-02T12:55:07.294Z,36.53
2022-09-02T12:56:07.295Z,36.73