createdAt,value
2023-04-26T00:05:00.107Z,1019.8
2023-04-26T00:09:59.826Z,1019.7
2023-04-26T00:15:00.044Z,1019.8
2023-04-26T00:19:59.887Z,1019.8
2023-04-26T00:24:59.882Z,1019.8
2023-04-26T00:29:59.619Z,1019.8
2023-04-26T00:34:59.657Z,1019.8
2023-04-26T00:39:59.585Z,1019.8
2023-04-26T00:44:59.479Z,1019.8
2023-04-26T00:50:00.178Z,1019.8
2023-04-26T00:54:59.762Z,1019.8
2023-04-26T00:59:59.765Z,1019.8
2023-04-26T01:04:59.557Z,1019.7
2023-04-26T01:09:59.670Z,1019.7
2023-04-26T01:14:59.450Z,1019.7
2023-04-26T01:19:59.785Z,1019.8
2023-04-26T01:25:02.874Z,1019.8
2023-04-26T01:29:59.918Z,1019.8
2023-04-26T01:34:59.740Z,1019.8
2023-04-26T01:39:59.845Z,1019.8
2023-04-26T01:44:59.530Z,1019.8
2023-04-26T01:49:59.796Z,1019.7
2023-04-26T01:54:59.765Z,1019.7
2023-04-26T01:59:59.403Z,1019.7
2023-04-26T02:04:59.618Z,1019.7
2023-04-26T02:09:59.479Z,1019.8
2023-04-26T02:14:59.440Z,1019.8
2023-04-26T02:19:59.931Z,1019.7
2023-04-26T02:24:59.715Z,1019.7
2023-04-26T02:29:59.315Z,1019.7
2023-04-26T02:34:59.559Z,1019.7
2023-04-26T02:39:59.473Z,1019.7
2023-04-26T02:44:59.291Z,1019.7
2023-04-26T02:49:59.232Z,1019.7
2023-04-26T02:54:59.237Z,1019.7
2023-04-26T02:59:59.548Z,1019.6
2023-04-26T03:04:59.165Z,1019.6
2023-04-26T03:09:59.422Z,1019.6
2023-04-26T03:14:59.515Z,1019.6
2023-04-26T03:20:01.837Z,1019.6
2023-04-26T03:24:59.277Z,1019.6
2023-04-26T03:29:59.619Z,1019.6
2023-04-26T03:34:59.324Z,1019.5
2023-04-26T03:39:59.433Z,1019.5
2023-04-26T03:44:59.502Z,1019.5
2023-04-26T03:49:59.144Z,1019.5
2023-04-26T03:54:59.013Z,1019.5
2023-04-26T03:59:59.088Z,1019.5
2023-04-26T04:04:59.177Z,1019.5
2023-04-26T04:09:59.274Z,1019.5
2023-04-26T04:14:59.188Z,1019.5
2023-04-26T04:19:59.996Z,1019.4
2023-04-26T04:24:59.128Z,1019.5
2023-04-26T04:29:59.553Z,1019.5
2023-04-26T04:34:59.422Z,1019.5
2023-04-26T04:39:59.586Z,1019.6
2023-04-26T04:44:59.146Z,1019.6
2023-04-26T04:49:59.179Z,1019.6
2023-04-26T04:54:59.075Z,1019.6
2023-04-26T04:59:59.382Z,1019.7
2023-04-26T05:04:59.396Z,1019.6
2023-04-26T05:09:59.190Z,1019.7
2023-04-26T05:14:59.443Z,1019.7
2023-04-26T05:19:59.551Z,1019.7
2023-04-26T05:24:59.198Z,1019.7
2023-04-26T05:29:58.859Z,1019.7
2023-04-26T05:34:59.080Z,1019.7
2023-04-26T05:39:59.183Z,1019.7
2023-04-26T05:44:59.325Z,1019.8
2023-04-26T05:49:59.295Z,1019.8
2023-04-26T05:54:59.019Z,1019.8
2023-04-26T05:59:59.283Z,1019.9
2023-04-26T06:04:59.255Z,1019.8
2023-04-26T06:09:59.921Z,1019.8
2023-04-26T06:14:59.117Z,1019.8
2023-04-26T06:19:59.142Z,1019.9
2023-04-26T06:24:58.709Z,1020
2023-04-26T06:29:59.137Z,1020
2023-04-26T06:34:58.849Z,1020.1
2023-04-26T06:39:59.081Z,1020.1
2023-04-26T06:44:59.005Z,1020.1
2023-04-26T06:49:59.538Z,1020.1
2023-04-26T06:55:00.164Z,1020.1
2023-04-26T06:59:59.061Z,1020.1
2023-04-26T07:04:59.234Z,1020.1
2023-04-26T07:09:58.588Z,1020.1
2023-04-26T07:14:59.136Z,1020.1
2023-04-26T07:19:59.038Z,1020.1
2023-04-26T07:24:58.841Z,1020.1
2023-04-26T07:29:59.114Z,1020.1
2023-04-26T07:34:58.864Z,1020.2
2023-04-26T07:39:58.636Z,1020.2
2023-04-26T07:44:58.996Z,1020.2
2023-04-26T07:49:58.633Z,1020.2
2023-04-26T07:54:58.654Z,1020.3
2023-04-26T07:59:58.426Z,1020.3
2023-04-26T08:04:58.970Z,1020.3
2023-04-26T08:09:58.755Z,1020.3
2023-04-26T08:14:58.989Z,1020.3
2023-04-26T08:19:58.822Z,1020.3
2023-04-26T08:24:58.471Z,1020.3
2023-04-26T08:29:58.622Z,1020.3
2023-04-26T08:34:58.768Z,1020.3
2023-04-26T08:39:58.675Z,1020.3
2023-04-26T08:45:00.340Z,1020.4
2023-04-26T08:49:58.590Z,1020.4
2023-04-26T08:54:58.429Z,1020.3
2023-04-26T09:00:00.835Z,1020.3
2023-04-26T09:04:58.737Z,1020.3
2023-04-26T09:09:59.167Z,1020.2
2023-04-26T09:14:58.765Z,1020.2
2023-04-26T09:19:59.690Z,1020.2
2023-04-26T09:24:59.083Z,1020.2
2023-04-26T09:29:59.096Z,1020.3
2023-04-26T09:34:58.545Z,1020.3
2023-04-26T09:39:58.442Z,1020.3
2023-04-26T09:45:04.378Z,1020.3
2023-04-26T09:49:58.662Z,1020.4
2023-04-26T09:54:58.358Z,1020.4
2023-04-26T09:59:58.530Z,1020.3
2023-04-26T10:04:58.298Z,1020.3
2023-04-26T10:09:58.875Z,1020.3
2023-04-26T10:14:58.579Z,1020.4
2023-04-26T10:20:01.533Z,1020.4
2023-04-26T10:24:58.931Z,1020.4
2023-04-26T10:30:06.858Z,1020.4
2023-04-26T10:34:58.415Z,1020.3
2023-04-26T10:40:21.819Z,1020.3
2023-04-26T10:44:58.971Z,1020.3
2023-04-26T10:49:58.253Z,1020.3
2023-04-26T10:54:58.479Z,1020.3
2023-04-26T11:00:30.017Z,1020.3
2023-04-26T11:04:58.614Z,1020.2
2023-04-26T11:09:59.412Z,1020.1
2023-04-26T11:14:58.994Z,1020.1
2023-04-26T11:20:03.537Z,1019.9
2023-04-26T11:24:58.132Z,1019.9
2023-04-26T11:30:01.497Z,1019.9
2023-04-26T11:34:58.058Z,1019.9
2023-04-26T11:39:58.270Z,1019.9
2023-04-26T11:44:58.131Z,1019.9
2023-04-26T11:49:58.182Z,1019.9
2023-04-26T11:55:03.149Z,1019.9
2023-04-26T12:00:13.742Z,1019.9
2023-04-26T12:04:58.454Z,1020
2023-04-26T12:10:00.725Z,1019.9
2023-04-26T12:14:57.864Z,1020
2023-04-26T12:19:58.485Z,1020
2023-04-26T12:25:03.324Z,1019.9
2023-04-26T12:29:58.178Z,1019.9
2023-04-26T12:34:58.260Z,1019.9
2023-04-26T12:39:58.015Z,1019.9
2023-04-26T12:44:58.073Z,1020
2023-04-26T12:49:58.234Z,1019.9
2023-04-26T12:54:58.243Z,1019.9
2023-04-26T12:59:57.940Z,1020
2023-04-26T13:04:58.476Z,1019.9
2023-04-26T13:09:58.301Z,1019.9
2023-04-26T13:14:57.986Z,1019.9
2023-04-26T13:19:57.854Z,1020
2023-04-26T13:24:58.026Z,1019.9
2023-04-26T13:29:58.014Z,1019.9
2023-04-26T13:34:58.102Z,1019.9
2023-04-26T13:39:58.167Z,1020
2023-04-26T13:44:57.988Z,1020
2023-04-26T13:49:57.762Z,1020
2023-04-26T13:54:58.186Z,1020
2023-04-26T13:59:57.678Z,1020
2023-04-26T14:04:58.080Z,1020
2023-04-26T14:09:58.004Z,1019.9
2023-04-26T14:14:57.801Z,1019.9
2023-04-26T14:19:58.119Z,1019.9
2023-04-26T14:24:58.258Z,1019.9
2023-04-26T14:29:57.862Z,1019.9
2023-04-26T14:34:57.613Z,1019.8
2023-04-26T14:39:57.982Z,1019.9
2023-04-26T14:44:57.877Z,1019.9
2023-04-26T14:49:58.053Z,1019.9
2023-04-26T14:54:57.771Z,1019.9
2023-04-26T14:59:58.096Z,1019.8
2023-04-26T15:04:58.178Z,1019.8
2023-04-26T15:09:57.721Z,1019.8
2023-04-26T15:14:57.697Z,1019.8
2023-04-26T15:19:57.534Z,1019.9
2023-04-26T15:24:57.990Z,1019.9
2023-04-26T15:29:58.121Z,1019.8
2023-04-26T15:34:57.783Z,1019.8
2023-04-26T15:39:57.508Z,1019.8
2023-04-26T15:44:57.718Z,1019.9
2023-04-26T15:49:59.777Z,1019.9
2023-04-26T15:54:57.512Z,1019.9
2023-04-26T15:59:57.994Z,1019.8
2023-04-26T16:04:57.789Z,1019.8
2023-04-26T16:09:57.465Z,1019.9
2023-04-26T16:14:57.357Z,1019.9
2023-04-26T16:19:58.847Z,1019.9
2023-04-26T16:24:57.842Z,1019.9
2023-04-26T16:29:57.417Z,1019.9
2023-04-26T16:34:57.653Z,1019.9
2023-04-26T16:39:57.731Z,1019.8
2023-04-26T16:44:57.681Z,1019.8
2023-04-26T16:49:57.563Z,1019.8
2023-04-26T16:54:57.358Z,1019.8
2023-04-26T16:59:58.067Z,1019.8
2023-04-26T17:04:57.586Z,1019.9
2023-04-26T17:09:57.503Z,1019.9
2023-04-26T17:14:57.719Z,1019.9
2023-04-26T17:19:57.845Z,1019.9
2023-04-26T17:24:57.330Z,1020
2023-04-26T17:29:57.427Z,1020
2023-04-26T17:34:57.177Z,1020
2023-04-26T17:39:57.567Z,1020
2023-04-26T17:44:57.280Z,1020.1
2023-04-26T17:49:57.280Z,1020.1
2023-04-26T17:54:57.473Z,1020.1
2023-04-26T17:59:57.266Z,1020.1
2023-04-26T18:04:57.329Z,1020.2
2023-04-26T18:09:57.106Z,1020.2
2023-04-26T18:14:57.242Z,1020.3
2023-04-26T18:19:57.683Z,1020.3
2023-04-26T18:24:57.522Z,1020.3
2023-04-26T18:30:00.621Z,1020.3
2023-04-26T18:35:00.663Z,1020.3
2023-04-26T18:40:00.682Z,1020.4
2023-04-26T18:45:00.672Z,1020.4
2023-04-26T18:50:00.504Z,1020.4
2023-04-26T18:55:00.579Z,1020.4
2023-04-26T19:00:00.542Z,1020.4
2023-04-26T19:05:00.632Z,1020.4
2023-04-26T19:10:00.910Z,1020.5
2023-04-26T19:15:00.445Z,1020.5
2023-04-26T19:20:00.514Z,1020.6
2023-04-26T19:25:00.500Z,1020.6
2023-04-26T19:30:00.579Z,1020.7
2023-04-26T19:35:00.523Z,1020.7
2023-04-26T19:40:00.538Z,1020.7
2023-04-26T19:45:00.534Z,1020.8
2023-04-26T19:50:00.485Z,1020.8
2023-04-26T19:55:00.255Z,1020.8
2023-04-26T20:00:00.720Z,1020.8
2023-04-26T20:05:00.332Z,1020.8
2023-04-26T20:10:00.575Z,1020.8
2023-04-26T20:15:00.833Z,1020.8
2023-04-26T20:20:00.574Z,1020.9
2023-04-26T20:25:00.311Z,1020.9
2023-04-26T20:30:00.325Z,1021
2023-04-26T20:35:00.320Z,1020.9
2023-04-26T20:40:00.253Z,1020.9
2023-04-26T20:45:02.310Z,1020.9
2023-04-26T20:50:00.163Z,1020.9
2023-04-26T20:55:00.269Z,1020.9
2023-04-26T21:00:00.182Z,1020.9
2023-04-26T21:05:00.385Z,1020.9
2023-04-26T21:10:00.144Z,1021
2023-04-26T21:15:00.301Z,1020.9
2023-04-26T21:20:00.359Z,1021
2023-04-26T21:25:00.287Z,1021
2023-04-26T21:30:00.322Z,1021
2023-04-26T21:34:59.952Z,1021
2023-04-26T21:40:00.350Z,1021
2023-04-26T21:45:00.144Z,1021
2023-04-26T21:49:59.854Z,1021
2023-04-26T21:55:00.159Z,1021
2023-04-26T22:00:00.268Z,1021
2023-04-26T22:05:00.064Z,1021
2023-04-26T22:10:00.367Z,1021
2023-04-26T22:15:00.051Z,1021
2023-04-26T22:19:59.904Z,1021
2023-04-26T22:24:59.988Z,1021
2023-04-26T22:30:04.220Z,1021
2023-04-26T22:34:59.974Z,1021
2023-04-26T22:39:59.912Z,1021
2023-04-26T22:44:59.951Z,1021.1
2023-04-26T22:50:00.063Z,1021.1
2023-04-26T22:55:00.326Z,1021.1
2023-04-26T22:59:59.812Z,1021.1
2023-04-26T23:05:00.420Z,1021.2
2023-04-26T23:09:59.887Z,1021.2
2023-04-26T23:15:00.070Z,1021.2
2023-04-26T23:19:59.666Z,1021.2
2023-04-26T23:25:00.097Z,1021.2
2023-04-26T23:29:59.693Z,1021.3
2023-04-26T23:34:59.867Z,1021.4
2023-04-26T23:40:00.198Z,1021.4
2023-04-26T23:44:59.948Z,1021.4
2023-04-26T23:50:00.363Z,1021.5
2023-04-26T23:54:59.944Z,1021.6
2023-04-26T23:59:59.842Z,1021.6
