createdAt,value
2018-07-12T00:01:46.243Z,1009.09
2018-07-12T00:02:46.171Z,1009.12
2018-07-12T00:04:38.978Z,1009.10
2018-07-12T00:05:38.885Z,1009.11
2018-07-12T00:07:31.718Z,1009.16
2018-07-12T00:08:31.643Z,1009.08
2018-07-12T00:10:24.397Z,1009.09
2018-07-12T00:11:24.331Z,1009.10
2018-07-12T00:13:17.126Z,1009.10
2018-07-12T00:14:17.038Z,1009.09
2018-07-12T00:16:09.819Z,1009.07
2018-07-12T00:17:09.752Z,1009.08
2018-07-12T00:19:02.547Z,1009.03
2018-07-12T00:20:02.457Z,1008.99
2018-07-12T00:21:55.229Z,1008.99
2018-07-12T00:22:55.164Z,1008.98
2018-07-12T00:24:47.954Z,1008.96
2018-07-12T00:25:47.879Z,1008.95
2018-07-12T00:27:40.652Z,1008.97
2018-07-12T00:28:40.581Z,1008.94
2018-07-12T00:30:33.371Z,1008.95
2018-07-12T00:31:33.301Z,1008.94
2018-07-12T00:33:26.067Z,1008.98
2018-07-12T00:34:26.011Z,1008.99
2018-07-12T00:36:18.792Z,1009.02
2018-07-12T00:37:18.718Z,1009.05
2018-07-12T00:39:11.498Z,1009.07
2018-07-12T00:40:11.419Z,1009.05
2018-07-12T00:42:04.199Z,1009.04
2018-07-12T00:43:04.131Z,1009.04
2018-07-12T00:44:56.918Z,1009.05
2018-07-12T00:45:56.852Z,1009.04
2018-07-12T00:47:49.755Z,1009.05
2018-07-12T00:48:49.593Z,1008.99
2018-07-12T00:50:42.353Z,1008.96
2018-07-12T00:51:42.268Z,1008.95
2018-07-12T00:53:35.073Z,1008.91
2018-07-12T00:54:35.014Z,1008.91
2018-07-12T00:56:27.791Z,1008.92
2018-07-12T00:57:27.718Z,1008.87
2018-07-12T00:59:20.519Z,1008.85
2018-07-12T01:00:20.441Z,1008.83
2018-07-12T01:02:13.206Z,1008.81
2018-07-12T01:03:13.141Z,1008.81
2018-07-12T01:05:05.931Z,1008.80
2018-07-12T01:06:05.854Z,1008.81
2018-07-12T01:07:58.627Z,1008.84
2018-07-12T01:08:58.567Z,1008.82
2018-07-12T01:10:51.344Z,1008.84
2018-07-12T01:11:51.273Z,1008.85
2018-07-12T01:13:44.040Z,1008.82
2018-07-12T01:14:43.984Z,1008.84
2018-07-12T01:16:36.791Z,1008.84
2018-07-12T01:17:36.705Z,1008.86
2018-07-12T01:19:29.491Z,1008.85
2018-07-12T01:20:29.420Z,1008.86
2018-07-12T01:22:22.203Z,1008.84
2018-07-12T01:23:22.141Z,1008.86
2018-07-12T01:25:14.935Z,1008.85
2018-07-12T01:26:14.855Z,1008.87
2018-07-12T01:28:07.617Z,1008.86
2018-07-12T01:29:07.554Z,1008.85
2018-07-12T01:31:00.342Z,1008.81
2018-07-12T01:32:00.278Z,1008.81
2018-07-12T01:33:53.037Z,1008.81
2018-07-12T01:34:52.972Z,1008.79
2018-07-12T01:36:45.782Z,1008.76
2018-07-12T01:37:45.707Z,1008.74
2018-07-12T01:39:38.485Z,1008.66
2018-07-12T01:40:38.412Z,1008.66
2018-07-12T01:42:31.212Z,1008.68
2018-07-12T01:43:31.137Z,1008.70
2018-07-12T01:45:23.930Z,1008.65
2018-07-12T01:46:23.852Z,1008.65
2018-07-12T01:48:16.626Z,1008.69
2018-07-12T01:49:16.568Z,1008.67
2018-07-12T01:51:09.367Z,1008.64
2018-07-12T01:52:09.284Z,1008.66
2018-07-12T01:54:02.165Z,1008.68
2018-07-12T01:55:02.048Z,1008.71
2018-07-12T01:56:54.857Z,1008.72
2018-07-12T01:57:54.775Z,1008.73
2018-07-12T01:59:47.627Z,1008.74
2018-07-12T02:00:47.549Z,1008.73
2018-07-12T02:02:40.318Z,1008.75
2018-07-12T02:03:40.241Z,1008.77
2018-07-12T02:05:33.070Z,1008.74
2018-07-12T02:06:32.983Z,1008.73
2018-07-12T02:08:25.794Z,1008.71
2018-07-12T02:09:25.760Z,1008.75
2018-07-12T02:11:18.629Z,1008.73
2018-07-12T02:12:18.528Z,1008.74
2018-07-12T02:14:11.363Z,1008.72
2018-07-12T02:15:11.286Z,1008.68
2018-07-12T02:17:04.188Z,1008.62
2018-07-12T02:18:04.041Z,1008.61
2018-07-12T02:19:56.864Z,1008.62
2018-07-12T02:20:56.783Z,1008.59
2018-07-12T02:22:49.619Z,1008.52
2018-07-12T02:23:49.533Z,1008.52
2018-07-12T02:25:42.418Z,1008.50
2018-07-12T02:26:42.333Z,1008.46
2018-07-12T02:28:35.160Z,1008.47
2018-07-12T02:29:35.089Z,1008.52
2018-07-12T02:31:27.932Z,1008.42
2018-07-12T02:32:27.847Z,1008.43
2018-07-12T02:34:20.631Z,1008.41
2018-07-12T02:35:20.557Z,1008.42
2018-07-12T02:37:13.376Z,1008.39
2018-07-12T02:38:13.298Z,1008.36
2018-07-12T02:40:06.106Z,1008.36
2018-07-12T02:41:06.065Z,1008.30
2018-07-12T02:42:58.811Z,1008.30
2018-07-12T02:43:58.768Z,1008.29
2018-07-12T02:45:51.555Z,1008.26
2018-07-12T02:46:51.480Z,1008.25
2018-07-12T02:48:44.305Z,1008.21
2018-07-12T02:49:44.232Z,1008.20
2018-07-12T02:51:37.037Z,1008.15
2018-07-12T02:52:36.964Z,1008.17
2018-07-12T02:54:29.759Z,1008.11
2018-07-12T02:55:29.691Z,1008.10
2018-07-12T02:57:22.511Z,1008.08
2018-07-12T02:58:22.473Z,1008.06
2018-07-12T03:00:15.204Z,1008.02
2018-07-12T03:01:15.131Z,1008.00
2018-07-12T03:03:07.922Z,1007.99
2018-07-12T03:04:07.852Z,1007.94
2018-07-12T03:06:00.643Z,1007.93
2018-07-12T03:07:00.574Z,1007.92
2018-07-12T03:08:53.403Z,1007.87
2018-07-12T03:09:53.320Z,1007.88
2018-07-12T03:11:46.134Z,1007.84
2018-07-12T03:12:46.104Z,1007.83
2018-07-12T03:14:38.875Z,1007.85
2018-07-12T03:15:38.789Z,1007.83
2018-07-12T03:17:31.571Z,1007.84
2018-07-12T03:18:31.482Z,1007.83
2018-07-12T03:20:24.276Z,1007.78
2018-07-12T03:21:24.196Z,1007.78
2018-07-12T03:23:16.981Z,1007.75
2018-07-12T03:24:16.914Z,1007.77
2018-07-12T03:26:09.704Z,1007.69
2018-07-12T03:27:09.621Z,1007.68
2018-07-12T03:29:02.378Z,1007.57
2018-07-12T03:30:02.332Z,1007.64
2018-07-12T03:31:55.168Z,1007.66
2018-07-12T03:32:55.055Z,1007.66
2018-07-12T03:34:47.848Z,1007.64
2018-07-12T03:35:47.792Z,1007.66
2018-07-12T03:37:40.631Z,1007.66
2018-07-12T03:38:40.563Z,1007.63
2018-07-12T03:40:33.349Z,1007.58
2018-07-12T03:41:33.277Z,1007.55
2018-07-12T03:43:26.082Z,1007.62
2018-07-12T03:44:26.025Z,1007.58
2018-07-12T03:46:18.827Z,1007.57
2018-07-12T03:47:18.723Z,1007.55
2018-07-12T03:49:11.510Z,1007.49
2018-07-12T03:50:11.429Z,1007.49
2018-07-12T03:52:04.214Z,1007.46
2018-07-12T03:53:04.146Z,1007.50
2018-07-12T03:54:57.435Z,1007.53
2018-07-12T03:55:57.376Z,1007.58
2018-07-12T03:57:50.195Z,1007.55
2018-07-12T03:58:50.104Z,1007.53
2018-07-12T04:00:42.887Z,1007.47
2018-07-12T04:01:42.824Z,1007.46
2018-07-12T04:03:35.667Z,1007.41
2018-07-12T04:04:35.544Z,1007.43
2018-07-12T04:06:28.471Z,1007.39
2018-07-12T04:07:28.393Z,1007.42
2018-07-12T04:09:21.155Z,1007.43
2018-07-12T04:10:21.109Z,1007.43
2018-07-12T04:12:13.887Z,1007.42
2018-07-12T04:13:13.809Z,1007.47
2018-07-12T04:15:06.667Z,1007.42
2018-07-12T04:16:06.608Z,1007.34
2018-07-12T04:17:59.489Z,1007.29
2018-07-12T04:18:59.337Z,1007.22
2018-07-12T04:20:52.232Z,1007.12
2018-07-12T04:21:52.076Z,1007.15
2018-07-12T04:23:44.863Z,1007.15
2018-07-12T04:24:44.799Z,1007.21
2018-07-12T04:26:37.696Z,1007.11
2018-07-12T04:27:37.539Z,1007.12
2018-07-12T04:29:30.408Z,1007.05
2018-07-12T04:30:30.318Z,1007.04
2018-07-12T04:32:23.128Z,1006.99
2018-07-12T04:33:23.043Z,1006.99
2018-07-12T04:35:15.852Z,1006.92
2018-07-12T04:36:15.792Z,1006.88
2018-07-12T04:38:08.571Z,1006.91
2018-07-12T04:39:08.500Z,1006.85
2018-07-12T04:41:01.324Z,1006.82
2018-07-12T04:42:01.234Z,1006.79
2018-07-12T04:43:53.994Z,1006.68
2018-07-12T04:44:53.954Z,1006.66
2018-07-12T04:46:46.764Z,1006.62
2018-07-12T04:47:46.666Z,1006.58
2018-07-12T04:49:39.479Z,1006.59
2018-07-12T04:50:39.411Z,1006.55
2018-07-12T04:52:32.227Z,1006.53
2018-07-12T04:53:32.113Z,1006.45
2018-07-12T04:55:24.936Z,1006.49
2018-07-12T04:56:24.854Z,1006.46
2018-07-12T04:58:17.790Z,1006.41
2018-07-12T04:59:17.630Z,1006.40
2018-07-12T05:01:10.415Z,1006.38
2018-07-12T05:02:10.334Z,1006.32
2018-07-12T05:04:03.125Z,1006.31
2018-07-12T05:05:03.101Z,1006.28
2018-07-12T05:06:55.842Z,1006.23
2018-07-12T05:07:55.768Z,1006.20
2018-07-12T05:09:48.596Z,1006.15
2018-07-12T05:10:48.529Z,1006.11
2018-07-12T05:12:41.331Z,1006.07
2018-07-12T05:13:41.242Z,1006.05
2018-07-12T05:15:34.100Z,1005.98
2018-07-12T05:16:34.003Z,1006.00
2018-07-12T05:18:26.871Z,1005.96
2018-07-12T05:19:26.795Z,1005.90
2018-07-12T05:21:19.622Z,1005.93
2018-07-12T05:22:19.547Z,1005.97
2018-07-12T05:24:12.316Z,1005.95
2018-07-12T05:25:12.251Z,1005.93
2018-07-12T05:27:05.106Z,1005.97
2018-07-12T05:28:05.023Z,1005.95
2018-07-12T05:29:57.852Z,1006.02
2018-07-12T05:30:57.773Z,1005.88
2018-07-12T05:32:50.619Z,1005.77
2018-07-12T05:33:50.538Z,1006.20
2018-07-12T05:35:43.335Z,1006.47
2018-07-12T05:36:43.270Z,1006.46
2018-07-12T05:38:36.120Z,1006.34
2018-07-12T05:39:36.023Z,1006.31
2018-07-12T05:41:30.325Z,1006.30
2018-07-12T05:42:30.333Z,1006.42
2018-07-12T05:44:23.204Z,1006.39
2018-07-12T05:45:23.099Z,1006.44
2018-07-12T05:47:15.946Z,1006.50
2018-07-12T05:48:15.859Z,1006.47
2018-07-12T05:50:08.891Z,1006.44
2018-07-12T05:51:08.590Z,1006.46
2018-07-12T05:53:01.442Z,1006.47
2018-07-12T05:54:01.377Z,1006.45
2018-07-12T05:55:55.652Z,1006.40
2018-07-12T05:56:55.585Z,1006.41
2018-07-12T05:58:48.443Z,1006.46
2018-07-12T05:59:48.346Z,1006.44
2018-07-12T06:01:41.152Z,1006.39
2018-07-12T06:02:41.085Z,1006.40
2018-07-12T06:04:34.328Z,1006.41
2018-07-12T06:05:34.245Z,1006.42
2018-07-12T06:07:27.061Z,1006.37
2018-07-12T06:08:26.949Z,1006.38
2018-07-12T06:10:19.764Z,1006.44
2018-07-12T06:11:19.736Z,1006.42
2018-07-12T06:13:12.512Z,1006.52
2018-07-12T06:14:12.512Z,1006.53
2018-07-12T06:16:05.272Z,1006.61
2018-07-12T06:17:05.229Z,1006.54
2018-07-12T06:18:57.966Z,1006.64
2018-07-12T06:19:58.521Z,1006.56
2018-07-12T06:21:50.826Z,1006.62
2018-07-12T06:22:50.658Z,1006.60
2018-07-12T06:24:43.538Z,1006.67
2018-07-12T06:25:43.402Z,1006.61
2018-07-12T06:27:52.787Z,1006.65
2018-07-12T06:28:52.219Z,1006.65
2018-07-12T06:30:49.013Z,1006.71
2018-07-12T06:31:48.926Z,1006.81
2018-07-12T06:33:42.327Z,1006.77
2018-07-12T06:34:41.673Z,1006.72
2018-07-12T06:36:34.494Z,1006.76
2018-07-12T06:37:34.400Z,1006.76
2018-07-12T06:39:27.173Z,1006.91
2018-07-12T06:40:27.110Z,1006.96
2018-07-12T06:42:20.397Z,1006.94
2018-07-12T06:43:20.351Z,1006.95
2018-07-12T06:45:13.214Z,1006.91
2018-07-12T06:46:13.145Z,1006.94
2018-07-12T06:48:05.949Z,1006.92
2018-07-12T06:49:05.863Z,1006.90
2018-07-12T06:50:58.755Z,1006.91
2018-07-12T06:51:58.682Z,1006.86
2018-07-12T06:53:51.525Z,1006.84
2018-07-12T06:54:51.430Z,1006.95
2018-07-12T06:56:44.266Z,1006.92
2018-07-12T06:57:44.260Z,1006.89
2018-07-12T06:59:37.025Z,1006.99
2018-07-12T07:00:36.980Z,1007.00
2018-07-12T07:02:29.818Z,1006.90
2018-07-12T07:03:29.738Z,1007.02
2018-07-12T07:05:22.607Z,1006.93
2018-07-12T07:06:22.476Z,1006.95
2018-07-12T07:08:15.355Z,1007.03
2018-07-12T07:09:15.288Z,1007.00
2018-07-12T07:11:08.101Z,1007.05
2018-07-12T07:12:08.026Z,1007.07
2018-07-12T07:14:00.832Z,1007.03
2018-07-12T07:15:00.735Z,1007.01
2018-07-12T07:16:53.609Z,1007.01
2018-07-12T07:17:53.479Z,1007.03
2018-07-12T07:19:46.250Z,1007.02
2018-07-12T07:20:46.189Z,1007.00
2018-07-12T07:22:39.503Z,1006.99
2018-07-12T07:23:39.447Z,1006.96
2018-07-12T07:25:32.283Z,1006.97
2018-07-12T07:26:32.167Z,1007.02
2018-07-12T07:28:24.946Z,1007.00
2018-07-12T07:29:24.874Z,1007.05
2018-07-12T07:31:17.712Z,1007.03
2018-07-12T07:32:17.677Z,1007.02
2018-07-12T07:34:10.444Z,1007.00
2018-07-12T07:35:10.417Z,1007.04
2018-07-12T07:37:03.339Z,1007.04
2018-07-12T07:38:03.239Z,1007.07
2018-07-12T07:39:56.047Z,1007.06
2018-07-12T07:40:55.956Z,1007.05
2018-07-12T07:42:48.748Z,1007.04
2018-07-12T07:43:48.667Z,1007.03
2018-07-12T07:45:41.830Z,1007.02
2018-07-12T07:46:41.664Z,1007.03
2018-07-12T07:48:34.630Z,1007.00
2018-07-12T07:49:34.490Z,1007.03
2018-07-12T07:51:27.288Z,1007.01
2018-07-12T07:52:27.186Z,1007.03
2018-07-12T07:54:20.090Z,1007.01
2018-07-12T07:55:19.915Z,1007.01
2018-07-12T07:57:12.754Z,1007.09
2018-07-12T07:58:12.658Z,1007.03
2018-07-12T08:00:05.509Z,1007.06
2018-07-12T08:01:05.358Z,1007.04
2018-07-12T08:02:58.760Z,1007.06
2018-07-12T08:03:58.258Z,1007.02
2018-07-12T08:05:51.058Z,1006.97
2018-07-12T08:06:50.984Z,1006.99
2018-07-12T08:08:43.782Z,1006.93
2018-07-12T08:09:43.698Z,1006.95
2018-07-12T08:11:36.717Z,1006.99
2018-07-12T08:12:37.079Z,1007.00
2018-07-12T08:14:29.428Z,1007.02
2018-07-12T08:15:29.355Z,1007.03
2018-07-12T08:17:22.704Z,1006.91
2018-07-12T08:18:22.560Z,1007.05
2018-07-12T08:20:15.383Z,1007.06
2018-07-12T08:21:15.309Z,1007.09
2018-07-12T08:23:08.193Z,1007.11
2018-07-12T08:24:07.986Z,1007.12
2018-07-12T08:26:00.895Z,1007.13
2018-07-12T08:27:00.833Z,1007.12
2018-07-12T08:28:53.605Z,1007.08
2018-07-12T08:29:53.536Z,1007.11
2018-07-12T08:31:46.482Z,1007.20
2018-07-12T08:32:46.413Z,1007.23
2018-07-12T08:34:39.738Z,1007.29
2018-07-12T08:35:39.656Z,1007.21
2018-07-12T08:37:32.458Z,1007.28
2018-07-12T08:38:32.404Z,1007.29
2018-07-12T08:40:25.650Z,1007.33
2018-07-12T08:41:25.515Z,1007.31
2018-07-12T08:43:18.308Z,1007.38
2018-07-12T08:44:18.234Z,1007.41
2018-07-12T08:46:11.166Z,1007.37
2018-07-12T08:47:10.969Z,1007.36
2018-07-12T08:49:03.844Z,1007.42
2018-07-12T08:50:03.712Z,1007.40
2018-07-12T08:51:56.584Z,1007.44
2018-07-12T08:52:56.514Z,1007.46
2018-07-12T08:54:49.388Z,1007.46
2018-07-12T08:55:49.309Z,1007.46
2018-07-12T08:57:42.219Z,1007.50
2018-07-12T08:58:42.159Z,1007.51
2018-07-12T09:00:34.944Z,1007.52
2018-07-12T09:01:34.908Z,1007.53
2018-07-12T09:03:27.770Z,1007.54
2018-07-12T09:04:27.677Z,1007.52
2018-07-12T09:06:20.504Z,1007.57
2018-07-12T09:07:20.438Z,1007.57
2018-07-12T09:09:13.279Z,1007.61
2018-07-12T09:10:13.191Z,1007.58
2018-07-12T09:12:06.074Z,1007.63
2018-07-12T09:13:05.961Z,1007.61
2018-07-12T09:14:58.750Z,1007.57
2018-07-12T09:15:58.693Z,1007.55
2018-07-12T09:17:51.601Z,1007.61
2018-07-12T09:18:51.511Z,1007.62
2018-07-12T09:20:44.361Z,1007.56
2018-07-12T09:21:44.391Z,1007.59
2018-07-12T09:23:37.178Z,1007.69
2018-07-12T09:24:37.085Z,1007.67
2018-07-12T09:26:29.928Z,1007.65
2018-07-12T09:27:29.846Z,1007.64
2018-07-12T09:29:22.669Z,1007.69
2018-07-12T09:30:22.592Z,1007.72
2018-07-12T09:32:15.477Z,1007.68
2018-07-12T09:33:15.388Z,1007.68
2018-07-12T09:35:08.229Z,1007.77
2018-07-12T09:36:08.147Z,1007.75
2018-07-12T09:38:00.965Z,1007.76
2018-07-12T09:39:00.882Z,1007.73
2018-07-12T09:40:53.737Z,1007.81
2018-07-12T09:41:53.622Z,1007.83
2018-07-12T09:43:46.513Z,1007.86
2018-07-12T09:44:46.467Z,1007.90
2018-07-12T09:46:39.302Z,1007.87
2018-07-12T09:47:39.204Z,1007.90
2018-07-12T09:49:33.167Z,1007.90
2018-07-12T09:50:32.019Z,1007.94
2018-07-12T09:52:24.941Z,1007.97
2018-07-12T09:53:24.732Z,1007.95
2018-07-12T09:55:17.699Z,1007.97
2018-07-12T09:56:17.660Z,1007.89
2018-07-12T09:58:11.428Z,1007.92
2018-07-12T09:59:10.535Z,1007.93
2018-07-12T10:01:03.370Z,1007.88
2018-07-12T10:02:03.245Z,1007.92
2018-07-12T10:03:57.081Z,1007.92
2018-07-12T10:04:56.992Z,1007.88
2018-07-12T10:06:49.823Z,1007.91
2018-07-12T10:07:49.740Z,1007.90
2018-07-12T10:09:42.662Z,1007.95
2018-07-12T10:10:42.520Z,1007.93
2018-07-12T10:12:35.373Z,1007.92
2018-07-12T10:13:35.268Z,1007.95
2018-07-12T10:15:28.144Z,1007.97
2018-07-12T10:16:28.021Z,1007.97
2018-07-12T10:18:20.915Z,1007.98
2018-07-12T10:19:20.806Z,1007.99
2018-07-12T10:21:13.658Z,1007.95
2018-07-12T10:22:13.532Z,1007.95
2018-07-12T10:24:07.402Z,1007.99
2018-07-12T10:25:06.322Z,1007.98
2018-07-12T10:26:59.125Z,1008.02
2018-07-12T10:27:59.150Z,1008.02
2018-07-12T10:29:51.985Z,1008.05
2018-07-12T10:30:51.821Z,1008.05
2018-07-12T10:32:44.633Z,1008.05
2018-07-12T10:33:44.538Z,1008.10
2018-07-12T10:35:37.389Z,1008.08
2018-07-12T10:36:37.906Z,1008.15
2018-07-12T10:38:30.251Z,1008.13
2018-07-12T10:39:30.055Z,1008.16
2018-07-12T10:41:23.006Z,1008.17
2018-07-12T10:42:22.835Z,1008.25
2018-07-12T10:44:15.672Z,1008.25
2018-07-12T10:45:15.595Z,1008.29
2018-07-12T10:47:08.465Z,1008.31
2018-07-12T10:48:08.418Z,1008.34
2018-07-12T10:50:01.458Z,1008.35
2018-07-12T10:51:01.115Z,1008.28
2018-07-12T10:52:54.011Z,1008.40
2018-07-12T10:53:53.869Z,1008.39
2018-07-12T10:56:46.773Z,1008.43
2018-07-12T10:58:39.505Z,1008.41
2018-07-12T10:59:39.502Z,1008.42
2018-07-12T11:01:32.473Z,1008.38
2018-07-12T11:02:32.405Z,1008.34
2018-07-12T11:04:25.344Z,1008.40
2018-07-12T11:05:25.170Z,1008.38
2018-07-12T11:07:17.971Z,1008.48
2018-07-12T11:08:17.858Z,1008.45
2018-07-12T11:10:10.705Z,1008.45
2018-07-12T11:11:10.611Z,1008.42
2018-07-12T11:13:03.633Z,1008.41
2018-07-12T11:14:03.482Z,1008.46
2018-07-12T11:15:56.305Z,1008.44
2018-07-12T11:16:56.251Z,1008.52
2018-07-12T11:18:49.022Z,1008.41
2018-07-12T11:19:48.963Z,1008.40
2018-07-12T11:21:41.867Z,1008.44
2018-07-12T11:22:41.794Z,1008.47
2018-07-12T11:24:34.696Z,1008.41
2018-07-12T11:25:34.593Z,1008.39
2018-07-12T11:27:27.432Z,1008.44
2018-07-12T11:28:27.349Z,1008.47
2018-07-12T11:30:20.315Z,1008.47
2018-07-12T11:31:20.195Z,1008.48
2018-07-12T11:33:13.070Z,1008.47
2018-07-12T11:34:12.965Z,1008.52
2018-07-12T11:36:05.979Z,1008.52
2018-07-12T11:37:06.009Z,1008.56
2018-07-12T11:38:58.618Z,1008.55
2018-07-12T11:39:58.534Z,1008.50
2018-07-12T11:41:51.439Z,1008.60
2018-07-12T11:42:51.409Z,1008.58
2018-07-12T11:44:44.567Z,1008.55
2018-07-12T11:45:44.172Z,1008.55
2018-07-12T11:47:37.078Z,1008.63
2018-07-12T11:48:36.981Z,1008.59
2018-07-12T11:50:30.013Z,1008.61
2018-07-12T11:51:29.835Z,1008.58
2018-07-12T11:53:22.670Z,1008.64
2018-07-12T11:54:22.834Z,1008.60
2018-07-12T11:56:15.808Z,1008.58
2018-07-12T11:59:08.437Z,1008.57
2018-07-12T12:00:08.245Z,1008.57
2018-07-12T12:02:01.141Z,1008.56
2018-07-12T12:03:01.659Z,1008.54
2018-07-12T12:04:54.545Z,1008.60
2018-07-12T12:05:55.405Z,1008.61
2018-07-12T12:07:47.797Z,1008.57
2018-07-12T12:08:46.642Z,1008.60
2018-07-12T12:10:39.944Z,1008.61
2018-07-12T12:11:39.315Z,1008.63
2018-07-12T12:14:33.218Z,1008.61
2018-07-12T12:16:25.149Z,1008.65
2018-07-12T12:17:25.007Z,1008.70
2018-07-12T12:19:21.561Z,1008.70
2018-07-12T12:20:17.636Z,1008.76
2018-07-12T12:22:10.939Z,1008.78
2018-07-12T12:23:11.017Z,1008.74
2018-07-12T12:25:03.042Z,1008.80
2018-07-12T12:26:03.069Z,1008.79
2018-07-12T12:27:57.028Z,1008.84
2018-07-12T12:28:56.188Z,1008.84
2018-07-12T12:30:49.384Z,1008.85
2018-07-12T12:31:48.929Z,1008.86
2018-07-12T12:33:41.645Z,1008.93
2018-07-12T12:34:41.261Z,1008.90
2018-07-12T12:36:34.234Z,1008.87
2018-07-12T12:37:34.250Z,1008.86
2018-07-12T12:39:26.846Z,1008.84
2018-07-12T12:40:26.861Z,1008.87
2018-07-12T12:42:19.605Z,1008.92
2018-07-12T12:43:19.606Z,1008.86
2018-07-12T12:45:12.313Z,1008.84
2018-07-12T12:46:12.362Z,1008.87
2018-07-12T12:48:05.108Z,1008.84
2018-07-12T12:49:04.973Z,1008.82
2018-07-12T12:50:57.866Z,1008.81
2018-07-12T12:51:57.736Z,1008.79
2018-07-12T12:53:50.707Z,1008.88
2018-07-12T12:54:50.469Z,1008.88
2018-07-12T12:56:43.364Z,1008.86
2018-07-12T12:57:43.193Z,1008.88
2018-07-12T12:59:36.087Z,1008.94
2018-07-12T13:00:35.978Z,1008.89
2018-07-12T13:02:28.857Z,1008.85
2018-07-12T13:03:28.753Z,1008.86
2018-07-12T13:05:21.633Z,1008.86
2018-07-12T13:06:21.619Z,1008.85
2018-07-12T13:08:14.390Z,1008.89
2018-07-12T13:09:14.299Z,1008.84
2018-07-12T13:11:07.131Z,1008.82
2018-07-12T13:12:07.057Z,1008.89
2018-07-12T13:13:59.859Z,1008.86
2018-07-12T13:14:59.798Z,1008.89
2018-07-12T13:16:52.684Z,1008.89
2018-07-12T13:17:52.598Z,1008.86
2018-07-12T13:19:45.456Z,1008.92
2018-07-12T13:20:45.361Z,1008.90
2018-07-12T13:22:38.431Z,1008.90
2018-07-12T13:23:38.147Z,1008.90
2018-07-12T13:25:31.090Z,1008.89
2018-07-12T13:26:31.011Z,1008.96
2018-07-12T13:28:23.774Z,1008.90
2018-07-12T13:29:23.685Z,1008.95
2018-07-12T13:31:16.534Z,1008.95
2018-07-12T13:32:17.052Z,1008.98
2018-07-12T13:34:09.361Z,1008.99
2018-07-12T13:35:09.266Z,1009.00
2018-07-12T13:37:02.075Z,1009.04
2018-07-12T13:38:01.993Z,1009.00
2018-07-12T13:39:54.821Z,1009.02
2018-07-12T13:40:54.765Z,1009.08
2018-07-12T13:42:47.597Z,1009.08
2018-07-12T13:43:47.514Z,1009.06
2018-07-12T13:45:40.487Z,1009.10
2018-07-12T13:46:40.450Z,1009.11
2018-07-12T13:48:33.304Z,1009.13
2018-07-12T13:49:33.212Z,1009.13
2018-07-12T13:51:26.518Z,1009.14
2018-07-12T13:52:26.444Z,1009.16
2018-07-12T13:54:19.274Z,1009.14
2018-07-12T13:55:19.209Z,1009.18
2018-07-12T13:57:12.015Z,1009.15
2018-07-12T13:58:12.039Z,1009.13
2018-07-12T14:00:04.784Z,1009.10
2018-07-12T14:01:04.714Z,1009.12
2018-07-12T14:02:57.548Z,1009.09
2018-07-12T14:03:57.467Z,1009.07
2018-07-12T14:05:50.276Z,1009.11
2018-07-12T14:06:50.219Z,1009.04
2018-07-12T14:08:42.999Z,1008.98
2018-07-12T14:09:42.921Z,1008.96
2018-07-12T14:11:35.742Z,1008.98
2018-07-12T14:12:35.689Z,1008.95
2018-07-12T14:14:28.551Z,1008.91
2018-07-12T14:15:28.453Z,1008.94
2018-07-12T14:17:21.319Z,1008.83
2018-07-12T14:18:21.238Z,1008.85
2018-07-12T14:20:14.141Z,1008.82
2018-07-12T14:21:14.041Z,1008.82
2018-07-12T14:23:06.832Z,1008.87
2018-07-12T14:24:06.761Z,1008.83
2018-07-12T14:25:59.615Z,1008.83
2018-07-12T14:26:59.535Z,1008.81
2018-07-12T14:28:52.369Z,1008.86
2018-07-12T14:29:52.268Z,1008.80
2018-07-12T14:31:45.094Z,1008.84
2018-07-12T14:32:45.019Z,1008.82
2018-07-12T14:34:37.799Z,1008.84
2018-07-12T14:35:37.751Z,1008.78
2018-07-12T14:37:30.582Z,1008.78
2018-07-12T14:38:30.491Z,1008.79
2018-07-12T14:40:23.292Z,1008.78
2018-07-12T14:41:23.227Z,1008.82
2018-07-12T14:43:16.033Z,1008.84
2018-07-12T14:44:15.955Z,1008.81
2018-07-12T14:46:08.744Z,1008.85
2018-07-12T14:47:08.760Z,1008.85
2018-07-12T14:49:01.478Z,1008.89
2018-07-12T14:50:01.392Z,1008.88
2018-07-12T14:51:54.216Z,1008.87
2018-07-12T14:52:54.133Z,1008.90
2018-07-12T14:54:47.031Z,1008.90
2018-07-12T14:55:46.854Z,1008.89
2018-07-12T14:57:39.676Z,1008.96
2018-07-12T14:58:39.593Z,1008.90
2018-07-12T15:00:32.389Z,1008.91
2018-07-12T15:01:32.345Z,1008.91
2018-07-12T15:03:25.167Z,1008.94
2018-07-12T15:04:25.075Z,1008.96
2018-07-12T15:06:17.882Z,1008.96
2018-07-12T15:07:17.827Z,1008.98
2018-07-12T15:09:10.854Z,1008.97
2018-07-12T15:10:10.636Z,1008.98
2018-07-12T15:12:03.459Z,1008.98
2018-07-12T15:13:03.377Z,1009.01
2018-07-12T15:14:56.182Z,1009.01
2018-07-12T15:15:56.145Z,1008.99
2018-07-12T15:17:48.952Z,1009.02
2018-07-12T15:18:48.889Z,1009.03
2018-07-12T15:20:41.705Z,1009.02
2018-07-12T15:21:41.631Z,1009.05
2018-07-12T15:23:34.429Z,1009.09
2018-07-12T15:24:34.350Z,1009.07
2018-07-12T15:26:27.123Z,1009.07
2018-07-12T15:27:27.064Z,1009.11
2018-07-12T15:29:19.960Z,1009.14
2018-07-12T15:30:19.766Z,1009.07
2018-07-12T15:32:12.543Z,1009.13
2018-07-12T15:33:12.480Z,1009.11
2018-07-12T15:35:05.294Z,1009.19
2018-07-12T15:36:05.219Z,1009.21
2018-07-12T15:37:58.028Z,1009.20
2018-07-12T15:38:57.938Z,1009.20
2018-07-12T15:40:50.790Z,1009.22
2018-07-12T15:41:50.691Z,1009.24
2018-07-12T15:43:43.447Z,1009.31
2018-07-12T15:44:43.383Z,1009.29
2018-07-12T15:46:36.198Z,1009.36
2018-07-12T15:47:36.114Z,1009.27
2018-07-12T15:49:28.999Z,1009.31
2018-07-12T15:50:28.852Z,1009.28
2018-07-12T15:52:21.646Z,1009.31
2018-07-12T15:53:21.569Z,1009.34
2018-07-12T15:55:14.363Z,1009.36
2018-07-12T15:56:14.274Z,1009.36
2018-07-12T15:58:07.056Z,1009.39
2018-07-12T15:59:06.981Z,1009.39
2018-07-12T16:00:59.780Z,1009.35
2018-07-12T16:01:59.715Z,1009.34
2018-07-12T16:03:52.503Z,1009.36
2018-07-12T16:04:52.413Z,1009.36
2018-07-12T16:06:45.206Z,1009.40
2018-07-12T16:07:45.173Z,1009.37
2018-07-12T16:09:37.924Z,1009.38
2018-07-12T16:10:37.847Z,1009.36
2018-07-12T16:12:30.655Z,1009.34
2018-07-12T16:13:30.589Z,1009.35
2018-07-12T16:15:23.359Z,1009.34
2018-07-12T16:16:23.291Z,1009.36
2018-07-12T16:18:16.080Z,1009.37
2018-07-12T16:19:16.011Z,1009.35
2018-07-12T16:21:08.840Z,1009.34
2018-07-12T16:22:08.731Z,1009.34
2018-07-12T16:24:01.569Z,1009.31
2018-07-12T16:25:01.488Z,1009.36
2018-07-12T16:26:54.287Z,1009.36
2018-07-12T16:27:54.214Z,1009.36
2018-07-12T16:29:47.024Z,1009.36
2018-07-12T16:30:46.938Z,1009.36
2018-07-12T16:32:39.720Z,1009.40
2018-07-12T16:33:39.664Z,1009.39
2018-07-12T16:35:32.483Z,1009.39
2018-07-12T16:36:32.403Z,1009.37
2018-07-12T16:38:25.203Z,1009.40
2018-07-12T16:39:25.121Z,1009.37
2018-07-12T16:41:17.932Z,1009.41
2018-07-12T16:42:17.868Z,1009.47
2018-07-12T16:44:10.711Z,1009.47
2018-07-12T16:45:10.591Z,1009.53
2018-07-12T16:47:03.374Z,1009.52
2018-07-12T16:48:03.312Z,1009.52
2018-07-12T16:49:56.150Z,1009.52
2018-07-12T16:50:56.035Z,1009.54
2018-07-12T16:52:48.850Z,1009.52
2018-07-12T16:53:48.786Z,1009.56
2018-07-12T16:55:41.585Z,1009.58
2018-07-12T16:56:41.507Z,1009.52
2018-07-12T16:58:34.397Z,1009.51
2018-07-12T16:59:34.327Z,1009.55
2018-07-12T17:01:27.153Z,1009.54
2018-07-12T17:02:27.081Z,1009.51
2018-07-12T17:04:19.859Z,1009.56
2018-07-12T17:05:19.791Z,1009.52
2018-07-12T17:07:12.632Z,1009.52
2018-07-12T17:08:12.526Z,1009.52
2018-07-12T17:10:05.334Z,1009.50
2018-07-12T17:11:05.249Z,1009.49
2018-07-12T17:12:58.023Z,1009.53
2018-07-12T17:13:57.983Z,1009.54
2018-07-12T17:15:50.774Z,1009.54
2018-07-12T17:16:50.792Z,1009.53
2018-07-12T17:18:43.531Z,1009.58
2018-07-12T17:19:43.436Z,1009.55
2018-07-12T17:21:36.246Z,1009.51
2018-07-12T17:22:36.174Z,1009.55
2018-07-12T17:24:29.014Z,1009.52
2018-07-12T17:25:28.889Z,1009.51
2018-07-12T17:27:21.683Z,1009.51
2018-07-12T17:28:21.598Z,1009.49
2018-07-12T17:30:14.750Z,1009.54