createdAt,value
2022-10-05T00:02:26.905Z,50.80
2022-10-05T00:04:59.361Z,50.70
2022-10-05T00:07:31.455Z,50.80
2022-10-05T00:10:01.329Z,50.80
2022-10-05T00:12:30.553Z,50.80
2022-10-05T00:15:02.585Z,50.80
2022-10-05T00:17:33.535Z,50.80
2022-10-05T00:20:02.458Z,50.60
2022-10-05T00:22:34.283Z,50.70
2022-10-05T00:25:13.835Z,50.60
2022-10-05T00:27:42.961Z,50.50
2022-10-05T00:30:18.562Z,50.40
2022-10-05T00:32:49.597Z,50.50
2022-10-05T00:35:20.108Z,50.40
2022-10-05T00:37:54.902Z,50.30
2022-10-05T00:40:39.197Z,50.30
2022-10-05T00:43:31.701Z,50.40
2022-10-05T00:46:12.056Z,50.30
2022-10-05T00:48:53.324Z,50.20
2022-10-05T00:51:29.351Z,50.20
2022-10-05T00:54:26.374Z,50.30
2022-10-05T00:57:24.888Z,50.30
2022-10-05T01:00:06.740Z,50.20
2022-10-05T01:02:50.943Z,50.30
2022-10-05T01:05:42.621Z,50.30
2022-10-05T01:08:31.397Z,50.40
2022-10-05T01:11:11.543Z,50.40
2022-10-05T01:13:52.328Z,50.50
2022-10-05T01:16:30.808Z,50.70
2022-10-05T01:19:12.520Z,50.70
2022-10-05T01:21:52.277Z,50.80
2022-10-05T01:24:56.169Z,50.80
2022-10-05T01:27:52.059Z,50.70
2022-10-05T01:30:23.619Z,50.70
2022-10-05T01:33:03.115Z,50.60
2022-10-05T01:35:48.374Z,50.60
2022-10-05T01:38:33.869Z,50.60
2022-10-05T01:41:19.550Z,50.70
2022-10-05T01:43:55.285Z,50.70
2022-10-05T01:46:37.399Z,50.70
2022-10-05T01:49:30.711Z,50.60
2022-10-05T01:52:15.484Z,50.70
2022-10-05T01:55:05.023Z,50.70
2022-10-05T01:57:50.594Z,50.50
2022-10-05T02:00:21.960Z,50.60
2022-10-05T02:03:00.624Z,50.60
2022-10-05T02:05:39.170Z,50.70
2022-10-05T02:08:15.898Z,50.70
2022-10-05T02:10:54.105Z,50.80
2022-10-05T02:13:35.842Z,50.70
2022-10-05T02:16:16.816Z,50.60
2022-10-05T02:18:56.885Z,50.60
2022-10-05T02:21:27.779Z,50.60
2022-10-05T02:24:03.759Z,50.60
2022-10-05T02:26:36.475Z,51.30
2022-10-05T02:29:12.493Z,50.70
2022-10-05T02:31:51.288Z,50.70
2022-10-05T02:34:29.750Z,50.90
2022-10-05T02:37:29.162Z,50.90
2022-10-05T02:40:17.269Z,50.90
2022-10-05T02:43:00.994Z,50.90
2022-10-05T02:45:46.103Z,51.00
2022-10-05T02:48:31.192Z,50.90
2022-10-05T02:51:12.759Z,50.80
2022-10-05T02:54:00.275Z,50.80
2022-10-05T02:56:41.472Z,50.60
2022-10-05T02:59:20.811Z,50.60
2022-10-05T03:01:55.627Z,50.50
2022-10-05T03:04:40.456Z,50.60
2022-10-05T03:07:18.654Z,50.70
2022-10-05T03:10:01.534Z,50.70
2022-10-05T03:12:53.708Z,50.70
2022-10-05T03:15:54.980Z,50.70
2022-10-05T03:18:42.841Z,50.70
2022-10-05T03:21:33.186Z,50.70
2022-10-05T03:24:31.034Z,50.90
2022-10-05T03:27:15.275Z,51.00
2022-10-05T03:29:57.049Z,51.10
2022-10-05T03:32:35.966Z,51.10
2022-10-05T03:35:13.256Z,51.10
2022-10-05T03:37:54.537Z,51.90
2022-10-05T03:40:33.934Z,51.10
2022-10-05T03:43:34.115Z,51.10
2022-10-05T03:46:10.185Z,51.10
2022-10-05T03:48:54.380Z,51.10
2022-10-05T03:51:33.675Z,51.10
2022-10-05T03:54:15.623Z,51.30
2022-10-05T03:56:53.340Z,51.30
2022-10-05T03:59:32.401Z,51.50
2022-10-05T04:02:08.000Z,51.30
2022-10-05T04:04:46.232Z,51.20
2022-10-05T04:07:31.661Z,52.00
2022-10-05T04:10:04.464Z,51.20
2022-10-05T04:12:39.552Z,51.20
2022-10-05T04:15:22.608Z,51.20
2022-10-05T04:18:00.126Z,51.30
2022-10-05T04:20:42.140Z,51.30
2022-10-05T04:23:26.946Z,51.30
2022-10-05T04:26:03.439Z,51.40
2022-10-05T04:28:45.476Z,52.10
2022-10-05T04:31:27.945Z,51.40
2022-10-05T04:34:15.207Z,51.30
2022-10-05T04:36:55.808Z,51.30
2022-10-05T04:39:37.772Z,51.30
2022-10-05T04:42:23.537Z,51.00
2022-10-05T04:45:13.844Z,50.80
2022-10-05T04:48:24.530Z,50.80
2022-10-05T04:51:17.578Z,50.70
2022-10-05T04:53:54.252Z,50.70
2022-10-05T04:56:37.387Z,50.70
2022-10-05T04:59:36.926Z,50.80
2022-10-05T05:02:21.935Z,50.80
2022-10-05T05:05:24.232Z,50.90
2022-10-05T05:08:13.009Z,50.90
2022-10-05T05:11:18.177Z,51.00
2022-10-05T05:14:28.042Z,51.00
2022-10-05T05:17:19.122Z,51.00
2022-10-05T05:20:04.111Z,51.10
2022-10-05T05:22:46.574Z,51.20
2022-10-05T05:25:31.413Z,51.10
2022-10-05T05:28:16.818Z,51.20
2022-10-05T05:30:57.811Z,51.40
2022-10-05T05:33:36.536Z,51.60
2022-10-05T05:36:36.143Z,51.70
2022-10-05T05:39:24.849Z,52.40
2022-10-05T05:42:03.304Z,51.80
2022-10-05T05:44:43.871Z,51.80
2022-10-05T05:47:21.542Z,51.80
2022-10-05T05:50:23.052Z,51.90
2022-10-05T05:52:59.601Z,51.90
2022-10-05T05:55:36.542Z,52.10
2022-10-05T05:58:14.685Z,52.10
2022-10-05T06:00:52.042Z,52.20
2022-10-05T06:03:29.993Z,52.00
2022-10-05T06:06:05.298Z,51.90
2022-10-05T06:08:42.599Z,51.90
2022-10-05T06:11:41.650Z,51.90
2022-10-05T06:14:18.617Z,51.90
2022-10-05T06:16:56.382Z,51.90
2022-10-05T06:19:30.639Z,51.90
2022-10-05T06:22:08.080Z,51.90
2022-10-05T06:24:47.215Z,52.40
2022-10-05T06:27:36.743Z,51.50
2022-10-05T06:30:13.137Z,51.40
2022-10-05T06:33:08.756Z,51.40
2022-10-05T06:35:58.815Z,51.20
2022-10-05T06:39:09.145Z,51.00
2022-10-05T06:41:58.311Z,51.00
2022-10-05T06:44:58.092Z,50.70
2022-10-05T06:47:50.726Z,50.90
2022-10-05T06:50:43.863Z,50.80
2022-10-05T06:53:51.715Z,50.60
2022-10-05T06:56:29.106Z,50.70
2022-10-05T06:59:09.037Z,50.80
2022-10-05T07:01:55.772Z,50.90
2022-10-05T07:04:50.967Z,50.80
2022-10-05T07:07:30.760Z,50.50
2022-10-05T07:10:20.569Z,50.30
2022-10-05T07:13:07.908Z,50.10
2022-10-05T07:15:50.917Z,49.90
2022-10-05T07:18:45.518Z,50.60
2022-10-05T07:21:35.851Z,49.80
2022-10-05T07:24:27.450Z,49.80
2022-10-05T07:27:13.283Z,49.90
2022-10-05T07:29:51.989Z,50.20
2022-10-05T07:32:36.031Z,49.30
2022-10-05T07:35:33.545Z,49.70
2022-10-05T07:38:14.120Z,50.20
2022-10-05T07:40:54.183Z,49.60
2022-10-05T07:44:00.414Z,48.90
2022-10-05T07:46:44.920Z,48.90
2022-10-05T07:49:27.544Z,48.80
2022-10-05T07:52:02.807Z,48.00
2022-10-05T07:54:46.838Z,48.10
2022-10-05T07:57:28.688Z,47.60
2022-10-05T08:00:03.366Z,47.70
2022-10-05T08:02:50.514Z,47.80
2022-10-05T08:05:27.512Z,47.90
2022-10-05T08:08:09.953Z,47.40
2022-10-05T08:10:45.846Z,47.40
2022-10-05T08:13:24.677Z,47.90
2022-10-05T08:16:00.070Z,47.70
2022-10-05T08:18:50.109Z,46.60
2022-10-05T08:21:26.754Z,47.20
2022-10-05T08:24:02.636Z,46.70
2022-10-05T08:26:46.539Z,46.50
2022-10-05T08:29:26.302Z,47.30
2022-10-05T08:32:02.381Z,45.70
2022-10-05T08:34:45.856Z,46.10
2022-10-05T08:37:22.015Z,46.10
2022-10-05T08:40:02.421Z,46.10
2022-10-05T08:43:06.967Z,46.50
2022-10-05T08:46:19.414Z,46.20
2022-10-05T08:49:10.781Z,46.70
2022-10-05T08:52:29.154Z,46.50
2022-10-05T08:55:30.003Z,46.60
2022-10-05T08:58:47.158Z,46.20
2022-10-05T09:01:27.354Z,46.00
2022-10-05T09:04:26.030Z,46.00
2022-10-05T09:07:37.937Z,46.30
2022-10-05T09:10:52.806Z,46.50
2022-10-05T09:14:01.848Z,46.30
2022-10-05T09:17:18.268Z,45.20
2022-10-05T09:20:19.251Z,45.30
2022-10-05T09:23:04.110Z,44.80
2022-10-05T09:25:48.920Z,43.90
2022-10-05T09:28:38.808Z,43.90
2022-10-05T09:31:37.974Z,44.60
2022-10-05T09:34:50.206Z,44.80
2022-10-05T09:38:18.573Z,44.90
2022-10-05T09:41:44.715Z,44.20
2022-10-05T09:45:01.964Z,44.20
2022-10-05T09:48:21.916Z,45.00
2022-10-05T09:51:45.700Z,43.90
2022-10-05T09:55:27.722Z,44.10
2022-10-05T09:59:06.547Z,44.90
2022-10-05T10:01:55.009Z,44.10
2022-10-05T10:05:05.811Z,44.50
2022-10-05T10:08:07.837Z,44.60
2022-10-05T10:11:08.216Z,44.60
2022-10-05T10:14:24.488Z,44.40
2022-10-05T10:17:12.790Z,44.30
2022-10-05T10:20:21.008Z,43.80
2022-10-05T10:23:28.546Z,43.60
2022-10-05T10:26:36.575Z,43.50
2022-10-05T10:29:41.091Z,44.10
2022-10-05T10:33:11.819Z,44.20
2022-10-05T10:35:50.265Z,43.20
2022-10-05T10:38:36.298Z,42.30
2022-10-05T10:41:43.514Z,42.20
2022-10-05T10:45:06.686Z,40.50
2022-10-05T10:48:02.570Z,41.70
2022-10-05T10:51:13.754Z,41.40
2022-10-05T10:54:48.922Z,40.90
2022-10-05T10:57:30.806Z,41.40
2022-10-05T11:00:22.869Z,40.10
2022-10-05T11:03:46.511Z,38.70
2022-10-05T11:06:35.223Z,39.50
2022-10-05T11:09:23.661Z,40.70
2022-10-05T11:12:39.917Z,40.50
2022-10-05T11:15:49.057Z,40.90
2022-10-05T11:18:24.244Z,42.20
2022-10-05T11:21:25.667Z,42.40
2022-10-05T11:25:16.022Z,42.40
2022-10-05T11:28:29.676Z,42.20
2022-10-05T11:31:39.047Z,42.20
2022-10-05T11:34:59.845Z,43.10
2022-10-05T11:38:04.805Z,43.00
2022-10-05T11:41:28.860Z,42.00
2022-10-05T11:44:34.674Z,43.30
2022-10-05T11:47:18.191Z,42.00
2022-10-05T11:50:05.550Z,43.30
2022-10-05T11:52:44.966Z,43.40
2022-10-05T11:55:27.521Z,42.60
2022-10-05T11:58:01.646Z,43.10
2022-10-05T12:00:43.615Z,43.10
2022-10-05T12:03:42.524Z,43.00
2022-10-05T12:06:32.779Z,43.60
2022-10-05T12:09:21.024Z,43.40
2022-10-05T12:12:08.226Z,45.10
2022-10-05T12:14:51.049Z,44.10
2022-10-05T12:17:33.473Z,44.60
2022-10-05T12:20:14.162Z,45.30
2022-10-05T12:22:51.726Z,44.90
2022-10-05T12:25:28.194Z,45.20
2022-10-05T12:28:04.923Z,45.20
2022-10-05T12:31:08.943Z,45.40
2022-10-05T12:33:49.979Z,44.60
2022-10-05T12:36:46.220Z,45.50
2022-10-05T12:39:27.182Z,44.70
2022-10-05T12:42:10.276Z,43.60
2022-10-05T12:45:00.517Z,44.30
2022-10-05T12:47:44.246Z,44.80
2022-10-05T12:50:27.231Z,45.30
2022-10-05T12:53:17.823Z,45.50
2022-10-05T12:55:58.598Z,46.00
2022-10-05T12:58:41.087Z,45.80
2022-10-05T13:01:28.133Z,45.50
2022-10-05T13:04:14.734Z,45.60
2022-10-05T13:07:08.141Z,45.80
2022-10-05T13:09:43.732Z,45.40
2022-10-05T13:12:29.871Z,46.60
2022-10-05T13:15:09.472Z,46.00
2022-10-05T13:17:51.118Z,45.20
2022-10-05T13:20:30.778Z,45.40
2022-10-05T13:23:12.534Z,46.90
2022-10-05T13:25:52.873Z,46.70
2022-10-05T13:28:31.937Z,46.20
2022-10-05T13:31:10.003Z,46.00
2022-10-05T13:34:01.823Z,46.30
2022-10-05T13:36:49.927Z,46.00
2022-10-05T13:39:41.351Z,46.50
2022-10-05T13:42:16.633Z,45.50
2022-10-05T13:44:52.236Z,46.10
2022-10-05T13:47:31.861Z,46.00
2022-10-05T13:50:06.753Z,46.50
2022-10-05T13:52:53.303Z,46.30
2022-10-05T13:55:41.726Z,46.00
2022-10-05T13:58:24.110Z,46.40
2022-10-05T14:00:58.044Z,46.90
2022-10-05T14:03:32.491Z,47.20
2022-10-05T14:06:04.162Z,46.70
2022-10-05T14:08:36.967Z,47.10
2022-10-05T14:11:31.431Z,46.60
2022-10-05T14:14:15.990Z,46.60
2022-10-05T14:16:54.102Z,47.00
2022-10-05T14:19:31.208Z,46.70
2022-10-05T14:22:04.947Z,46.50
2022-10-05T14:24:45.701Z,46.50
2022-10-05T14:27:27.615Z,46.90
2022-10-05T14:30:00.505Z,46.60
2022-10-05T14:32:34.506Z,46.70
2022-10-05T14:35:16.977Z,46.90
2022-10-05T14:37:52.370Z,46.80
2022-10-05T14:40:39.452Z,46.50
2022-10-05T14:43:21.629Z,46.60
2022-10-05T14:45:59.569Z,47.00
2022-10-05T14:48:41.798Z,47.40
2022-10-05T14:51:14.196Z,47.40
2022-10-05T14:53:56.646Z,47.40
2022-10-05T14:56:49.648Z,47.60
2022-10-05T14:59:45.978Z,47.30
2022-10-05T15:03:22.002Z,47.30
2022-10-05T15:05:55.679Z,47.60
2022-10-05T15:08:50.902Z,47.80
2022-10-05T15:11:34.448Z,47.70
2022-10-05T15:14:13.670Z,47.80
2022-10-05T15:16:44.188Z,47.80
2022-10-05T15:19:20.944Z,47.60
2022-10-05T15:22:25.394Z,47.90
2022-10-05T15:25:10.391Z,47.90
2022-10-05T15:28:01.352Z,48.00
2022-10-05T15:30:31.694Z,47.70
2022-10-05T15:33:23.500Z,48.40
2022-10-05T15:36:20.112Z,48.40
2022-10-05T15:39:04.412Z,48.10
2022-10-05T15:41:52.936Z,48.10
2022-10-05T15:44:47.596Z,48.20
2022-10-05T15:47:26.971Z,48.40
2022-10-05T15:50:12.442Z,48.30
2022-10-05T15:52:50.281Z,48.30
2022-10-05T15:55:44.110Z,48.30
2022-10-05T15:58:54.481Z,48.90
2022-10-05T16:01:44.420Z,49.40
2022-10-05T16:04:24.317Z,49.40
2022-10-05T16:07:19.236Z,49.40
2022-10-05T16:09:57.825Z,49.90
2022-10-05T16:12:47.760Z,49.20
2022-10-05T16:15:29.426Z,49.70
2022-10-05T16:18:26.900Z,49.60
2022-10-05T16:21:09.635Z,49.50
2022-10-05T16:24:00.814Z,49.70
2022-10-05T16:26:49.512Z,50.10
2022-10-05T16:29:34.036Z,50.00
2022-10-05T16:32:10.768Z,50.10
2022-10-05T16:34:56.517Z,50.30
2022-10-05T16:37:38.569Z,50.40
2022-10-05T16:40:23.399Z,51.10
2022-10-05T16:43:09.321Z,50.30
2022-10-05T16:45:57.424Z,51.20
2022-10-05T16:48:30.717Z,50.60
2022-10-05T16:51:20.407Z,50.80
2022-10-05T16:54:02.280Z,50.80
2022-10-05T16:56:43.430Z,50.90
2022-10-05T17:00:00.143Z,50.90
2022-10-05T17:03:10.295Z,50.90
2022-10-05T17:05:59.784Z,50.80
2022-10-05T17:08:57.734Z,51.00
2022-10-05T17:11:47.654Z,50.90
2022-10-05T17:14:36.184Z,50.80
2022-10-05T17:17:37.638Z,50.80
2022-10-05T17:20:45.421Z,50.60
2022-10-05T17:23:33.112Z,50.60
2022-10-05T17:26:32.559Z,50.30
2022-10-05T17:29:16.345Z,50.50
2022-10-05T17:32:12.728Z,50.50
2022-10-05T17:35:18.437Z,50.40
2022-10-05T17:38:17.234Z,50.50
2022-10-05T17:41:25.332Z,50.50
2022-10-05T17:44:26.891Z,50.50
2022-10-05T17:46:58.983Z,50.60
2022-10-05T17:50:09.770Z,50.40
2022-10-05T17:52:59.964Z,50.50
2022-10-05T17:56:04.260Z,50.50
2022-10-05T17:59:06.246Z,50.50
2022-10-05T18:01:39.766Z,50.50
2022-10-05T18:04:42.299Z,50.90
2022-10-05T18:07:21.662Z,50.60
2022-10-05T18:10:17.418Z,50.70
2022-10-05T18:12:50.534Z,50.70
2022-10-05T18:15:50.209Z,50.60
2022-10-05T18:18:58.188Z,50.60
2022-10-05T18:21:37.803Z,50.70
2022-10-05T18:24:53.212Z,50.80
2022-10-05T18:28:00.846Z,50.90
2022-10-05T18:30:40.172Z,50.80
2022-10-05T18:33:59.643Z,50.70
2022-10-05T18:37:01.784Z,50.80
2022-10-05T18:39:55.294Z,50.80
2022-10-05T18:42:35.699Z,50.90
2022-10-05T18:45:22.149Z,50.90
2022-10-05T18:48:10.324Z,50.90
2022-10-05T18:50:49.945Z,50.70
2022-10-05T18:53:34.956Z,51.40
2022-10-05T18:56:19.131Z,51.50
2022-10-05T18:59:07.422Z,50.90
2022-10-05T19:02:01.924Z,50.90
2022-10-05T19:04:50.977Z,50.90
2022-10-05T19:07:35.391Z,50.80
2022-10-05T19:10:25.456Z,50.90
2022-10-05T19:13:22.620Z,50.90
2022-10-05T19:16:09.575Z,50.70
2022-10-05T19:19:05.031Z,50.80
2022-10-05T19:21:46.251Z,50.80
2022-10-05T19:24:47.230Z,50.80
2022-10-05T19:27:28.261Z,50.80
2022-10-05T19:30:20.969Z,50.80
2022-10-05T19:33:31.587Z,51.10
2022-10-05T19:36:20.367Z,50.60
2022-10-05T19:39:04.410Z,50.60
2022-10-05T19:41:53.083Z,50.50
2022-10-05T19:44:45.141Z,50.50
2022-10-05T19:47:30.388Z,50.50
2022-10-05T19:50:04.849Z,50.50
2022-10-05T19:52:49.128Z,50.50
2022-10-05T19:55:32.429Z,50.40
2022-10-05T19:58:01.456Z,50.60
2022-10-05T20:00:34.657Z,50.30
2022-10-05T20:03:18.987Z,50.40
2022-10-05T20:05:48.318Z,50.60
2022-10-05T20:08:19.673Z,50.10
2022-10-05T20:11:11.062Z,50.40
2022-10-05T20:13:41.887Z,50.30
2022-10-05T20:16:47.217Z,50.40
2022-10-05T20:19:55.311Z,50.40
2022-10-05T20:22:27.793Z,50.50
2022-10-05T20:25:00.242Z,50.40
2022-10-05T20:27:55.514Z,50.30
2022-10-05T20:30:27.650Z,50.40
2022-10-05T20:33:00.688Z,50.40
2022-10-05T20:35:30.906Z,50.40
2022-10-05T20:38:14.723Z,50.30
2022-10-05T20:40:43.543Z,50.30
2022-10-05T20:43:12.093Z,50.30
2022-10-05T20:45:43.379Z,50.40
2022-10-05T20:48:16.526Z,50.30
2022-10-05T20:50:45.516Z,50.30
2022-10-05T20:53:14.224Z,50.30
2022-10-05T20:55:43.198Z,50.60
2022-10-05T20:58:12.099Z,50.60
2022-10-05T21:01:00.620Z,50.60
2022-10-05T21:03:30.857Z,50.60
2022-10-05T21:05:59.457Z,50.70
2022-10-05T21:08:28.575Z,50.70
2022-10-05T21:10:57.402Z,50.80
2022-10-05T21:13:26.721Z,50.80
2022-10-05T21:15:56.661Z,50.70
2022-10-05T21:18:25.660Z,50.60
2022-10-05T21:20:59.960Z,50.90
2022-10-05T21:23:32.647Z,50.80
2022-10-05T21:26:02.440Z,50.80
2022-10-05T21:28:32.431Z,50.70
2022-10-05T21:31:01.364Z,50.80
2022-10-05T21:33:30.525Z,50.80
2022-10-05T21:36:01.112Z,50.80
2022-10-05T21:38:30.761Z,50.80
2022-10-05T21:40:59.836Z,50.80
2022-10-05T21:43:28.625Z,50.70
2022-10-05T21:45:57.739Z,50.80
2022-10-05T21:48:27.403Z,51.50
2022-10-05T21:50:56.366Z,50.90
2022-10-05T21:53:32.988Z,50.90
2022-10-05T21:56:06.282Z,50.70
2022-10-05T21:58:35.930Z,50.70
2022-10-05T22:01:04.560Z,50.70
2022-10-05T22:03:33.140Z,50.70
2022-10-05T22:06:03.703Z,50.70
2022-10-05T22:08:35.659Z,50.70
2022-10-05T22:11:13.231Z,50.90
2022-10-05T22:13:45.449Z,50.90
2022-10-05T22:16:15.994Z,50.90
2022-10-05T22:18:45.475Z,50.90
2022-10-05T22:21:15.802Z,50.80
2022-10-05T22:23:47.479Z,50.90
2022-10-05T22:26:20.579Z,50.90
2022-10-05T22:28:52.454Z,51.00
2022-10-05T22:31:21.204Z,51.00
2022-10-05T22:33:50.324Z,50.90
2022-10-05T22:36:19.716Z,51.00
2022-10-05T22:38:49.662Z,51.10
2022-10-05T22:41:19.022Z,51.00
2022-10-05T22:43:50.318Z,51.10
2022-10-05T22:46:20.319Z,51.10
2022-10-05T22:48:49.116Z,51.10
2022-10-05T22:51:17.810Z,51.10
2022-10-05T22:53:46.395Z,51.10
2022-10-05T22:56:17.555Z,51.20
2022-10-05T22:58:46.705Z,51.30
2022-10-05T23:01:18.395Z,51.30
2022-10-05T23:03:48.469Z,51.30
2022-10-05T23:06:21.120Z,51.40
2022-10-05T23:08:49.810Z,51.50
2022-10-05T23:11:23.727Z,51.50
2022-10-05T23:13:52.607Z,51.50
2022-10-05T23:16:24.945Z,51.50
2022-10-05T23:18:55.275Z,51.50
2022-10-05T23:21:28.895Z,51.50
2022-10-05T23:23:57.487Z,51.50
2022-10-05T23:26:27.694Z,52.10
2022-10-05T23:28:56.348Z,51.50
2022-10-05T23:31:28.043Z,51.50
2022-10-05T23:33:57.616Z,51.50
2022-10-05T23:36:31.389Z,51.50
2022-10-05T23:39:01.053Z,51.50
2022-10-05T23:41:30.986Z,51.50
2022-10-05T23:43:59.701Z,51.50
2022-10-05T23:46:28.470Z,51.50
2022-10-05T23:48:57.121Z,51.50
2022-10-05T23:51:25.700Z,51.50
2022-10-05T23:53:54.458Z,51.50
2022-10-05T23:56:23.307Z,51.50
2022-10-05T23:58:53.465Z,51.50
