createdAt,value
2018-12-17T06:45:00.565Z,8.83
2018-12-17T07:16:47.633Z,9.23
2018-12-17T07:22:26.408Z,8.13
2018-12-17T07:45:16.382Z,6.80
2018-12-17T07:47:57.317Z,6.37
2018-12-17T07:50:37.740Z,6.33
2018-12-17T07:56:07.144Z,6.87
2018-12-17T07:58:42.739Z,7.70
2018-12-17T08:04:06.015Z,7.47
2018-12-17T08:06:44.266Z,7.50
2018-12-17T08:09:29.537Z,7.63
2018-12-17T08:15:00.404Z,7.33
2018-12-17T08:17:32.158Z,8.00
2018-12-17T08:20:13.884Z,7.90
2018-12-17T08:22:54.307Z,7.57
2018-12-17T08:25:27.576Z,7.27
2018-12-17T08:28:02.081Z,8.07
2018-12-17T08:33:36.613Z,8.80
2018-12-17T08:36:17.029Z,8.23
2018-12-17T08:38:57.934Z,8.93
2018-12-17T08:41:29.302Z,9.10
2018-12-17T08:44:09.086Z,8.40
2018-12-17T08:46:40.614Z,8.37
2018-12-17T08:49:11.571Z,9.20
2018-12-17T08:54:46.116Z,7.63
2018-12-17T08:57:17.525Z,7.70
2018-12-17T08:59:48.509Z,8.60
2018-12-17T09:05:08.791Z,7.10
2018-12-17T09:07:40.795Z,7.10
2018-12-17T09:10:20.588Z,7.00
2018-12-17T09:15:46.469Z,6.73
2018-12-17T09:18:19.918Z,8.60
2018-12-17T09:21:00.166Z,11.03
2018-12-17T09:23:39.916Z,9.70
2018-12-17T09:26:11.247Z,11.43
2018-12-17T09:28:42.474Z,9.90
2018-12-17T09:34:05.763Z,7.37
2018-12-17T09:36:39.232Z,8.03
2018-12-17T09:42:05.454Z,8.40
2018-12-17T09:44:36.784Z,8.07
2018-12-17T09:47:09.348Z,8.17
2018-12-17T09:49:47.627Z,8.10
2018-12-17T09:52:26.679Z,7.37
2018-12-17T09:54:58.517Z,7.80
2018-12-17T10:00:15.505Z,7.60
2018-12-17T10:02:46.641Z,8.13
2018-12-17T10:05:18.445Z,7.57
2018-12-17T10:07:58.316Z,7.50
2018-12-17T10:10:32.268Z,7.47
2018-12-17T10:13:03.753Z,6.97
2018-12-17T10:15:37.926Z,6.60
2018-12-17T10:18:09.718Z,6.93
2018-12-17T10:26:30.668Z,7.77
2018-12-17T10:31:56.300Z,6.87
2018-12-17T10:37:29.001Z,7.27
2018-12-17T10:40:08.985Z,7.10
2018-12-17T10:42:43.796Z,7.57
2018-12-17T10:45:15.823Z,8.10
2018-12-17T10:47:47.875Z,7.70
2018-12-17T10:50:24.344Z,8.13
2018-12-17T10:55:51.447Z,8.47
2018-12-17T10:58:22.678Z,9.10
2018-12-17T11:01:00.127Z,9.47
2018-12-17T11:09:29.022Z,9.53
2018-12-17T11:12:03.328Z,9.97
2018-12-17T11:14:37.538Z,9.43
2018-12-17T11:17:18.670Z,10.10
2018-12-17T11:19:59.762Z,8.77
2018-12-17T11:22:40.244Z,9.57
2018-12-17T11:25:20.645Z,10.00
2018-12-17T11:27:55.400Z,9.73
2018-12-17T11:30:37.286Z,9.23
2018-12-17T11:33:17.313Z,8.77
2018-12-17T11:35:58.408Z,9.00
2018-12-17T11:38:30.484Z,9.97
2018-12-17T11:41:11.540Z,9.77
2018-12-17T11:43:52.119Z,9.30
2018-12-17T11:46:32.453Z,10.13
2018-12-17T11:49:06.044Z,9.07
2018-12-17T11:54:30.261Z,8.80
2018-12-17T11:57:10.727Z,9.03
2018-12-17T11:59:44.783Z,8.57
2018-12-17T12:02:25.729Z,8.73
2018-12-17T12:07:51.156Z,9.83
2018-12-17T12:10:31.319Z,8.70
2018-12-17T12:13:02.784Z,10.17
2018-12-17T12:15:37.354Z,9.10
2018-12-17T12:18:12.006Z,9.07
2018-12-17T12:20:52.824Z,9.20
2018-12-17T12:23:33.885Z,8.50
2018-12-17T12:26:14.501Z,8.13
2018-12-17T12:28:46.078Z,9.20
2018-12-17T12:31:26.387Z,8.03
2018-12-17T12:37:02.625Z,7.90
2018-12-17T12:39:46.891Z,7.13
2018-12-17T12:48:02.335Z,6.00
2018-12-17T12:50:42.952Z,6.07
2018-12-17T12:59:04.460Z,6.30
2018-12-17T13:01:39.175Z,6.53
2018-12-17T13:13:08.407Z,6.80
2018-12-17T13:15:55.207Z,7.30
2018-12-17T13:18:30.827Z,7.27
2018-12-17T13:21:10.761Z,7.70
2018-12-17T13:26:43.779Z,7.17
2018-12-17T13:29:19.076Z,7.57
2018-12-17T13:31:59.976Z,8.37
2018-12-17T13:34:40.089Z,8.67
2018-12-17T13:37:20.523Z,7.97
2018-12-17T13:45:38.070Z,9.40
2018-12-17T13:48:14.098Z,8.87
2018-12-17T13:50:54.753Z,8.87
2018-12-17T13:53:36.319Z,9.63
2018-12-17T13:56:17.308Z,9.80
2018-12-17T13:58:56.987Z,10.17
2018-12-17T14:01:38.621Z,9.73
2018-12-17T14:04:18.246Z,10.80
2018-12-17T14:06:52.246Z,12.03
2018-12-17T14:09:27.947Z,11.67
2018-12-17T14:12:08.868Z,11.83
2018-12-17T14:14:43.030Z,13.47
2018-12-17T14:17:27.002Z,13.23
2018-12-17T14:22:52.291Z,14.57
2018-12-17T14:25:32.518Z,14.33
2018-12-17T14:28:05.078Z,15.17
2018-12-17T14:30:45.293Z,16.33
2018-12-17T14:39:05.075Z,18.23
2018-12-17T14:44:40.800Z,17.73
2018-12-17T14:47:26.591Z,17.00
2018-12-17T14:53:02.101Z,17.00
2018-12-17T17:57:50.217Z,14.13
2018-12-17T18:32:30.567Z,15.97
2018-12-17T18:49:26.506Z,16.80
2018-12-17T18:57:53.705Z,18.10
2018-12-17T20:13:33.475Z,20.83
2018-12-17T20:51:27.184Z,21.70
2018-12-17T20:53:58.628Z,22.00
2018-12-17T20:56:29.892Z,23.10
2018-12-17T20:59:00.964Z,21.80
2018-12-17T21:01:45.184Z,22.63
2018-12-17T21:04:25.109Z,21.23
2018-12-17T21:07:05.144Z,21.73
2018-12-17T21:09:36.227Z,20.73
2018-12-17T21:12:07.347Z,22.03
2018-12-17T21:14:41.602Z,20.93
2018-12-17T21:17:21.860Z,21.00
2018-12-17T21:19:53.673Z,22.37
2018-12-17T21:22:33.741Z,20.70
2018-12-17T21:25:04.975Z,21.60
2018-12-17T21:27:36.371Z,21.27
2018-12-17T21:30:16.768Z,20.37
2018-12-17T21:32:56.773Z,20.90
2018-12-17T21:35:37.864Z,21.47
2018-12-17T21:38:09.279Z,20.97
2018-12-17T21:40:53.571Z,19.83
2018-12-17T21:46:24.087Z,20.33
2018-12-17T21:48:55.535Z,21.17
2018-12-17T21:51:37.394Z,20.03
2018-12-17T21:54:17.371Z,21.33
2018-12-17T21:56:57.580Z,21.23
2018-12-17T21:59:31.827Z,20.47
2018-12-17T22:02:12.441Z,20.63
2018-12-17T22:07:36.428Z,20.60
2018-12-17T22:10:16.260Z,19.93
2018-12-17T22:12:50.645Z,20.13
2018-12-17T22:15:22.328Z,19.00
2018-12-17T22:17:57.861Z,22.17
2018-12-17T22:20:37.872Z,18.90
2018-12-17T22:23:18.820Z,19.97
2018-12-17T22:25:59.177Z,18.73
2018-12-17T22:28:31.527Z,19.57
2018-12-17T22:31:11.260Z,18.67
2018-12-17T22:33:51.401Z,18.77
2018-12-17T22:39:26.707Z,19.00
2018-12-17T22:42:06.924Z,18.03
2018-12-17T22:47:34.146Z,18.87
2018-12-17T22:50:14.686Z,17.60
2018-12-17T22:52:48.500Z,18.63
2018-12-17T22:55:28.492Z,18.87
2018-12-17T22:57:59.792Z,18.97
2018-12-17T23:03:27.769Z,19.20
2018-12-17T23:06:07.478Z,19.07
2018-12-17T23:08:47.323Z,18.70
2018-12-17T23:14:16.041Z,20.70
2018-12-17T23:16:55.988Z,19.40
2018-12-17T23:19:27.436Z,19.60
2018-12-17T23:24:56.703Z,20.40
2018-12-17T23:27:37.277Z,21.17
2018-12-17T23:30:17.262Z,20.77
2018-12-17T23:32:48.925Z,20.93
2018-12-17T23:35:29.229Z,21.40
2018-12-17T23:38:10.018Z,20.63
2018-12-17T23:40:41.332Z,21.00
2018-12-17T23:43:21.036Z,21.00
2018-12-17T23:46:03.167Z,20.93
2018-12-17T23:48:45.022Z,19.83
2018-12-17T23:51:16.396Z,21.03
2018-12-17T23:53:57.148Z,21.10
2018-12-17T23:56:36.894Z,20.40
2018-12-17T23:59:17.321Z,19.27
