createdAt,value
2023-03-07T00:02:23.464Z,94.10
2023-03-07T00:07:12.896Z,94.70
2023-03-07T00:09:37.928Z,94.80
2023-03-07T00:12:02.540Z,94.70
2023-03-07T00:14:26.899Z,94.80
2023-03-07T00:16:52.178Z,94.30
2023-03-07T00:19:18.693Z,94.50
2023-03-07T00:21:44.677Z,95.20
2023-03-07T00:24:11.246Z,94.70
2023-03-07T00:26:39.544Z,94.50
2023-03-07T00:29:03.916Z,94.80
2023-03-07T00:31:28.293Z,94.60
2023-03-07T00:33:52.870Z,94.50
2023-03-07T00:36:19.775Z,94.30
2023-03-07T00:38:45.882Z,94.70
2023-03-07T00:41:12.988Z,94.10
2023-03-07T00:43:38.048Z,93.90
2023-03-07T00:46:03.907Z,94.10
2023-03-07T00:48:28.892Z,94.20
2023-03-07T00:50:54.335Z,94.30
2023-03-07T00:53:19.480Z,94.30
2023-03-07T00:55:58.744Z,94.30
2023-03-07T00:58:23.628Z,94.80
2023-03-07T01:00:48.419Z,94.70
2023-03-07T01:03:12.962Z,94.40
2023-03-07T01:05:40.321Z,94.30
2023-03-07T01:08:04.755Z,94.50
2023-03-07T01:10:29.529Z,94.50
2023-03-07T01:12:55.527Z,94.00
2023-03-07T01:15:20.406Z,94.10
2023-03-07T01:17:44.734Z,94.30
2023-03-07T01:20:10.836Z,94.60
2023-03-07T01:22:35.457Z,94.90
2023-03-07T01:25:00.124Z,94.90
2023-03-07T01:27:26.046Z,94.80
2023-03-07T01:29:52.194Z,94.60
2023-03-07T01:32:16.616Z,94.80
2023-03-07T01:34:41.874Z,95.40
2023-03-07T01:37:07.082Z,95.70
2023-03-07T01:39:31.844Z,95.80
2023-03-07T01:42:00.831Z,96.10
2023-03-07T01:44:27.591Z,96.30
2023-03-07T01:46:55.332Z,96.10
2023-03-07T01:49:29.934Z,95.90
2023-03-07T01:52:02.697Z,96.00
2023-03-07T01:54:27.923Z,95.60
2023-03-07T01:56:53.456Z,95.40
2023-03-07T01:59:22.808Z,95.70
2023-03-07T02:01:47.478Z,95.50
2023-03-07T02:04:19.575Z,95.30
2023-03-07T02:06:44.121Z,95.60
2023-03-07T02:09:13.399Z,96.00
2023-03-07T02:11:37.879Z,96.50
2023-03-07T02:14:22.243Z,96.50
2023-03-07T02:16:49.696Z,96.40
2023-03-07T02:19:30.200Z,96.10
2023-03-07T02:22:05.917Z,96.20
2023-03-07T02:24:35.832Z,95.70
2023-03-07T02:27:01.665Z,96.10
2023-03-07T02:29:26.262Z,95.70
2023-03-07T02:31:50.729Z,96.10
2023-03-07T02:34:23.739Z,95.90
2023-03-07T02:37:00.013Z,95.80
2023-03-07T02:39:30.089Z,95.70
2023-03-07T02:41:57.681Z,96.10
2023-03-07T02:44:31.966Z,96.20
2023-03-07T02:46:56.346Z,96.40
2023-03-07T02:49:25.116Z,95.80
2023-03-07T02:51:49.752Z,96.10
2023-03-07T02:54:14.206Z,96.30
2023-03-07T02:56:38.853Z,95.90
2023-03-07T02:59:03.708Z,95.70
2023-03-07T03:01:30.077Z,95.90
2023-03-07T03:03:56.100Z,96.00
2023-03-07T03:06:20.466Z,96.30
2023-03-07T03:08:44.796Z,96.40
2023-03-07T03:11:09.485Z,96.60
2023-03-07T03:13:34.090Z,96.60
2023-03-07T03:15:59.946Z,96.40
2023-03-07T03:18:28.568Z,95.90
2023-03-07T03:20:52.976Z,95.80
2023-03-07T03:23:17.524Z,96.20
2023-03-07T03:25:42.225Z,95.70
2023-03-07T03:28:07.215Z,96.10
2023-03-07T03:30:32.522Z,95.50
2023-03-07T03:32:58.563Z,96.10
2023-03-07T03:35:26.518Z,95.90
2023-03-07T03:37:53.019Z,95.60
2023-03-07T03:40:17.758Z,96.20
2023-03-07T03:42:45.792Z,96.50
2023-03-07T03:45:14.907Z,96.30
2023-03-07T03:47:39.451Z,96.90
2023-03-07T03:50:04.080Z,96.40
2023-03-07T03:52:30.214Z,96.30
2023-03-07T03:54:54.662Z,96.70
2023-03-07T03:57:20.688Z,96.50
2023-03-07T03:59:45.194Z,96.70
2023-03-07T04:02:11.558Z,96.10
2023-03-07T04:04:36.738Z,96.40
2023-03-07T04:07:01.783Z,96.60
2023-03-07T04:09:28.188Z,96.50
2023-03-07T04:11:52.655Z,96.40
2023-03-07T04:14:17.042Z,96.30
2023-03-07T04:16:43.056Z,96.10
2023-03-07T04:19:08.670Z,96.30
2023-03-07T04:21:33.082Z,96.30
2023-03-07T04:23:58.566Z,96.50
2023-03-07T04:26:28.273Z,96.70
2023-03-07T04:28:52.855Z,96.70
2023-03-07T04:31:27.827Z,96.80
2023-03-07T04:33:55.712Z,96.80
2023-03-07T04:36:20.818Z,96.60
2023-03-07T04:38:45.605Z,97.10
2023-03-07T04:41:12.032Z,96.60
2023-03-07T04:43:37.926Z,96.60
2023-03-07T04:46:03.813Z,96.60
2023-03-07T04:48:28.258Z,96.40
2023-03-07T04:50:53.391Z,96.30
2023-03-07T04:53:20.772Z,96.20
2023-03-07T04:55:45.616Z,96.00
2023-03-07T04:58:13.100Z,95.90
2023-03-07T05:00:40.359Z,96.30
2023-03-07T05:03:05.009Z,96.50
2023-03-07T05:05:31.183Z,96.80
2023-03-07T05:07:55.537Z,96.80
2023-03-07T05:10:20.521Z,96.80
2023-03-07T05:12:45.361Z,96.50
2023-03-07T05:15:11.188Z,96.20
2023-03-07T05:17:38.449Z,96.50
2023-03-07T05:20:04.016Z,96.20
2023-03-07T05:22:28.672Z,96.10
2023-03-07T05:24:53.549Z,95.70
2023-03-07T05:27:18.377Z,95.60
2023-03-07T05:29:43.899Z,95.10
2023-03-07T05:32:08.639Z,95.60
2023-03-07T05:34:34.615Z,95.90
2023-03-07T05:36:59.255Z,96.10
2023-03-07T05:39:27.529Z,96.00
2023-03-07T05:41:52.020Z,95.70
2023-03-07T05:44:16.657Z,96.10
2023-03-07T05:46:41.914Z,95.60
2023-03-07T05:49:06.359Z,95.10
2023-03-07T05:51:32.173Z,94.70
2023-03-07T05:53:58.845Z,94.50
2023-03-07T05:56:24.194Z,94.90
2023-03-07T05:58:51.081Z,95.20
2023-03-07T06:01:15.631Z,95.60
2023-03-07T06:03:40.177Z,96.00
2023-03-07T06:06:05.567Z,94.90
2023-03-07T06:08:31.754Z,94.80
2023-03-07T06:10:56.545Z,94.80
2023-03-07T06:13:24.161Z,93.90
2023-03-07T06:15:51.458Z,92.70
2023-03-07T06:18:17.108Z,92.50
2023-03-07T06:20:42.673Z,92.70
2023-03-07T06:23:07.403Z,92.60
2023-03-07T06:25:34.002Z,92.80
2023-03-07T06:28:01.171Z,92.50
2023-03-07T06:30:29.541Z,93.30
2023-03-07T06:32:54.524Z,93.50
2023-03-07T06:35:20.220Z,92.70
2023-03-07T06:37:48.653Z,92.40
2023-03-07T06:40:14.383Z,92.70
2023-03-07T06:42:42.361Z,92.30
2023-03-07T06:45:10.491Z,92.00
2023-03-07T06:47:35.586Z,92.00
2023-03-07T06:50:03.577Z,92.20
2023-03-07T06:52:30.196Z,91.90
2023-03-07T06:54:58.068Z,90.90
2023-03-07T06:57:23.665Z,89.60
2023-03-07T06:59:50.315Z,88.90
2023-03-07T07:02:16.688Z,86.40
2023-03-07T07:04:41.512Z,84.30
2023-03-07T07:07:07.590Z,83.30
2023-03-07T07:09:32.535Z,81.80
2023-03-07T07:11:58.062Z,81.40
2023-03-07T07:14:23.395Z,79.20
2023-03-07T07:16:49.903Z,77.10
2023-03-07T07:19:14.311Z,77.00
2023-03-07T07:21:39.349Z,76.60
2023-03-07T07:24:04.881Z,75.80
2023-03-07T07:26:30.243Z,75.00
2023-03-07T07:28:56.823Z,72.70
2023-03-07T07:31:21.247Z,70.40
2023-03-07T07:33:47.640Z,69.80
2023-03-07T07:36:13.765Z,68.40
2023-03-07T07:38:38.537Z,68.90
2023-03-07T07:41:03.365Z,69.80
2023-03-07T07:43:27.684Z,70.30
2023-03-07T07:46:01.049Z,69.80
2023-03-07T07:48:26.194Z,68.60
2023-03-07T07:50:52.589Z,68.60
2023-03-07T07:53:18.181Z,67.80
2023-03-07T07:55:44.136Z,68.00
2023-03-07T07:58:08.663Z,68.10
2023-03-07T08:00:33.455Z,68.40
2023-03-07T08:02:58.070Z,68.00
2023-03-07T08:05:23.094Z,68.20
2023-03-07T08:07:50.395Z,69.20
2023-03-07T08:10:16.578Z,68.40
2023-03-07T08:12:41.029Z,69.00
2023-03-07T08:15:05.882Z,69.20
2023-03-07T08:17:30.671Z,69.00
2023-03-07T08:19:54.925Z,67.50
2023-03-07T08:22:19.759Z,67.70
2023-03-07T08:24:47.841Z,67.70
2023-03-07T08:27:12.507Z,66.90
2023-03-07T08:29:36.850Z,66.90
2023-03-07T08:32:01.316Z,67.00
2023-03-07T08:34:25.648Z,66.90
2023-03-07T08:36:50.005Z,66.40
2023-03-07T08:39:15.725Z,66.90
2023-03-07T08:41:42.000Z,66.60
2023-03-07T08:44:06.589Z,66.50
2023-03-07T08:46:31.088Z,66.20
2023-03-07T08:48:55.668Z,65.30
2023-03-07T08:51:20.061Z,65.90
2023-03-07T08:53:46.211Z,65.90
2023-03-07T08:56:12.006Z,66.40
2023-03-07T08:58:38.721Z,66.40
2023-03-07T09:01:03.612Z,66.30
2023-03-07T09:03:28.098Z,66.20
2023-03-07T09:05:52.566Z,65.60
2023-03-07T09:08:16.946Z,65.50
2023-03-07T09:10:42.669Z,66.50
2023-03-07T09:13:07.076Z,66.70
2023-03-07T09:15:32.828Z,66.90
2023-03-07T09:17:57.684Z,67.20
2023-03-07T09:20:22.255Z,67.80
2023-03-07T09:22:46.943Z,67.70
2023-03-07T09:25:12.528Z,67.90
2023-03-07T09:27:36.928Z,67.40
2023-03-07T09:30:01.335Z,66.70
2023-03-07T09:32:27.456Z,68.20
2023-03-07T09:34:53.537Z,68.10
2023-03-07T09:37:18.893Z,68.30
2023-03-07T09:39:44.279Z,68.50
2023-03-07T09:42:18.184Z,68.60
2023-03-07T09:45:21.110Z,68.90
2023-03-07T09:48:25.699Z,69.60
2023-03-07T09:50:55.076Z,68.90
2023-03-07T09:53:25.452Z,69.00
2023-03-07T09:55:51.708Z,69.00
2023-03-07T09:58:20.123Z,69.40
2023-03-07T10:00:46.107Z,69.70
2023-03-07T10:03:21.656Z,69.50
2023-03-07T10:05:50.437Z,69.00
2023-03-07T10:08:18.154Z,68.90
2023-03-07T10:10:45.238Z,68.50
2023-03-07T10:13:28.105Z,68.80
2023-03-07T10:15:57.658Z,69.10
2023-03-07T10:18:41.420Z,68.90
2023-03-07T10:21:16.199Z,69.40
2023-03-07T10:24:24.242Z,68.60
2023-03-07T10:27:07.005Z,68.60
2023-03-07T10:29:44.709Z,68.30
2023-03-07T10:32:23.359Z,68.20
2023-03-07T10:35:01.468Z,68.50
2023-03-07T10:37:38.422Z,68.10
2023-03-07T10:40:04.952Z,67.70
2023-03-07T10:47:09.217Z,68.40
2023-03-07T10:49:53.505Z,68.60
2023-03-07T10:52:31.259Z,68.20
2023-03-07T10:55:36.487Z,67.50
2023-03-07T10:58:15.774Z,68.10
2023-03-07T11:00:44.544Z,67.80
2023-03-07T11:03:26.803Z,67.60
2023-03-07T11:05:54.162Z,67.10
2023-03-07T11:08:33.971Z,67.50
2023-03-07T11:10:59.130Z,67.60
2023-03-07T11:13:24.844Z,67.20
2023-03-07T11:15:49.838Z,67.50
2023-03-07T11:18:28.015Z,67.10
2023-03-07T11:20:53.519Z,67.40
2023-03-07T11:23:23.470Z,66.50
2023-03-07T11:25:49.385Z,66.60
2023-03-07T11:28:32.347Z,67.30
2023-03-07T11:31:08.112Z,67.40
2023-03-07T11:33:59.646Z,67.00
2023-03-07T11:36:33.758Z,67.20
2023-03-07T11:39:24.253Z,66.70
2023-03-07T11:42:04.787Z,67.10
2023-03-07T11:44:39.088Z,67.50
2023-03-07T11:47:35.886Z,67.90
2023-03-07T11:50:15.431Z,67.90
2023-03-07T11:53:03.913Z,68.10
2023-03-07T11:55:35.876Z,68.10
2023-03-07T11:58:18.818Z,68.10
2023-03-07T12:00:54.591Z,67.80
2023-03-07T12:04:03.601Z,67.00
2023-03-07T12:06:36.492Z,67.20
2023-03-07T12:09:39.155Z,66.60
2023-03-07T12:12:32.353Z,66.50
2023-03-07T12:15:49.878Z,66.30
2023-03-07T12:18:53.265Z,65.20
2023-03-07T12:25:38.034Z,65.40
2023-03-07T12:29:13.334Z,65.30
2023-03-07T12:32:06.489Z,66.30
2023-03-07T12:34:58.335Z,66.30
2023-03-07T12:37:27.185Z,64.80
2023-03-07T12:39:57.723Z,64.60
2023-03-07T12:43:07.123Z,65.00
2023-03-07T12:45:45.098Z,64.90
2023-03-07T12:48:26.183Z,65.00
2023-03-07T12:51:10.645Z,64.60
2023-03-07T12:53:39.674Z,64.60
2023-03-07T12:56:23.054Z,64.30
2023-03-07T12:59:43.224Z,64.10
2023-03-07T13:05:59.691Z,63.70
2023-03-07T13:08:57.960Z,64.20
2023-03-07T13:11:28.073Z,64.10
2023-03-07T13:14:18.586Z,64.30
2023-03-07T13:17:03.470Z,64.20
2023-03-07T13:20:42.792Z,64.40
2023-03-07T13:24:29.408Z,63.50
2023-03-07T13:27:07.644Z,63.70
2023-03-07T13:30:38.531Z,63.80
2023-03-07T13:33:25.648Z,64.30
2023-03-07T13:35:59.084Z,64.10
2023-03-07T13:38:34.879Z,64.40
2023-03-07T13:41:03.279Z,64.70
2023-03-07T13:43:59.814Z,64.20
2023-03-07T13:46:49.061Z,64.00
2023-03-07T13:49:46.517Z,64.60
2023-03-07T13:52:35.370Z,64.30
2023-03-07T13:55:02.677Z,64.10
2023-03-07T13:57:41.861Z,64.50
2023-03-07T14:00:25.925Z,64.00
2023-03-07T14:02:51.345Z,63.60
2023-03-07T14:05:16.307Z,63.50
2023-03-07T14:07:43.096Z,63.70
2023-03-07T14:10:22.873Z,64.00
2023-03-07T14:13:17.332Z,63.80
2023-03-07T14:16:17.322Z,64.60
2023-03-07T14:19:06.832Z,64.20
2023-03-07T14:25:54.776Z,64.20
2023-03-07T14:29:29.535Z,63.90
2023-03-07T14:33:11.332Z,64.10
2023-03-07T14:44:13.698Z,64.10
2023-03-07T14:49:28.540Z,64.80
2023-03-07T14:52:46.435Z,65.30
2023-03-07T14:59:54.311Z,65.60
2023-03-07T15:03:01.418Z,65.70
2023-03-07T15:05:50.064Z,65.60
2023-03-07T15:12:29.991Z,65.90
2023-03-07T15:18:36.722Z,66.70
2023-03-07T15:21:12.582Z,67.10
2023-03-07T15:23:44.383Z,67.30
2023-03-07T15:26:21.261Z,67.40
2023-03-07T15:28:49.796Z,67.50
2023-03-07T15:31:15.415Z,67.80
2023-03-07T15:33:40.158Z,67.90
2023-03-07T15:36:17.863Z,68.00
2023-03-07T15:38:44.529Z,68.20
2023-03-07T15:41:29.202Z,68.30
2023-03-07T15:44:16.809Z,68.60
2023-03-07T15:46:44.456Z,69.40
2023-03-07T15:49:24.534Z,69.10
2023-03-07T15:51:53.298Z,69.60
2023-03-07T15:54:25.919Z,69.80
2023-03-07T15:56:56.611Z,70.00
2023-03-07T15:59:26.452Z,70.40
2023-03-07T16:01:51.225Z,70.40
2023-03-07T16:04:37.890Z,70.60
2023-03-07T16:07:04.234Z,70.60
2023-03-07T16:09:28.627Z,70.60
2023-03-07T16:11:53.184Z,70.60
2023-03-07T16:14:23.820Z,70.60
2023-03-07T16:16:48.723Z,70.60
2023-03-07T16:19:13.203Z,70.90
2023-03-07T16:21:37.646Z,71.10
2023-03-07T16:24:03.389Z,71.30
2023-03-07T16:26:29.115Z,71.50
2023-03-07T16:28:55.406Z,71.50
2023-03-07T16:31:20.679Z,71.70
2023-03-07T16:33:46.403Z,71.90
2023-03-07T16:36:12.521Z,72.30
2023-03-07T16:38:37.020Z,72.10
2023-03-07T16:41:04.531Z,72.10
2023-03-07T16:43:35.019Z,72.40
2023-03-07T16:45:59.814Z,72.80
2023-03-07T16:48:24.276Z,72.80
2023-03-07T16:50:48.834Z,72.80
2023-03-07T16:53:13.255Z,72.90
2023-03-07T16:55:39.572Z,72.80
2023-03-07T16:58:07.263Z,72.80
2023-03-07T17:00:33.174Z,72.80
2023-03-07T17:03:02.194Z,73.00
2023-03-07T17:05:28.089Z,73.40
2023-03-07T17:07:53.120Z,73.60
2023-03-07T17:10:18.046Z,74.00
2023-03-07T17:12:45.996Z,74.40
2023-03-07T17:15:16.460Z,74.60
2023-03-07T17:17:40.945Z,74.90
2023-03-07T17:20:08.304Z,75.10
2023-03-07T17:22:32.794Z,75.50
2023-03-07T17:24:57.254Z,75.60
2023-03-07T17:27:21.982Z,75.80
2023-03-07T17:29:50.119Z,76.00
2023-03-07T17:32:16.324Z,76.40
2023-03-07T17:34:41.113Z,76.40
2023-03-07T17:37:06.771Z,76.20
2023-03-07T17:39:32.319Z,76.30
2023-03-07T17:41:57.140Z,76.50
2023-03-07T17:44:21.500Z,76.60
2023-03-07T17:46:46.268Z,76.80
2023-03-07T17:49:12.112Z,77.10
2023-03-07T17:51:36.626Z,77.20
2023-03-07T17:54:01.255Z,77.70
2023-03-07T17:56:25.946Z,78.30
2023-03-07T17:58:50.554Z,77.80
2023-03-07T18:01:15.335Z,84.60
2023-03-07T18:03:40.364Z,78.40
2023-03-07T18:06:06.669Z,78.00
2023-03-07T18:08:31.020Z,78.60
2023-03-07T18:10:55.520Z,78.80
2023-03-07T18:13:21.851Z,79.00
2023-03-07T18:15:47.179Z,79.00
2023-03-07T18:18:11.557Z,79.00
2023-03-07T18:20:35.971Z,79.10
2023-03-07T18:23:01.892Z,79.20
2023-03-07T18:25:26.253Z,79.30
2023-03-07T18:27:50.650Z,79.30
2023-03-07T18:30:16.000Z,79.80
2023-03-07T18:32:40.356Z,80.00
2023-03-07T18:35:05.402Z,80.10
2023-03-07T18:37:30.269Z,80.00
2023-03-07T18:39:56.078Z,80.00
2023-03-07T18:42:20.533Z,80.10
2023-03-07T18:44:45.245Z,80.30
2023-03-07T18:47:10.707Z,80.00
2023-03-07T18:49:35.641Z,80.20
2023-03-07T18:51:59.913Z,80.30
2023-03-07T18:54:24.335Z,80.30
2023-03-07T18:56:50.052Z,80.20
2023-03-07T18:59:14.829Z,80.20
2023-03-07T19:01:39.746Z,80.30
2023-03-07T19:04:05.407Z,80.10
2023-03-07T19:06:33.799Z,80.10
2023-03-07T19:08:58.295Z,80.70
2023-03-07T19:11:22.697Z,80.10
2023-03-07T19:13:51.393Z,80.20
2023-03-07T19:16:17.935Z,80.30
2023-03-07T19:18:43.295Z,80.20
2023-03-07T19:21:08.337Z,80.30
2023-03-07T19:23:32.625Z,80.60
2023-03-07T19:25:57.080Z,80.70
2023-03-07T19:28:21.452Z,80.70
2023-03-07T19:30:47.317Z,80.80
2023-03-07T19:33:12.212Z,80.80
2023-03-07T19:35:36.578Z,80.90
2023-03-07T19:38:02.410Z,81.10
2023-03-07T19:40:28.463Z,81.90
2023-03-07T19:42:52.834Z,81.30
2023-03-07T19:45:17.276Z,81.40
2023-03-07T19:47:42.998Z,81.30
2023-03-07T19:50:08.269Z,81.30
2023-03-07T19:52:32.622Z,82.20
2023-03-07T19:54:57.012Z,81.60
2023-03-07T19:57:21.540Z,81.50
2023-03-07T19:59:53.701Z,81.70
2023-03-07T20:02:18.143Z,82.10
2023-03-07T20:04:44.211Z,82.00
2023-03-07T20:07:09.437Z,82.10
2023-03-07T20:09:33.839Z,82.20
2023-03-07T20:11:58.275Z,82.30
2023-03-07T20:14:22.910Z,81.90
2023-03-07T20:16:47.345Z,82.80
2023-03-07T20:19:14.732Z,82.20
2023-03-07T20:21:44.216Z,83.20
2023-03-07T20:24:09.487Z,83.50
2023-03-07T20:26:36.295Z,83.50
2023-03-07T20:29:01.432Z,83.50
2023-03-07T20:31:26.230Z,83.50
2023-03-07T20:33:51.741Z,83.20
2023-03-07T20:36:18.445Z,83.10
2023-03-07T20:38:44.470Z,83.50
2023-03-07T20:41:11.478Z,83.70
2023-03-07T20:43:35.888Z,83.80
2023-03-07T20:46:04.289Z,83.80
2023-03-07T20:48:28.681Z,83.80
2023-03-07T20:50:53.024Z,84.10
2023-03-07T20:53:17.407Z,84.30
2023-03-07T20:55:43.161Z,84.10
2023-03-07T20:58:08.225Z,84.00
2023-03-07T21:00:32.614Z,84.30
2023-03-07T21:03:05.704Z,84.20
2023-03-07T21:05:31.008Z,84.20
2023-03-07T21:07:55.341Z,83.60
2023-03-07T21:10:22.461Z,83.70
2023-03-07T21:12:49.712Z,83.20
2023-03-07T21:15:14.185Z,84.10
2023-03-07T21:17:39.690Z,84.70
2023-03-07T21:20:08.023Z,84.00
2023-03-07T21:22:32.354Z,84.70
2023-03-07T21:24:56.796Z,84.80
2023-03-07T21:27:21.161Z,84.80
2023-03-07T21:29:49.179Z,84.90
2023-03-07T21:32:13.563Z,85.50
2023-03-07T21:34:38.082Z,86.20
2023-03-07T21:37:02.394Z,86.20
2023-03-07T21:39:27.202Z,86.50
2023-03-07T21:41:51.658Z,85.70
2023-03-07T21:44:16.332Z,86.40
2023-03-07T21:46:42.322Z,86.50
2023-03-07T21:49:06.978Z,86.10
2023-03-07T21:51:31.418Z,86.30
2023-03-07T21:53:55.909Z,86.00
2023-03-07T21:56:22.196Z,85.80
2023-03-07T21:58:50.186Z,85.50
2023-03-07T22:01:17.082Z,85.70
2023-03-07T22:03:43.683Z,86.10
2023-03-07T22:06:10.070Z,86.10
2023-03-07T22:08:34.601Z,86.90
2023-03-07T22:11:00.542Z,87.00
2023-03-07T22:13:25.049Z,86.90
2023-03-07T22:15:49.357Z,86.60
2023-03-07T22:18:13.850Z,87.10
2023-03-07T22:20:40.876Z,87.40
2023-03-07T22:23:05.174Z,87.60
2023-03-07T22:25:29.634Z,87.10
2023-03-07T22:27:55.232Z,88.20
2023-03-07T22:30:21.319Z,87.60
2023-03-07T22:32:45.885Z,87.50
2023-03-07T22:35:10.913Z,87.60
2023-03-07T22:37:36.666Z,87.70
2023-03-07T22:40:03.208Z,89.10
2023-03-07T22:42:27.524Z,89.00
2023-03-07T22:44:51.934Z,88.90
2023-03-07T22:47:16.213Z,87.80
2023-03-07T22:49:40.608Z,88.00
2023-03-07T22:52:05.486Z,87.90
2023-03-07T22:54:31.539Z,87.50
2023-03-07T22:56:55.884Z,87.20
2023-03-07T22:59:20.288Z,87.10
2023-03-07T23:01:48.105Z,88.00
2023-03-07T23:04:14.454Z,88.00
2023-03-07T23:06:39.036Z,87.50
2023-03-07T23:09:04.082Z,87.60
2023-03-07T23:11:31.568Z,88.00
2023-03-07T23:13:56.230Z,88.30
2023-03-07T23:16:24.245Z,88.20
2023-03-07T23:18:50.747Z,88.70
2023-03-07T23:21:17.344Z,88.60
2023-03-07T23:23:41.889Z,87.40
2023-03-07T23:26:06.819Z,87.00
2023-03-07T23:28:32.991Z,88.00
2023-03-07T23:30:58.654Z,88.80
2023-03-07T23:33:23.140Z,89.30
2023-03-07T23:35:47.658Z,89.90
2023-03-07T23:38:13.807Z,89.70
2023-03-07T23:40:38.260Z,90.00
2023-03-07T23:43:02.609Z,90.00
2023-03-07T23:45:28.510Z,90.20
2023-03-07T23:47:53.428Z,90.20
2023-03-07T23:50:18.296Z,90.30
2023-03-07T23:52:42.895Z,90.30
2023-03-07T23:55:09.282Z,90.00
2023-03-07T23:57:33.658Z,90.00
2023-03-07T23:59:58.053Z,90.10
