createdAt,value
2022-07-29T00:02:37.821Z,54.11
2022-07-29T00:08:42.963Z,54.49
2022-07-29T00:14:46.666Z,54.95
2022-07-29T00:20:52.198Z,55.03
2022-07-29T00:26:57.181Z,55.18
2022-07-29T00:33:00.799Z,54.81
2022-07-29T00:39:05.098Z,54.35
2022-07-29T00:45:11.006Z,55.44
2022-07-29T00:51:15.217Z,55.52
2022-07-29T00:57:18.931Z,55.90
2022-07-29T01:03:24.136Z,55.80
2022-07-29T01:09:34.992Z,56.00
2022-07-29T01:15:56.859Z,55.70
2022-07-29T01:22:15.934Z,56.46
2022-07-29T01:28:42.534Z,56.51
2022-07-29T01:34:52.624Z,56.73
2022-07-29T01:41:03.536Z,57.05
2022-07-29T01:47:16.264Z,56.76
2022-07-29T01:53:29.097Z,56.41
2022-07-29T01:59:43.082Z,56.67
2022-07-29T02:05:50.587Z,57.30
2022-07-29T02:11:56.794Z,57.23
2022-07-29T02:18:04.254Z,57.61
2022-07-29T02:24:12.615Z,58.22
2022-07-29T02:30:16.646Z,57.85
2022-07-29T02:36:23.445Z,57.79
2022-07-29T02:42:30.747Z,57.50
2022-07-29T02:48:39.606Z,57.50
2022-07-29T02:54:47.106Z,57.75
2022-07-29T03:00:53.871Z,57.99
2022-07-29T03:07:01.839Z,58.32
2022-07-29T03:13:07.468Z,58.31
2022-07-29T03:19:13.074Z,57.92
2022-07-29T03:25:18.110Z,57.50
2022-07-29T03:31:21.814Z,57.48
2022-07-29T03:37:26.875Z,58.26
2022-07-29T03:43:33.135Z,58.21
2022-07-29T03:49:39.812Z,57.82
2022-07-29T03:55:47.827Z,58.89
2022-07-29T04:01:52.354Z,58.73
2022-07-29T04:07:55.683Z,58.92
2022-07-29T04:14:00.600Z,59.00
2022-07-29T04:20:04.504Z,58.96
2022-07-29T04:26:10.657Z,59.15
2022-07-29T04:32:15.840Z,59.29
2022-07-29T04:38:19.434Z,59.17
2022-07-29T04:44:28.452Z,59.26
2022-07-29T04:50:34.068Z,59.08
2022-07-29T04:56:37.628Z,59.43
2022-07-29T05:02:41.471Z,59.51
2022-07-29T05:08:46.548Z,59.59
2022-07-29T05:14:50.079Z,60.18
2022-07-29T05:20:53.899Z,60.66
2022-07-29T05:26:58.863Z,60.14
2022-07-29T05:33:02.383Z,60.59
2022-07-29T05:39:05.910Z,60.82
2022-07-29T05:45:11.921Z,60.99
2022-07-29T05:51:15.494Z,60.64
2022-07-29T05:57:19.733Z,60.55
2022-07-29T06:03:24.677Z,61.25
2022-07-29T06:09:29.319Z,60.67
2022-07-29T06:15:33.018Z,60.29
2022-07-29T06:21:38.700Z,60.91
2022-07-29T06:27:45.762Z,60.44
2022-07-29T06:33:49.366Z,60.00
2022-07-29T06:40:14.338Z,59.77
2022-07-29T06:46:18.900Z,59.46
2022-07-29T06:52:22.561Z,60.31
2022-07-29T06:58:28.172Z,59.18
2022-07-29T07:04:31.762Z,59.92
2022-07-29T07:10:35.934Z,58.70
2022-07-29T07:16:40.933Z,59.11
2022-07-29T07:22:44.678Z,59.78
2022-07-29T07:28:48.217Z,58.76
2022-07-29T07:34:53.177Z,58.48
2022-07-29T07:40:56.804Z,58.66
2022-07-29T07:47:08.458Z,58.29
2022-07-29T07:53:14.106Z,57.42
2022-07-29T07:59:17.829Z,57.92
2022-07-29T08:05:23.790Z,56.95
2022-07-29T08:11:28.925Z,57.50
2022-07-29T08:17:37.723Z,57.58
2022-07-29T08:23:50.582Z,57.02
2022-07-29T08:29:59.598Z,56.48
2022-07-29T08:36:03.370Z,56.97
2022-07-29T08:42:08.031Z,56.91
2022-07-29T08:48:13.979Z,56.75
2022-07-29T08:54:20.441Z,57.10
2022-07-29T09:00:25.650Z,57.05
2022-07-29T09:06:35.001Z,57.05
2022-07-29T09:12:39.013Z,56.99
2022-07-29T09:18:44.076Z,56.71
2022-07-29T09:24:49.611Z,56.26
2022-07-29T09:30:54.980Z,56.20
2022-07-29T09:36:58.913Z,56.08
2022-07-29T09:43:12.458Z,56.11
2022-07-29T09:49:18.887Z,56.29
2022-07-29T09:55:22.550Z,57.97
2022-07-29T10:01:31.469Z,58.49
2022-07-29T10:07:53.487Z,58.78
2022-07-29T10:13:57.662Z,59.29
2022-07-29T10:20:02.848Z,60.32
2022-07-29T10:26:06.972Z,58.84
2022-07-29T10:32:32.874Z,60.14
2022-07-29T10:38:53.428Z,59.84
2022-07-29T10:44:59.160Z,59.95
2022-07-29T10:51:05.516Z,59.13
2022-07-29T10:57:20.751Z,60.03
2022-07-29T11:03:49.468Z,60.07
2022-07-29T11:10:26.977Z,59.70
2022-07-29T11:17:06.926Z,59.70
2022-07-29T11:23:26.275Z,60.30
2022-07-29T11:29:30.626Z,60.38
2022-07-29T11:35:38.355Z,59.81
2022-07-29T11:41:44.659Z,59.55
2022-07-29T11:47:53.702Z,59.45
2022-07-29T11:54:04.255Z,60.63
2022-07-29T12:00:12.690Z,60.30
2022-07-29T12:06:21.032Z,60.94
2022-07-29T12:12:26.206Z,60.92
2022-07-29T12:18:29.747Z,59.61
2022-07-29T12:24:45.460Z,59.18
2022-07-29T12:30:52.959Z,58.33
2022-07-29T12:36:56.793Z,58.41
2022-07-29T12:43:11.458Z,58.21
2022-07-29T12:49:24.872Z,57.56
2022-07-29T12:55:42.060Z,58.34
2022-07-29T13:01:48.131Z,58.10
2022-07-29T13:07:55.562Z,57.39
2022-07-29T13:14:06.816Z,57.25
2022-07-29T13:20:15.189Z,57.66
2022-07-29T13:26:20.768Z,58.19
2022-07-29T13:32:28.516Z,57.77
2022-07-29T13:38:32.548Z,58.03
2022-07-29T13:44:37.631Z,57.39
2022-07-29T13:50:41.141Z,57.77
2022-07-29T13:56:44.717Z,57.54
2022-07-29T14:02:51.381Z,57.15
2022-07-29T14:08:54.958Z,56.56
2022-07-29T14:14:58.542Z,57.00
2022-07-29T14:21:03.757Z,57.53
2022-07-29T14:27:07.678Z,58.06
2022-07-29T14:33:11.185Z,57.90
2022-07-29T14:39:16.754Z,58.36
2022-07-29T14:45:20.287Z,57.82
2022-07-29T14:51:23.851Z,56.88
2022-07-29T14:57:37.274Z,57.55
2022-07-29T15:03:40.871Z,56.81
2022-07-29T15:09:49.535Z,56.80
2022-07-29T15:15:59.930Z,57.19
2022-07-29T15:22:05.880Z,57.11
2022-07-29T15:28:09.877Z,56.96
2022-07-29T15:34:14.834Z,57.20
2022-07-29T15:40:18.472Z,58.07
2022-07-29T15:46:40.070Z,57.59
2022-07-29T15:52:45.194Z,57.29
2022-07-29T15:58:48.821Z,56.83
2022-07-29T16:04:52.601Z,57.07
2022-07-29T16:10:57.720Z,57.19
2022-07-29T16:17:03.838Z,57.20
2022-07-29T16:23:09.494Z,56.78
2022-07-29T16:29:15.074Z,56.72
2022-07-29T16:35:19.323Z,56.43
2022-07-29T16:41:22.935Z,56.44
2022-07-29T16:47:27.934Z,56.85
2022-07-29T16:53:31.455Z,56.59
2022-07-29T16:59:35.274Z,56.89
2022-07-29T17:05:50.775Z,56.95
2022-07-29T17:11:57.656Z,56.84
2022-07-29T17:18:03.172Z,57.26
2022-07-29T17:24:17.774Z,57.47
2022-07-29T17:30:21.346Z,57.56
2022-07-29T17:36:24.885Z,58.31
2022-07-29T17:42:29.801Z,58.02
2022-07-29T17:48:33.342Z,58.57
2022-07-29T17:54:36.921Z,58.23
2022-07-29T18:00:42.214Z,59.04
2022-07-29T18:06:45.859Z,58.78
2022-07-29T18:12:49.471Z,58.93
2022-07-29T18:18:54.776Z,59.02
2022-07-29T18:24:58.389Z,58.69
2022-07-29T18:31:02.492Z,58.97
2022-07-29T18:37:07.831Z,59.30
2022-07-29T18:43:12.319Z,59.00
2022-07-29T18:49:16.348Z,59.25
2022-07-29T18:55:21.891Z,58.21
2022-07-29T19:01:25.628Z,57.95
2022-07-29T19:07:36.151Z,57.64
2022-07-29T19:13:41.471Z,56.74
2022-07-29T19:19:45.125Z,55.60
2022-07-29T19:25:53.511Z,54.94
2022-07-29T19:32:00.355Z,55.27
2022-07-29T19:38:07.350Z,55.14
2022-07-29T19:44:11.457Z,55.34
2022-07-29T19:50:17.294Z,55.52
2022-07-29T19:56:21.208Z,55.05
2022-07-29T20:02:24.570Z,54.85
2022-07-29T20:08:29.554Z,53.61
2022-07-29T20:14:33.140Z,53.08
2022-07-29T20:20:38.173Z,53.62
2022-07-29T20:26:43.996Z,53.34
2022-07-29T20:32:50.948Z,53.29
2022-07-29T20:39:00.641Z,54.18
2022-07-29T20:45:09.165Z,54.11
2022-07-29T20:51:17.041Z,54.10
2022-07-29T20:57:38.479Z,53.73
2022-07-29T21:03:45.192Z,53.72
2022-07-29T21:09:48.749Z,52.93
2022-07-29T21:15:56.845Z,52.72
2022-07-29T21:22:02.017Z,52.51
2022-07-29T21:28:23.214Z,52.22
2022-07-29T21:34:28.111Z,51.97
2022-07-29T21:40:33.135Z,51.62
2022-07-29T21:46:36.824Z,51.82
2022-07-29T21:52:40.445Z,52.41
2022-07-29T21:58:45.402Z,52.16
2022-07-29T22:04:49.031Z,52.08
2022-07-29T22:10:52.644Z,52.43
2022-07-29T22:16:58.001Z,52.09
2022-07-29T22:23:02.015Z,52.13
2022-07-29T22:29:05.609Z,51.94
2022-07-29T22:35:10.964Z,51.84
2022-07-29T22:41:15.585Z,51.71
2022-07-29T22:47:19.290Z,51.71
2022-07-29T22:53:44.198Z,51.58
2022-07-29T22:59:47.785Z,51.30
2022-07-29T23:05:52.446Z,51.20
2022-07-29T23:11:57.400Z,51.33
2022-07-29T23:18:00.988Z,51.51
2022-07-29T23:24:04.681Z,51.20
2022-07-29T23:30:11.020Z,51.23
2022-07-29T23:36:14.541Z,51.31
2022-07-29T23:42:18.081Z,51.11
2022-07-29T23:48:23.024Z,51.42
2022-07-29T23:54:26.591Z,51.05
