createdAt,value
2023-04-16T00:00:57.525Z,99.4927
2023-04-16T00:01:58.514Z,99.5137
2023-04-16T00:02:58.606Z,99.5671
2023-04-16T00:03:59.514Z,99.5603
2023-04-16T00:05:00.413Z,99.5828
2023-04-16T00:06:01.493Z,99.5974
2023-04-16T00:07:02.286Z,99.6226
2023-04-16T00:08:02.956Z,99.3906
2023-04-16T00:09:03.974Z,99.3641
2023-04-16T00:10:04.440Z,99.3838
2023-04-16T00:11:05.427Z,99.4081
2023-04-16T00:12:05.967Z,99.1974
2023-04-16T00:13:06.634Z,99.3402
2023-04-16T00:14:07.312Z,99.3368
2023-04-16T00:15:07.866Z,99.1260
2023-04-16T00:16:08.652Z,99.1874
2023-04-16T00:17:09.665Z,99.2627
2023-04-16T00:18:10.326Z,99.2986
2023-04-16T00:19:11.660Z,99.1498
2023-04-16T00:20:11.538Z,99.1747
2023-04-16T00:21:12.280Z,99.1350
2023-04-16T00:22:12.875Z,99.1832
2023-04-16T00:23:13.518Z,99.0777
2023-04-16T00:24:14.500Z,99.0974
2023-04-16T00:25:15.561Z,99.1427
2023-04-16T00:26:16.166Z,99.1233
2023-04-16T00:27:16.979Z,99.0938
2023-04-16T00:28:17.560Z,99.1362
2023-04-16T00:29:18.840Z,99.1377
2023-04-16T00:30:19.811Z,99.0588
2023-04-16T00:31:20.826Z,99.0701
2023-04-16T00:32:21.142Z,99.0831
2023-04-16T00:33:22.109Z,99.0915
2023-04-16T00:34:22.761Z,99.1823
2023-04-16T00:35:23.302Z,99.2502
2023-04-16T00:36:24.137Z,99.1811
2023-04-16T00:37:24.781Z,99.1396
2023-04-16T00:38:25.799Z,99.1546
2023-04-16T00:39:26.479Z,99.2211
2023-04-16T00:40:27.283Z,99.2439
2023-04-16T00:41:27.900Z,99.2287
2023-04-16T00:42:29.048Z,99.2417
2023-04-16T00:44:29.432Z,99.3246
2023-04-16T00:45:30.198Z,99.3312
2023-04-16T00:46:31.231Z,99.3402
2023-04-16T00:47:31.831Z,99.3335
2023-04-16T00:48:32.651Z,99.3244
2023-04-16T00:49:32.831Z,99.3299
2023-04-16T00:50:33.460Z,99.3988
2023-04-16T00:51:34.155Z,99.3879
2023-04-16T00:52:34.645Z,99.3773
2023-04-16T00:53:35.321Z,99.4133
2023-04-16T00:54:35.928Z,99.4743
2023-04-16T00:55:36.388Z,99.4927
2023-04-16T00:56:37.055Z,99.5108
2023-04-16T00:57:37.610Z,99.5235
2023-04-16T00:58:38.010Z,99.5554
2023-04-16T00:59:38.680Z,99.5554
2023-04-16T01:00:40.081Z,99.5100
2023-04-16T01:01:41.225Z,99.5420
2023-04-16T01:02:42.666Z,99.4721
2023-04-16T01:03:43.675Z,99.5521
2023-04-16T01:04:43.472Z,99.5171
2023-04-16T01:05:44.127Z,99.5653
2023-04-16T01:06:44.482Z,99.6021
2023-04-16T01:07:45.230Z,99.6235
2023-04-16T01:08:45.713Z,99.6353
2023-04-16T01:09:45.944Z,99.6237
2023-04-16T01:10:46.635Z,99.5138
2023-04-16T01:11:46.972Z,99.3919
2023-04-16T01:12:47.647Z,99.4158
2023-04-16T01:13:48.256Z,99.4608
2023-04-16T01:14:48.797Z,99.4547
2023-04-16T01:15:49.628Z,99.4468
2023-04-16T01:16:50.369Z,99.4558
2023-04-16T01:17:51.218Z,99.5013
2023-04-16T01:18:51.992Z,99.4693
2023-04-16T01:19:53.056Z,99.4565
2023-04-16T01:20:53.692Z,99.5553
2023-04-16T01:21:54.396Z,99.6194
2023-04-16T01:22:55.189Z,99.6293
2023-04-16T01:23:55.842Z,99.6258
2023-04-16T01:24:56.589Z,99.5627
2023-04-16T01:25:57.205Z,99.5616
2023-04-16T01:26:57.908Z,99.6111
2023-04-16T01:27:58.293Z,99.6453
2023-04-16T01:28:58.896Z,99.6327
2023-04-16T01:29:59.603Z,99.6627
2023-04-16T01:31:00.067Z,99.6661
2023-04-16T01:32:01.196Z,99.6005
2023-04-16T01:33:02.232Z,99.5887
2023-04-16T01:34:02.711Z,99.6272
2023-04-16T01:35:03.379Z,99.6011
2023-04-16T01:36:03.817Z,99.5342
2023-04-16T01:37:04.428Z,99.6187
2023-04-16T01:38:05.262Z,99.5728
2023-04-16T01:39:05.708Z,99.5591
2023-04-16T01:40:05.764Z,99.5495
2023-04-16T01:41:06.339Z,99.6098
2023-04-16T01:42:06.884Z,99.6013
2023-04-16T01:43:07.498Z,99.5861
2023-04-16T01:44:07.601Z,99.6357
2023-04-16T01:45:08.385Z,99.7162
2023-04-16T01:46:09.174Z,99.7508
2023-04-16T01:47:09.756Z,99.7475
2023-04-16T01:48:10.500Z,99.7821
2023-04-16T01:49:11.354Z,99.8212
2023-04-16T01:50:12.259Z,99.8689
2023-04-16T01:51:12.944Z,99.8439
2023-04-16T01:52:13.774Z,99.8439
2023-04-16T01:53:14.229Z,99.9090
2023-04-16T01:54:14.936Z,99.9487
2023-04-16T01:55:15.404Z,99.9797
2023-04-16T01:56:16.122Z,99.9940
2023-04-16T01:57:16.829Z,100.0000
2023-04-16T01:58:17.213Z,100.0000
2023-04-16T01:59:18.156Z,100.0000
2023-04-16T02:00:18.844Z,99.9986
2023-04-16T02:01:19.558Z,99.9957
2023-04-16T02:02:19.904Z,99.9808
2023-04-16T02:03:20.211Z,99.9969
2023-04-16T02:04:20.968Z,99.9995
2023-04-16T02:05:21.510Z,100.0000
2023-04-16T02:06:22.187Z,100.0000
2023-04-16T02:07:22.843Z,99.9995
2023-04-16T02:08:23.553Z,100.0000
2023-04-16T02:11:24.340Z,100.0000
2023-04-16T02:12:24.979Z,99.9999
2023-04-16T02:13:25.469Z,99.9815
2023-04-16T02:14:26.283Z,99.9872
2023-04-16T02:15:26.853Z,99.9778
2023-04-16T02:16:27.412Z,99.9531
2023-04-16T02:17:28.597Z,99.9365
2023-04-16T02:18:29.453Z,99.9898
2023-04-16T02:19:30.373Z,99.9989
2023-04-16T02:20:30.991Z,99.9999
2023-04-16T02:21:31.345Z,99.9720
2023-04-16T02:22:32.015Z,99.9239
2023-04-16T02:23:32.820Z,99.8511
2023-04-16T02:24:33.985Z,99.9333
2023-04-16T02:25:34.914Z,99.9399
2023-04-16T02:26:35.649Z,99.9870
2023-04-16T02:27:36.232Z,99.9349
2023-04-16T02:28:36.950Z,99.9234
2023-04-16T02:29:37.459Z,99.8364
2023-04-16T02:30:38.074Z,99.9427
2023-04-16T02:31:38.775Z,99.9921
2023-04-16T02:32:39.757Z,99.9990
2023-04-16T02:33:40.711Z,100.0000
2023-04-16T02:34:41.437Z,99.9713
2023-04-16T02:35:41.844Z,99.9512
2023-04-16T02:36:42.484Z,99.9434
2023-04-16T02:37:43.120Z,99.8967
2023-04-16T02:38:43.792Z,99.9586
2023-04-16T02:39:44.016Z,99.8590
2023-04-16T02:40:44.657Z,99.9694
2023-04-16T02:41:45.415Z,99.9791
2023-04-16T02:42:45.958Z,99.9998
2023-04-16T02:43:46.326Z,99.9836
2023-04-16T02:44:46.979Z,100.0000
2023-04-16T02:45:47.760Z,99.9373
2023-04-16T02:46:48.709Z,99.9904
2023-04-16T02:47:49.634Z,100.0000
2023-04-16T02:48:50.752Z,100.0000
2023-04-16T02:49:51.574Z,100.0000
2023-04-16T02:50:52.458Z,100.0000
2023-04-16T02:51:52.870Z,100.0000
2023-04-16T02:52:53.613Z,100.0000
2023-04-16T02:53:54.040Z,100.0000
2023-04-16T02:54:54.722Z,99.9997
2023-04-16T02:55:55.391Z,99.9749
2023-04-16T02:56:55.872Z,99.9997
2023-04-16T02:57:56.795Z,99.9970
2023-04-16T02:58:57.437Z,100.0000
2023-04-16T02:59:58.489Z,100.0000
2023-04-16T03:00:58.606Z,99.9938
2023-04-16T03:02:00.173Z,100.0000
2023-04-16T03:03:00.276Z,100.0000
2023-04-16T03:04:01.313Z,99.9979
2023-04-16T03:05:02.497Z,100.0000
2023-04-16T03:06:03.148Z,100.0000
2023-04-16T03:07:04.151Z,100.0000
2023-04-16T03:08:04.725Z,100.0000
2023-04-16T03:09:05.461Z,100.0000
2023-04-16T03:10:05.529Z,100.0000
2023-04-16T03:11:06.163Z,100.0000
2023-04-16T03:12:06.849Z,100.0000
2023-04-16T03:13:07.316Z,100.0000
2023-04-16T03:14:08.328Z,100.0000
2023-04-16T03:15:09.620Z,100.0000
2023-04-16T03:16:10.875Z,100.0000
2023-04-16T03:17:12.042Z,100.0000
2023-04-16T03:18:12.988Z,100.0000
2023-04-16T03:19:13.314Z,100.0000
2023-04-16T03:20:14.094Z,100.0000
2023-04-16T03:21:14.735Z,100.0000
2023-04-16T03:22:15.431Z,100.0000
2023-04-16T03:23:16.024Z,100.0000
2023-04-16T03:24:16.532Z,100.0000
2023-04-16T03:25:16.552Z,100.0000
2023-04-16T03:26:17.413Z,100.0000
2023-04-16T03:27:18.029Z,100.0000
2023-04-16T03:28:18.601Z,100.0000
2023-04-16T03:29:19.333Z,100.0000
2023-04-16T03:30:20.336Z,100.0000
2023-04-16T03:32:21.142Z,100.0000
2023-04-16T03:33:21.202Z,100.0000
2023-04-16T03:34:21.844Z,100.0000
2023-04-16T03:35:22.480Z,100.0000
2023-04-16T03:36:23.248Z,100.0000
2023-04-16T03:37:24.173Z,100.0000
2023-04-16T03:38:24.958Z,100.0000
2023-04-16T03:39:25.493Z,100.0000
2023-04-16T03:40:26.130Z,100.0000
2023-04-16T03:41:26.714Z,100.0000
2023-04-16T03:42:27.299Z,100.0000
2023-04-16T03:43:27.695Z,100.0000
2023-04-16T03:44:28.512Z,100.0000
2023-04-16T03:45:29.020Z,100.0000
2023-04-16T03:46:29.807Z,100.0000
2023-04-16T03:47:31.038Z,100.0000
2023-04-16T03:48:31.994Z,100.0000
2023-04-16T03:49:32.030Z,100.0000
2023-04-16T03:50:32.550Z,100.0000
2023-04-16T03:51:33.381Z,100.0000
2023-04-16T03:52:34.144Z,100.0000
2023-04-16T03:53:34.707Z,100.0000
2023-04-16T03:54:35.205Z,100.0000
2023-04-16T03:55:35.996Z,100.0000
2023-04-16T03:56:36.722Z,100.0000
2023-04-16T03:57:37.637Z,100.0000
2023-04-16T03:58:38.219Z,100.0000
2023-04-16T03:59:39.102Z,100.0000
2023-04-16T04:00:39.971Z,100.0000
2023-04-16T04:01:40.830Z,100.0000
2023-04-16T04:02:41.613Z,100.0000
2023-04-16T04:03:42.396Z,100.0000
2023-04-16T04:04:43.747Z,100.0000
2023-04-16T04:05:43.707Z,100.0000
2023-04-16T04:06:44.345Z,100.0000
2023-04-16T04:07:45.099Z,100.0000
2023-04-16T04:08:45.643Z,100.0000
2023-04-16T04:09:46.429Z,100.0000
2023-04-16T04:10:49.539Z,100.0000
2023-04-16T04:11:51.099Z,100.0000
2023-04-16T04:12:51.852Z,100.0000
2023-04-16T04:16:57.149Z,100.0000
2023-04-16T04:17:57.415Z,100.0000
2023-04-16T04:18:58.364Z,100.0000
2023-04-16T04:20:03.204Z,100.0000
2023-04-16T04:21:03.817Z,100.0000
2023-04-16T04:22:04.469Z,100.0000
2023-04-16T04:23:05.230Z,100.0000
2023-04-16T04:24:05.764Z,100.0000
2023-04-16T04:25:06.104Z,100.0000
2023-04-16T04:26:06.979Z,100.0000
2023-04-16T04:27:07.638Z,100.0000
2023-04-16T04:28:08.269Z,100.0000
2023-04-16T04:29:09.243Z,100.0000
2023-04-16T04:30:10.094Z,100.0000
2023-04-16T04:31:11.192Z,100.0000
2023-04-16T04:32:11.909Z,100.0000
2023-04-16T04:33:12.613Z,100.0000
2023-04-16T04:34:13.496Z,100.0000
2023-04-16T04:35:14.358Z,100.0000
2023-04-16T04:36:14.969Z,100.0000
2023-04-16T04:37:15.714Z,100.0000
2023-04-16T04:38:16.349Z,100.0000
2023-04-16T04:39:16.296Z,100.0000
2023-04-16T04:40:17.210Z,100.0000
2023-04-16T04:41:17.878Z,100.0000
2023-04-16T04:42:18.719Z,100.0000
2023-04-16T04:43:19.382Z,100.0000
2023-04-16T04:44:19.848Z,100.0000
2023-04-16T04:45:20.503Z,100.0000
2023-04-16T04:46:21.463Z,100.0000
2023-04-16T04:49:22.635Z,100.0000
2023-04-16T04:50:23.390Z,100.0000
2023-04-16T04:51:24.747Z,100.0000
2023-04-16T04:52:25.408Z,100.0000
2023-04-16T04:53:26.616Z,100.0000
2023-04-16T04:54:27.100Z,100.0000
2023-04-16T04:55:27.959Z,100.0000
2023-04-16T04:56:28.100Z,100.0000
2023-04-16T04:57:28.471Z,100.0000
2023-04-16T04:58:29.385Z,100.0000
2023-04-16T04:59:30.136Z,100.0000
2023-04-16T05:00:30.752Z,100.0000
2023-04-16T05:01:30.823Z,100.0000
2023-04-16T05:02:31.618Z,100.0000
2023-04-16T05:03:31.987Z,100.0000
2023-04-16T05:04:32.353Z,100.0000
2023-04-16T05:05:32.348Z,100.0000
2023-04-16T05:06:33.032Z,100.0000
2023-04-16T05:07:33.438Z,100.0000
2023-04-16T05:08:34.130Z,100.0000
2023-04-16T05:09:34.875Z,100.0000
2023-04-16T05:10:35.544Z,100.0000
2023-04-16T05:11:36.323Z,100.0000
2023-04-16T05:12:36.797Z,100.0000
2023-04-16T05:13:37.658Z,100.0000
2023-04-16T05:14:38.384Z,100.0000
2023-04-16T05:15:38.679Z,100.0000
2023-04-16T05:16:39.583Z,100.0000
2023-04-16T05:17:40.013Z,100.0000
2023-04-16T05:18:41.302Z,100.0000
2023-04-16T05:19:41.708Z,100.0000
2023-04-16T05:20:42.937Z,100.0000
2023-04-16T05:21:42.908Z,100.0000
2023-04-16T05:22:43.520Z,100.0000
2023-04-16T05:23:44.366Z,100.0000
2023-04-16T05:24:45.082Z,100.0000
2023-04-16T05:25:45.793Z,100.0000
2023-04-16T05:26:46.575Z,100.0000
2023-04-16T05:27:47.588Z,100.0000
2023-04-16T05:28:48.178Z,100.0000
2023-04-16T05:29:49.142Z,100.0000
2023-04-16T05:30:49.715Z,100.0000
2023-04-16T05:31:50.753Z,100.0000
2023-04-16T05:32:51.647Z,100.0000
2023-04-16T05:33:52.842Z,100.0000
2023-04-16T05:34:53.479Z,100.0000
2023-04-16T05:35:54.837Z,100.0000
2023-04-16T05:36:55.775Z,100.0000
2023-04-16T05:37:56.800Z,100.0000
2023-04-16T05:38:57.313Z,100.0000
2023-04-16T05:39:58.084Z,100.0000
2023-04-16T05:40:58.815Z,100.0000
2023-04-16T05:41:59.539Z,100.0000
2023-04-16T05:43:00.326Z,100.0000
2023-04-16T05:44:01.131Z,100.0000
2023-04-16T05:45:01.732Z,100.0000
2023-04-16T05:46:02.277Z,100.0000
2023-04-16T05:47:03.244Z,100.0000
2023-04-16T05:48:03.983Z,100.0000
2023-04-16T05:50:04.608Z,100.0000
2023-04-16T05:51:05.827Z,100.0000
2023-04-16T05:52:06.533Z,100.0000
2023-04-16T05:53:07.056Z,100.0000
2023-04-16T05:54:07.830Z,100.0000
2023-04-16T05:55:08.449Z,100.0000
2023-04-16T05:56:08.969Z,100.0000
2023-04-16T05:57:10.359Z,100.0000
2023-04-16T05:58:10.642Z,100.0000
2023-04-16T05:59:11.334Z,100.0000
2023-04-16T06:00:11.317Z,100.0000
2023-04-16T06:01:11.770Z,100.0000
2023-04-16T06:02:12.666Z,100.0000
2023-04-16T06:03:14.116Z,100.0000
2023-04-16T06:04:14.174Z,100.0000
2023-04-16T06:06:14.792Z,100.0000
2023-04-16T06:07:15.753Z,100.0000
2023-04-16T06:08:16.480Z,100.0000
2023-04-16T06:09:17.666Z,100.0000
2023-04-16T06:10:18.451Z,100.0000
2023-04-16T06:11:22.527Z,100.0000
2023-04-16T06:12:20.871Z,100.0000
2023-04-16T06:13:21.458Z,100.0000
2023-04-16T06:14:22.452Z,100.0000
2023-04-16T06:15:23.836Z,100.0000
2023-04-16T06:16:23.934Z,100.0000
2023-04-16T06:17:41.203Z,100.0000
2023-04-16T06:18:24.569Z,100.0000
2023-04-16T06:19:25.702Z,100.0000
2023-04-16T06:20:26.195Z,100.0000
2023-04-16T06:21:27.006Z,100.0000
2023-04-16T06:22:27.109Z,100.0000
2023-04-16T06:23:28.181Z,100.0000
2023-04-16T06:24:29.132Z,100.0000
2023-04-16T06:25:30.162Z,100.0000
2023-04-16T06:26:31.468Z,100.0000
2023-04-16T06:28:32.332Z,100.0000
2023-04-16T06:29:41.131Z,100.0000
2023-04-16T06:30:34.459Z,100.0000
2023-04-16T06:31:34.693Z,100.0000
2023-04-16T06:32:35.482Z,100.0000
2023-04-16T06:33:36.699Z,100.0000
2023-04-16T06:34:37.070Z,100.0000
2023-04-16T06:37:41.958Z,100.0000
2023-04-16T06:38:42.578Z,100.0000
2023-04-16T06:39:43.638Z,100.0000
2023-04-16T06:40:44.829Z,100.0000
2023-04-16T06:43:48.369Z,100.0000
2023-04-16T06:49:54.184Z,100.0000
2023-04-16T06:57:02.299Z,100.0000
2023-04-16T06:58:03.421Z,100.0000
2023-04-16T06:59:03.741Z,100.0000
2023-04-16T07:01:04.148Z,100.0000
2023-04-16T07:02:04.399Z,100.0000
2023-04-16T07:03:05.392Z,100.0000
2023-04-16T07:04:05.709Z,100.0000
2023-04-16T07:05:05.608Z,100.0000
2023-04-16T07:06:07.276Z,100.0000
2023-04-16T07:07:07.333Z,100.0000
2023-04-16T07:09:07.454Z,100.0000
2023-04-16T07:10:08.373Z,100.0000
2023-04-16T07:11:08.542Z,100.0000
2023-04-16T07:12:08.694Z,100.0000
2023-04-16T07:13:09.369Z,100.0000
2023-04-16T07:14:10.735Z,100.0000
2023-04-16T07:15:11.327Z,100.0000
2023-04-16T07:16:11.705Z,100.0000
2023-04-16T07:19:14.209Z,100.0000
2023-04-16T07:20:14.710Z,100.0000
2023-04-16T07:21:16.141Z,100.0000
2023-04-16T07:23:17.000Z,100.0000
2023-04-16T07:24:17.754Z,100.0000
2023-04-16T07:25:18.033Z,100.0000
2023-04-16T07:26:20.164Z,100.0000
2023-04-16T07:31:25.601Z,100.0000
2023-04-16T07:32:26.424Z,100.0000
2023-04-16T07:33:26.954Z,100.0000
2023-04-16T07:34:27.894Z,100.0000
2023-04-16T07:35:28.658Z,100.0000
2023-04-16T07:40:30.970Z,100.0000
2023-04-16T07:41:32.008Z,100.0000
2023-04-16T07:45:35.350Z,100.0000
2023-04-16T07:46:46.159Z,100.0000
2023-04-16T07:47:37.341Z,100.0000
2023-04-16T07:48:38.335Z,100.0000
2023-04-16T07:49:39.302Z,100.0000
2023-04-16T07:50:39.993Z,100.0000
2023-04-16T07:51:40.535Z,100.0000
2023-04-16T07:52:42.470Z,100.0000
2023-04-16T07:53:42.724Z,100.0000
2023-04-16T07:57:45.530Z,100.0000
2023-04-16T07:58:46.747Z,100.0000
2023-04-16T08:03:52.853Z,100.0000
2023-04-16T08:04:53.564Z,100.0000
2023-04-16T08:05:54.354Z,100.0000
2023-04-16T08:13:04.963Z,100.0000
2023-04-16T08:14:05.548Z,100.0000
2023-04-16T08:15:06.136Z,100.0000
2023-04-16T08:16:06.776Z,100.0000
2023-04-16T08:17:08.825Z,100.0000
2023-04-16T08:18:09.518Z,100.0000
2023-04-16T08:19:11.038Z,100.0000
2023-04-16T08:25:16.654Z,100.0000
2023-04-16T08:26:17.451Z,100.0000
2023-04-16T08:27:20.516Z,100.0000
2023-04-16T08:28:20.563Z,100.0000
2023-04-16T08:29:21.365Z,100.0000
2023-04-16T08:30:21.602Z,100.0000
2023-04-16T08:31:22.386Z,100.0000
2023-04-16T08:32:24.421Z,100.0000
2023-04-16T08:33:26.384Z,100.0000
2023-04-16T08:34:28.455Z,99.9977
2023-04-16T08:35:30.511Z,99.9996
2023-04-16T08:36:32.828Z,99.9679
2023-04-16T08:37:34.217Z,99.9214
2023-04-16T08:38:35.458Z,99.6678
2023-04-16T08:39:45.026Z,99.7754
2023-04-16T08:40:45.494Z,99.7088
2023-04-16T08:41:46.878Z,99.8029
2023-04-16T08:43:49.402Z,99.6636
2023-04-16T08:46:51.419Z,99.6975
2023-04-16T08:47:52.128Z,99.5873
2023-04-16T08:48:52.323Z,99.5870
2023-04-16T08:49:53.422Z,99.4980
2023-04-16T08:50:53.902Z,99.4538
2023-04-16T08:51:55.253Z,99.5006
2023-04-16T08:52:56.136Z,99.4588
2023-04-16T08:53:56.525Z,99.3025
2023-04-16T08:54:59.549Z,99.1164
2023-04-16T08:55:59.124Z,99.3305
2023-04-16T08:57:00.014Z,99.3482
2023-04-16T08:58:01.169Z,99.2619
2023-04-16T08:59:01.663Z,99.4591
2023-04-16T09:00:02.284Z,99.2532
2023-04-16T09:01:02.810Z,99.2949
2023-04-16T09:02:03.845Z,99.2345
2023-04-16T09:03:04.915Z,99.2310
2023-04-16T09:04:05.709Z,99.3525
2023-04-16T09:05:05.358Z,99.6237
2023-04-16T09:06:06.072Z,99.4335
2023-04-16T09:07:06.463Z,99.3768
2023-04-16T09:08:07.030Z,99.2611
2023-04-16T09:09:08.256Z,99.2105
2023-04-16T09:10:08.813Z,98.9983
2023-04-16T09:11:09.411Z,99.1784
2023-04-16T09:12:09.983Z,99.3392
2023-04-16T09:13:10.488Z,99.3875
2023-04-16T09:14:11.198Z,99.3468
2023-04-16T09:15:11.914Z,99.3745
2023-04-16T09:18:13.976Z,99.3826
2023-04-16T09:19:15.301Z,99.3153
2023-04-16T09:20:16.176Z,99.2063
2023-04-16T09:21:16.698Z,99.1594
2023-04-16T09:22:16.972Z,99.4292
2023-04-16T09:23:17.575Z,99.3784
2023-04-16T09:24:18.820Z,99.1695
2023-04-16T09:25:20.012Z,99.0975
2023-04-16T09:28:24.339Z,99.1551
2023-04-16T09:29:25.118Z,99.1530
2023-04-16T09:30:25.808Z,99.1673
2023-04-16T09:31:28.113Z,99.2982
2023-04-16T09:32:34.734Z,99.2851
2023-04-16T09:33:35.147Z,99.0702
2023-04-16T09:34:36.418Z,99.0545
2023-04-16T09:35:36.912Z,99.2522
2023-04-16T09:36:37.649Z,99.0478
2023-04-16T09:37:38.160Z,99.0849
2023-04-16T09:38:38.920Z,99.1209
2023-04-16T09:39:39.787Z,99.1500
2023-04-16T09:40:40.665Z,99.0952
2023-04-16T09:41:41.564Z,99.0074
2023-04-16T09:42:42.069Z,99.0150
2023-04-16T09:43:42.476Z,99.1043
2023-04-16T09:44:43.251Z,98.9393
2023-04-16T09:45:43.572Z,98.9525
2023-04-16T09:46:43.925Z,98.8337
2023-04-16T09:47:45.144Z,98.9360
2023-04-16T09:48:46.009Z,98.9227
2023-04-16T09:49:46.226Z,98.9636
2023-04-16T09:50:46.643Z,98.9274
2023-04-16T09:51:47.183Z,98.9553
2023-04-16T09:52:48.200Z,99.0661
2023-04-16T09:53:48.716Z,99.0952
2023-04-16T09:54:49.486Z,99.1534
2023-04-16T09:55:50.133Z,99.3317
2023-04-16T09:56:50.711Z,99.3676
2023-04-16T09:57:51.482Z,99.2552
2023-04-16T09:58:52.457Z,99.2594
2023-04-16T09:59:53.017Z,99.1066
2023-04-16T10:00:53.256Z,99.1729
2023-04-16T10:02:14.197Z,99.3178
2023-04-16T10:02:54.008Z,99.4242
2023-04-16T10:03:54.637Z,99.4852
2023-04-16T10:04:55.574Z,99.5142
2023-04-16T10:05:56.759Z,99.2511
2023-04-16T10:06:57.454Z,99.1770
2023-04-16T10:07:58.458Z,99.2230
2023-04-16T10:08:59.820Z,99.2828
2023-04-16T10:10:00.182Z,99.2497
2023-04-16T10:12:01.489Z,99.3547
2023-04-16T10:13:01.595Z,99.3302
2023-04-16T10:14:03.314Z,99.3986
2023-04-16T10:15:03.842Z,99.4520
2023-04-16T10:16:05.593Z,99.4145
2023-04-16T10:17:07.360Z,99.3018
2023-04-16T10:18:08.382Z,99.1461
2023-04-16T10:19:09.172Z,99.1056
2023-04-16T10:20:09.984Z,99.2345
2023-04-16T10:21:10.743Z,99.2795
2023-04-16T10:22:12.712Z,99.2709
2023-04-16T10:23:14.848Z,99.2114
2023-04-16T10:24:16.220Z,99.1224
2023-04-16T10:25:17.350Z,98.9541
2023-04-16T10:31:25.476Z,98.8195
2023-04-16T10:32:26.124Z,98.8987
2023-04-16T10:33:27.805Z,98.9134
2023-04-16T10:34:28.312Z,98.9282
2023-04-16T10:35:29.370Z,98.6287
2023-04-16T10:37:30.983Z,98.6199
2023-04-16T10:38:31.917Z,98.6141
2023-04-16T10:39:32.973Z,98.4554
2023-04-16T10:40:33.946Z,98.3575
2023-04-16T10:41:34.548Z,98.4699
2023-04-16T10:43:36.438Z,98.1366
2023-04-16T10:45:38.290Z,98.1187
2023-04-16T10:46:38.456Z,97.9461
2023-04-16T10:47:38.797Z,98.0236
2023-04-16T10:51:48.557Z,98.3420
2023-04-16T10:52:49.216Z,97.9694
2023-04-16T10:53:50.245Z,98.0528
2023-04-16T10:54:51.718Z,97.7830
2023-04-16T10:55:53.446Z,97.8223
2023-04-16T10:56:54.515Z,98.1508
2023-04-16T10:57:54.879Z,98.0884
2023-04-16T10:58:55.563Z,98.1698
2023-04-16T10:59:56.304Z,98.1185
2023-04-16T11:00:57.077Z,98.2948
2023-04-16T11:01:58.627Z,98.3541
2023-04-16T11:03:00.538Z,98.2179
2023-04-16T11:04:00.903Z,98.1297
2023-04-16T11:05:01.926Z,98.0229
2023-04-16T11:07:02.989Z,98.1812
2023-04-16T11:08:03.982Z,98.2651
2023-04-16T11:09:05.021Z,98.2432
2023-04-16T11:10:05.868Z,98.2631
2023-04-16T11:11:06.888Z,98.0809
2023-04-16T11:12:07.852Z,98.1391
2023-04-16T11:13:08.542Z,97.9407
2023-04-16T11:14:16.405Z,98.1685
2023-04-16T11:15:16.686Z,98.2950
2023-04-16T11:16:17.241Z,98.3296
2023-04-16T11:17:22.134Z,98.3050
2023-04-16T11:18:23.027Z,98.1140
2023-04-16T11:19:24.155Z,97.9997
2023-04-16T11:20:25.080Z,97.6499
2023-04-16T11:21:25.362Z,97.3740
2023-04-16T11:22:25.928Z,96.9340
2023-04-16T11:26:32.397Z,97.1814
2023-04-16T11:27:33.541Z,97.5505
2023-04-16T11:28:35.096Z,97.8912
2023-04-16T11:29:35.847Z,97.9279
2023-04-16T11:30:36.555Z,98.0010
2023-04-16T11:31:37.677Z,97.9718
2023-04-16T11:32:38.550Z,97.9034
2023-04-16T11:33:39.409Z,97.8420
2023-04-16T11:34:39.978Z,97.9100
2023-04-16T11:35:40.731Z,98.1415
2023-04-16T11:36:41.094Z,98.2268
2023-04-16T11:37:45.822Z,98.3803
2023-04-16T11:40:46.124Z,98.3138
2023-04-16T11:41:47.276Z,98.3414
2023-04-16T11:42:52.956Z,98.4267
2023-04-16T11:43:53.024Z,98.3138
2023-04-16T11:44:53.663Z,98.4234
2023-04-16T11:45:54.508Z,98.3752
2023-04-16T11:46:58.886Z,98.5227
2023-04-16T11:47:59.904Z,98.7312
2023-04-16T11:49:00.736Z,98.7527
2023-04-16T11:50:05.704Z,98.7483
2023-04-16T11:51:06.617Z,98.6123
2023-04-16T11:52:07.256Z,98.4321
2023-04-16T11:53:07.763Z,98.4651
2023-04-16T11:54:11.138Z,98.4660
2023-04-16T11:55:08.804Z,98.5516
2023-04-16T11:56:09.379Z,98.6345
2023-04-16T11:57:09.936Z,98.6933
2023-04-16T11:58:10.559Z,98.7654
2023-04-16T11:59:11.514Z,98.6254
2023-04-16T12:00:12.616Z,98.5267
2023-04-16T12:01:12.775Z,98.6361
2023-04-16T12:02:13.523Z,98.8024
2023-04-16T12:03:14.879Z,98.5749
2023-04-16T12:04:20.213Z,98.5091
2023-04-16T12:05:20.495Z,98.7340
2023-04-16T12:06:22.228Z,98.6882
2023-04-16T12:07:21.374Z,98.6287
2023-04-16T12:08:22.124Z,98.5704
2023-04-16T12:09:23.551Z,98.2830
2023-04-16T12:10:25.581Z,98.1637
2023-04-16T12:11:27.246Z,98.1000
2023-04-16T12:12:27.988Z,97.7600
2023-04-16T12:13:27.918Z,97.9369
2023-04-16T12:14:28.080Z,98.0588
2023-04-16T12:15:29.894Z,97.8913
2023-04-16T12:16:31.162Z,97.8472
2023-04-16T12:17:31.435Z,97.8305
2023-04-16T12:18:31.544Z,97.8340
2023-04-16T12:19:32.049Z,97.7820
2023-04-16T12:20:33.612Z,97.5999
2023-04-16T12:21:35.098Z,97.7117
2023-04-16T12:22:36.857Z,97.7183
2023-04-16T12:23:35.843Z,97.8432
2023-04-16T12:27:42.517Z,97.5792
2023-04-16T12:28:44.193Z,97.7248
2023-04-16T12:29:44.952Z,97.7093
2023-04-16T12:32:46.296Z,97.4922
2023-04-16T12:33:47.168Z,97.5314
2023-04-16T12:34:49.863Z,97.5875
2023-04-16T12:35:49.986Z,97.5111
2023-04-16T12:36:51.348Z,97.5887
2023-04-16T12:38:52.620Z,97.4570
2023-04-16T12:39:53.259Z,97.2359
2023-04-16T12:40:54.022Z,97.3177
2023-04-16T12:45:00.487Z,97.3792
2023-04-16T12:50:03.478Z,97.4646
2023-04-16T12:51:04.324Z,97.3088
2023-04-16T12:52:04.459Z,97.2720
2023-04-16T12:53:06.162Z,97.2293
2023-04-16T12:54:07.114Z,97.2414
2023-04-16T12:55:06.476Z,97.3635
2023-04-16T12:56:07.234Z,97.4476
2023-04-16T12:57:08.545Z,97.4047
2023-04-16T12:58:11.886Z,97.4161
2023-04-16T12:59:10.531Z,97.2162
2023-04-16T13:00:10.416Z,97.1719
2023-04-16T13:01:11.232Z,96.8839
2023-04-16T13:02:11.836Z,97.2090
2023-04-16T13:03:14.240Z,97.4217
2023-04-16T13:04:14.717Z,97.3337
2023-04-16T13:05:14.764Z,97.3811
2023-04-16T13:08:17.540Z,97.1053
2023-04-16T13:09:18.920Z,97.1662
2023-04-16T13:10:19.550Z,97.3853
2023-04-16T13:11:20.278Z,96.9953
2023-04-16T13:14:22.271Z,97.5706
2023-04-16T13:15:23.144Z,97.6331
2023-04-16T13:16:23.503Z,97.7485
2023-04-16T13:17:25.033Z,97.6027
2023-04-16T13:18:25.153Z,97.4276
2023-04-16T13:19:26.204Z,97.3184
2023-04-16T13:20:27.386Z,97.4552
2023-04-16T13:21:29.067Z,97.4568
2023-04-16T13:22:29.872Z,97.4616
2023-04-16T13:24:30.570Z,97.6238
2023-04-16T13:25:32.090Z,97.4926
2023-04-16T13:26:32.356Z,97.2436
2023-04-16T13:27:34.060Z,97.3093
2023-04-16T13:28:35.984Z,97.4747
2023-04-16T13:29:35.993Z,97.5430
2023-04-16T13:30:36.521Z,97.5208
2023-04-16T13:31:37.777Z,97.7499
2023-04-16T13:32:37.845Z,97.6826
2023-04-16T13:34:38.610Z,97.6640
2023-04-16T13:42:48.459Z,96.7776
2023-04-16T13:43:48.677Z,96.7601
2023-04-16T13:49:55.348Z,96.9904
2023-04-16T13:50:55.947Z,96.6384
2023-04-16T13:51:57.375Z,96.8838
2023-04-16T13:53:57.545Z,96.7767
2023-04-16T13:55:01.341Z,96.6826
2023-04-16T13:56:02.562Z,96.8227
2023-04-16T13:57:04.262Z,96.8630
2023-04-16T13:58:05.002Z,96.6602
2023-04-16T13:59:07.082Z,96.4782
2023-04-16T14:00:08.023Z,96.5193
2023-04-16T14:01:09.019Z,96.5019
2023-04-16T14:03:10.024Z,96.2886
2023-04-16T14:06:11.554Z,96.3767
2023-04-16T14:07:12.576Z,96.3152
2023-04-16T14:08:13.711Z,96.4521
2023-04-16T14:09:15.249Z,96.6165
2023-04-16T14:10:15.547Z,96.7125
2023-04-16T14:11:16.494Z,96.8463