createdAt,value
2018-12-15T00:01:28.388Z,98775.20
2018-12-15T00:03:56.906Z,98776.38
2018-12-15T00:06:25.374Z,98773.56
2018-12-15T00:08:53.917Z,98774.95
2018-12-15T00:11:22.336Z,98766.47
2018-12-15T00:13:50.825Z,98770.88
2018-12-15T00:16:19.300Z,98770.47
2018-12-15T00:18:47.794Z,98770.11
2018-12-15T00:21:16.232Z,98767.78
2018-12-15T00:23:44.699Z,98767.16
2018-12-15T00:26:13.195Z,98768.88
2018-12-15T00:28:41.816Z,98765.28
2018-12-15T00:31:10.276Z,98776.88
2018-12-15T00:33:38.742Z,98767.42
2018-12-15T00:36:07.182Z,98769.64
2018-12-15T00:38:35.666Z,98775.42
2018-12-15T00:41:04.121Z,98776.05
2018-12-15T00:43:32.591Z,98776.25
2018-12-15T00:46:01.061Z,98782.95
2018-12-15T00:48:29.612Z,98776.12
2018-12-15T00:50:58.059Z,98781.14
2018-12-15T00:53:26.540Z,98783.91
2018-12-15T00:55:55.064Z,98784.13
2018-12-15T00:58:23.553Z,98786.78
2018-12-15T01:00:52.032Z,98791.33
2018-12-15T01:03:20.521Z,98789.47
2018-12-15T01:05:49.008Z,98796.73
2018-12-15T01:08:17.530Z,98801.55
2018-12-15T01:10:46.009Z,98794.67
2018-12-15T01:13:14.624Z,98801.16
2018-12-15T01:15:45.032Z,98793.48
2018-12-15T01:18:14.910Z,98797.55
2018-12-15T01:20:43.360Z,98795.41
2018-12-15T01:23:11.885Z,98798.72
2018-12-15T01:25:40.335Z,98801.81
2018-12-15T01:28:08.811Z,98796.72
2018-12-15T01:30:37.259Z,98809.28
2018-12-15T01:33:05.843Z,98798.45
2018-12-15T01:35:34.360Z,98805.89
2018-12-15T01:38:02.857Z,98812.80
2018-12-15T01:40:31.369Z,98807.41
2018-12-15T01:42:59.860Z,98811.42
2018-12-15T01:45:28.463Z,98810.03
2018-12-15T01:47:56.957Z,98815.28
2018-12-15T01:50:25.415Z,98814.30
2018-12-15T01:52:53.905Z,98816.22
2018-12-15T01:55:22.347Z,98819.34
2018-12-15T01:57:50.863Z,98821.61
2018-12-15T02:00:19.559Z,98815.81
2018-12-15T02:02:48.049Z,98817.63
2018-12-15T02:05:16.503Z,98822.65
2018-12-15T02:07:44.984Z,98831.14
2018-12-15T02:10:13.664Z,98831.20
2018-12-15T02:12:42.143Z,98837.19
2018-12-15T02:15:10.624Z,98833.91
2018-12-15T02:17:39.072Z,98836.02
2018-12-15T02:20:07.794Z,98843.63
2018-12-15T02:22:36.248Z,98842.78
2018-12-15T02:25:05.137Z,98845.96
2018-12-15T02:27:33.595Z,98843.73
2018-12-15T02:30:02.122Z,98838.30
2018-12-15T02:32:30.610Z,98837.19
2018-12-15T02:34:59.156Z,98841.63
2018-12-15T02:37:29.650Z,98841.20
2018-12-15T02:39:58.174Z,98836.02
2018-12-15T02:42:26.663Z,98838.92
2018-12-15T02:44:55.158Z,98832.52
2018-12-15T02:47:23.604Z,98837.06
2018-12-15T02:49:52.123Z,98838.04
2018-12-15T02:52:20.583Z,98836.17
2018-12-15T02:54:49.081Z,98844.63
2018-12-15T02:57:17.581Z,98840.52
2018-12-15T02:59:46.075Z,98838.80
2018-12-15T03:02:14.547Z,98836.59
2018-12-15T03:04:43.012Z,98827.81
2018-12-15T03:07:11.488Z,98835.75
2018-12-15T03:09:39.969Z,98838.37
2018-12-15T03:12:08.435Z,98841.83
2018-12-15T03:14:36.926Z,98839.33
2018-12-15T03:17:06.819Z,98834.64
2018-12-15T03:19:35.434Z,98841.00
2018-12-15T03:22:03.914Z,98847.00
2018-12-15T03:24:32.490Z,98850.42
2018-12-15T03:27:00.974Z,98845.55
2018-12-15T03:29:29.485Z,98846.10
2018-12-15T03:31:58.030Z,98843.05
2018-12-15T03:34:26.506Z,98853.00
2018-12-15T03:36:54.964Z,98849.54
2018-12-15T03:39:23.571Z,98851.47
2018-12-15T03:41:53.116Z,98855.97
2018-12-15T03:44:21.631Z,98858.78
2018-12-15T03:46:50.083Z,98855.40
2018-12-15T03:49:18.562Z,98856.85
2018-12-15T03:51:47.147Z,98855.21
2018-12-15T03:54:15.677Z,98858.86
2018-12-15T03:56:44.149Z,98859.96
2018-12-15T03:59:12.660Z,98847.41
2018-12-15T04:01:41.252Z,98853.68
2018-12-15T04:04:09.756Z,98852.70
2018-12-15T04:06:38.519Z,98851.34
2018-12-15T04:09:07.561Z,98846.91
2018-12-15T04:11:35.996Z,98851.34
2018-12-15T04:14:04.644Z,98859.06
2018-12-15T04:16:33.093Z,98859.14
2018-12-15T04:19:01.565Z,98857.34
2018-12-15T04:21:30.041Z,98860.38
2018-12-15T04:23:58.527Z,98860.38
2018-12-15T04:26:26.956Z,98854.77
2018-12-15T04:28:55.448Z,98852.23
2018-12-15T04:31:23.896Z,98865.05
2018-12-15T04:33:52.391Z,98861.52
2018-12-15T04:36:20.841Z,98865.53
2018-12-15T04:38:49.327Z,98864.91
2018-12-15T04:41:17.809Z,98860.37
2018-12-15T04:43:46.387Z,98857.53
2018-12-15T04:46:14.845Z,98860.84
2018-12-15T04:48:43.335Z,98862.44
2018-12-15T04:51:11.764Z,98863.53
2018-12-15T04:53:40.212Z,98862.36
2018-12-15T04:56:08.681Z,98861.88
2018-12-15T04:58:37.151Z,98865.55
2018-12-15T05:01:05.704Z,98863.20
2018-12-15T05:03:34.153Z,98869.67
2018-12-15T05:06:02.640Z,98868.77
2018-12-15T05:08:31.085Z,98870.09
2018-12-15T05:10:59.552Z,98870.03
2018-12-15T05:13:28.017Z,98877.27
2018-12-15T05:15:56.552Z,98881.53
2018-12-15T05:18:25.049Z,98880.50
2018-12-15T05:20:53.535Z,98879.59
2018-12-15T05:23:21.981Z,98881.13
2018-12-15T05:25:50.441Z,98887.27
2018-12-15T05:28:18.917Z,98888.44
2018-12-15T05:30:47.406Z,98879.31
2018-12-15T05:33:15.900Z,98883.80
2018-12-15T05:35:44.392Z,98882.73
2018-12-15T05:38:12.832Z,98880.01
2018-12-15T05:40:41.305Z,98885.33
2018-12-15T05:43:09.755Z,98893.81
2018-12-15T05:45:38.227Z,98891.41
2018-12-15T05:48:06.659Z,98896.57
2018-12-15T05:50:35.131Z,98890.59
2018-12-15T05:53:03.562Z,98898.78
2018-12-15T05:55:32.118Z,98900.93
2018-12-15T05:58:00.571Z,98900.98
2018-12-15T06:00:29.045Z,98907.40
2018-12-15T06:02:57.489Z,98910.24
2018-12-15T06:05:26.007Z,98918.99
2018-12-15T06:07:54.452Z,98916.92
2018-12-15T06:10:22.935Z,98920.23
2018-12-15T06:12:51.412Z,98918.37
2018-12-15T06:15:19.902Z,98916.17
2018-12-15T06:17:48.358Z,98918.70
2018-12-15T06:20:16.819Z,98918.16
2018-12-15T06:22:45.983Z,98926.57
2018-12-15T06:25:14.461Z,98927.80
2018-12-15T06:27:42.925Z,98924.09
2018-12-15T06:30:11.531Z,98927.05
2018-12-15T06:32:39.971Z,98922.14
2018-12-15T06:35:08.803Z,98925.73
2018-12-15T06:37:37.244Z,98935.75
2018-12-15T06:40:06.719Z,98931.95
2018-12-15T06:42:35.164Z,98929.33
2018-12-15T06:45:03.763Z,98935.19
2018-12-15T06:47:32.247Z,98934.63
2018-12-15T06:50:00.736Z,98937.76
2018-12-15T06:52:29.208Z,98943.53
2018-12-15T06:54:57.709Z,98941.37
2018-12-15T06:57:26.173Z,98946.00
2018-12-15T06:59:54.733Z,98948.02
2018-12-15T07:02:23.200Z,98951.11
2018-12-15T07:04:51.691Z,98953.95
2018-12-15T07:07:20.121Z,98955.82
2018-12-15T07:09:48.585Z,98959.61
2018-12-15T07:12:17.097Z,98957.74
2018-12-15T07:14:45.563Z,98958.72
2018-12-15T07:17:14.064Z,98958.77
2018-12-15T07:19:42.540Z,98964.99
2018-12-15T07:22:11.028Z,98953.81
2018-12-15T07:24:39.516Z,98958.11
2018-12-15T07:27:08.033Z,98955.48
2018-12-15T07:29:36.490Z,98954.81
2018-12-15T07:32:05.016Z,98953.98
2018-12-15T07:34:39.107Z,98958.23
2018-12-15T07:37:07.636Z,98950.23
2018-12-15T07:39:36.194Z,98954.16
2018-12-15T07:42:04.953Z,98956.17
2018-12-15T07:44:33.445Z,98956.48
2018-12-15T07:47:14.880Z,98957.63
2018-12-15T07:49:43.314Z,98962.13
2018-12-15T07:52:11.942Z,98960.66
2018-12-15T07:54:40.441Z,98964.92
2018-12-15T07:57:09.041Z,98959.13
2018-12-15T07:59:37.555Z,98953.19
2018-12-15T08:02:06.259Z,98957.05
2018-12-15T08:04:34.711Z,98955.91
2018-12-15T08:07:03.971Z,98959.30
2018-12-15T08:09:33.958Z,98954.95
2018-12-15T08:12:07.719Z,98954.73
2018-12-15T08:14:36.249Z,98955.64
2018-12-15T08:17:04.828Z,98960.12
2018-12-15T08:19:33.339Z,98953.97
2018-12-15T08:22:01.859Z,98962.95
2018-12-15T08:24:30.373Z,98958.81
2018-12-15T08:26:58.880Z,98963.23
2018-12-15T08:29:27.531Z,98967.50
2018-12-15T08:31:56.047Z,98968.95
2018-12-15T08:34:24.637Z,98966.45
2018-12-15T08:36:53.220Z,98957.08
2018-12-15T08:39:21.800Z,98966.45
2018-12-15T08:41:50.327Z,98963.97
2018-12-15T08:44:18.831Z,98971.34
2018-12-15T08:46:47.570Z,98964.56
2018-12-15T08:49:16.127Z,98962.77
2018-12-15T08:51:45.234Z,98966.20
2018-12-15T08:54:13.707Z,98969.36
2018-12-15T08:56:42.194Z,98960.36
2018-12-15T08:59:10.735Z,98965.97
2018-12-15T09:01:39.495Z,98964.98
2018-12-15T09:04:07.983Z,98963.34
2018-12-15T09:06:36.560Z,98967.61
2018-12-15T09:09:06.928Z,98972.02
2018-12-15T09:11:35.406Z,98976.39
2018-12-15T09:14:03.875Z,98975.73
2018-12-15T09:16:32.385Z,98972.77
2018-12-15T09:19:00.820Z,98972.80
2018-12-15T09:21:29.311Z,98965.98
2018-12-15T09:23:57.788Z,98964.75
2018-12-15T09:26:26.412Z,98963.20
2018-12-15T09:28:54.840Z,98960.91
2018-12-15T09:31:23.458Z,98963.92
2018-12-15T09:33:51.903Z,98953.00
2018-12-15T09:36:20.372Z,98959.56
2018-12-15T09:38:48.940Z,98955.03
2018-12-15T09:41:17.477Z,98952.79
2018-12-15T09:43:45.977Z,98947.54
2018-12-15T09:46:14.512Z,98947.54
2018-12-15T09:48:42.964Z,98953.92
2018-12-15T09:51:12.360Z,98956.43
2018-12-15T09:53:46.785Z,98955.95
2018-12-15T09:56:15.466Z,98957.66
2018-12-15T09:58:44.224Z,98955.18
2018-12-15T10:01:13.229Z,98950.44
2018-12-15T10:03:41.684Z,98950.13
2018-12-15T10:06:10.211Z,98940.44
2018-12-15T10:08:38.712Z,98946.37
2018-12-15T10:11:07.163Z,98938.91
2018-12-15T10:13:35.607Z,98938.39
2018-12-15T10:16:04.197Z,98934.80
2018-12-15T10:18:32.914Z,98926.41
2018-12-15T10:21:01.502Z,98936.22
2018-12-15T10:23:30.024Z,98928.96
2018-12-15T10:25:58.488Z,98926.77
2018-12-15T10:28:26.967Z,98921.16
2018-12-15T10:31:01.083Z,98917.42
2018-12-15T10:33:29.589Z,98917.50
2018-12-15T10:35:59.200Z,98909.06
2018-12-15T10:38:28.020Z,98907.97
2018-12-15T10:40:56.523Z,98901.93
2018-12-15T10:43:25.021Z,98893.99
2018-12-15T10:45:53.507Z,98898.16
2018-12-15T10:48:22.029Z,98895.41
2018-12-15T10:50:50.511Z,98898.56
2018-12-15T10:53:18.984Z,98895.26
2018-12-15T10:55:47.781Z,98891.16
2018-12-15T10:58:16.252Z,98894.84
2018-12-15T11:00:49.919Z,98884.39
2018-12-15T11:03:18.416Z,98884.48
2018-12-15T11:05:46.870Z,98886.59
2018-12-15T11:08:15.340Z,98886.43
2018-12-15T11:10:43.957Z,98880.75
2018-12-15T11:13:12.427Z,98875.95
2018-12-15T11:15:40.886Z,98877.21
2018-12-15T11:18:09.676Z,98874.13
2018-12-15T11:20:38.331Z,98876.36
2018-12-15T11:23:06.810Z,98875.28
2018-12-15T11:25:35.237Z,98876.75
2018-12-15T11:28:03.719Z,98871.75
2018-12-15T11:30:32.137Z,98875.16
2018-12-15T11:33:00.625Z,98874.66
2018-12-15T11:35:29.093Z,98866.03
2018-12-15T11:37:57.608Z,98870.18
2018-12-15T11:40:26.087Z,98870.91
2018-12-15T11:42:54.615Z,98870.91
2018-12-15T11:45:23.138Z,98867.28
2018-12-15T11:47:51.666Z,98855.97
2018-12-15T11:50:20.237Z,98858.19
2018-12-15T11:52:48.729Z,98854.40
2018-12-15T11:55:17.160Z,98855.98
2018-12-15T11:57:45.640Z,98857.55
2018-12-15T12:00:14.318Z,98853.45
2018-12-15T12:02:42.813Z,98851.09
2018-12-15T12:05:11.300Z,98842.41
2018-12-15T12:07:39.779Z,98848.63
2018-12-15T12:10:08.398Z,98848.88
2018-12-15T12:12:36.888Z,98853.41
2018-12-15T12:15:05.827Z,98845.55
2018-12-15T12:17:34.308Z,98847.52
2018-12-15T12:20:03.057Z,98841.61
2018-12-15T12:22:31.521Z,98847.20
2018-12-15T12:24:59.959Z,98842.50
2018-12-15T12:27:28.411Z,98843.39
2018-12-15T12:29:56.984Z,98840.64
2018-12-15T12:32:25.440Z,98836.13
2018-12-15T12:34:53.887Z,98835.53
2018-12-15T12:37:22.384Z,98839.98
2018-12-15T12:39:50.822Z,98833.60
2018-12-15T12:42:19.304Z,98828.21
2018-12-15T12:44:47.741Z,98830.81
2018-12-15T12:47:16.178Z,98830.07
2018-12-15T12:49:44.623Z,98822.50
2018-12-15T12:52:13.087Z,98827.61
2018-12-15T12:54:41.520Z,98821.02
2018-12-15T12:57:10.006Z,98825.97
2018-12-15T12:59:38.443Z,98822.66
2018-12-15T13:02:06.992Z,98831.30
2018-12-15T13:04:35.461Z,98831.19
2018-12-15T13:07:03.906Z,98828.55
2018-12-15T13:09:32.373Z,98834.41
2018-12-15T13:12:00.801Z,98829.90
2018-12-15T13:14:29.392Z,98830.85
2018-12-15T13:16:57.797Z,98834.31
2018-12-15T13:19:26.260Z,98840.05
2018-12-15T13:21:54.695Z,98837.10
2018-12-15T13:24:23.327Z,98833.89
2018-12-15T13:26:51.752Z,98834.79
2018-12-15T13:29:20.336Z,98832.12
2018-12-15T13:31:48.762Z,98833.47
2018-12-15T13:34:17.236Z,98838.58
2018-12-15T13:36:45.667Z,98837.89
2018-12-15T13:39:14.132Z,98839.20
2018-12-15T13:41:42.568Z,98837.52
2018-12-15T13:44:11.013Z,98843.86
2018-12-15T13:46:39.456Z,98844.50
2018-12-15T13:49:07.939Z,98847.38
2018-12-15T13:51:36.571Z,98843.76
2018-12-15T13:54:05.074Z,98843.36
2018-12-15T13:56:33.542Z,98839.52
2018-12-15T13:59:02.027Z,98846.89
2018-12-15T14:01:30.761Z,98838.87
2018-12-15T14:03:59.463Z,98843.73
2018-12-15T14:06:28.056Z,98839.50
2018-12-15T14:08:56.523Z,98842.25
2018-12-15T14:11:24.950Z,98846.48
2018-12-15T14:13:53.415Z,98843.49
2018-12-15T14:16:22.904Z,98836.07
2018-12-15T14:18:51.375Z,98840.94
2018-12-15T14:21:19.835Z,98840.96
2018-12-15T14:23:48.301Z,98834.60
2018-12-15T14:26:16.754Z,98844.27
2018-12-15T14:28:45.248Z,98843.41
2018-12-15T14:31:13.820Z,98846.19
2018-12-15T14:33:42.291Z,98841.41
2018-12-15T14:36:10.735Z,98839.47
2018-12-15T14:38:39.221Z,98844.88
2018-12-15T14:41:07.642Z,98846.22
2018-12-15T14:43:36.121Z,98847.92
2018-12-15T14:46:04.575Z,98845.62
2018-12-15T14:48:33.016Z,98845.53
2018-12-15T14:51:01.477Z,98838.73
2018-12-15T14:53:29.943Z,98837.12
2018-12-15T14:55:58.380Z,98834.58
2018-12-15T15:00:55.961Z,98831.56
2018-12-15T15:03:24.580Z,98829.71
2018-12-15T15:05:53.060Z,98831.78
2018-12-15T15:08:21.540Z,98829.30
2018-12-15T15:10:49.982Z,98827.92
2018-12-15T15:13:18.468Z,98827.80
2018-12-15T15:15:46.919Z,98832.09
2018-12-15T15:18:15.388Z,98830.42
2018-12-15T15:20:43.836Z,98829.88
2018-12-15T15:23:12.290Z,98826.17
2018-12-15T15:25:40.748Z,98828.72
2018-12-15T15:28:09.208Z,98829.41
2018-12-15T15:30:37.795Z,98832.94
2018-12-15T15:33:06.276Z,98829.45
2018-12-15T15:35:34.730Z,98830.07
2018-12-15T15:38:03.188Z,98834.16
2018-12-15T15:40:31.657Z,98826.55
2018-12-15T15:43:00.117Z,98827.20
2018-12-15T15:45:28.959Z,98828.61
2018-12-15T15:47:57.644Z,98831.30
2018-12-15T15:50:26.299Z,98826.83
2018-12-15T15:52:55.371Z,98831.56
2018-12-15T15:55:24.206Z,98830.37
2018-12-15T15:57:52.841Z,98828.77
2018-12-15T16:00:21.321Z,98822.72
2018-12-15T16:02:49.801Z,98822.80
2018-12-15T16:05:19.024Z,98822.06
2018-12-15T16:07:47.495Z,98829.09
2018-12-15T16:11:40.373Z,98818.66
2018-12-15T16:14:08.935Z,98820.28
2018-12-15T16:16:37.425Z,98811.50
2018-12-15T16:19:06.896Z,98813.43
2018-12-15T16:21:35.451Z,98815.72
2018-12-15T16:24:04.168Z,98808.84
2018-12-15T16:26:32.636Z,98809.17
2018-12-15T16:29:01.121Z,98811.72
2018-12-15T16:31:29.643Z,98809.61
2018-12-15T16:33:58.103Z,98812.77
2018-12-15T16:36:26.539Z,98805.02
2018-12-15T16:38:55.106Z,98807.92
2018-12-15T16:41:23.531Z,98806.25
2018-12-15T16:43:51.995Z,98801.45
2018-12-15T16:46:20.412Z,98804.79
2018-12-15T16:48:48.841Z,98799.77
2018-12-15T16:51:17.428Z,98804.14
2018-12-15T16:53:45.990Z,98802.63
2018-12-15T16:56:14.536Z,98810.45
2018-12-15T16:58:42.963Z,98809.11
2018-12-15T17:01:11.407Z,98807.58
2018-12-15T17:03:39.844Z,98806.05
2018-12-15T17:06:08.441Z,98807.17
2018-12-15T17:08:36.869Z,98810.34
2018-12-15T17:11:05.356Z,98807.94
2018-12-15T17:13:33.787Z,98806.05
2018-12-15T17:16:02.268Z,98803.22
2018-12-15T17:18:30.807Z,98805.58
2018-12-15T17:20:59.280Z,98803.68
2018-12-15T17:23:27.711Z,98797.34
2018-12-15T17:25:56.163Z,98795.05
2018-12-15T17:28:24.592Z,98793.45
2018-12-15T17:30:53.027Z,98792.97
2018-12-15T17:33:21.464Z,98792.91
2018-12-15T17:35:49.920Z,98792.13
2018-12-15T17:38:19.926Z,98794.42
2018-12-15T17:40:48.541Z,98794.49
2018-12-15T17:43:16.976Z,98792.05
2018-12-15T17:45:45.449Z,98780.61
2018-12-15T17:48:13.951Z,98788.64
2018-12-15T17:50:42.466Z,98783.30
2018-12-15T17:53:10.903Z,98783.23
2018-12-15T17:55:39.353Z,98783.19
2018-12-15T17:58:07.775Z,98780.16
2018-12-15T18:00:36.234Z,98780.16
2018-12-15T18:03:04.672Z,98776.09
2018-12-15T18:05:33.115Z,98768.08
2018-12-15T18:08:01.542Z,98773.72
2018-12-15T18:10:30.016Z,98759.09
2018-12-15T18:12:58.441Z,98754.03
2018-12-15T18:15:26.902Z,98753.56
2018-12-15T18:17:55.404Z,98749.77
2018-12-15T18:20:23.886Z,98745.91
2018-12-15T18:22:52.332Z,98745.91
2018-12-15T18:25:20.799Z,98750.39
2018-12-15T18:27:49.227Z,98740.12
2018-12-15T18:30:17.696Z,98741.48
2018-12-15T18:32:46.140Z,98747.22
2018-12-15T18:35:14.584Z,98741.69
2018-12-15T18:37:43.020Z,98741.98
2018-12-15T18:40:11.509Z,98741.30
2018-12-15T18:42:39.926Z,98732.05
2018-12-15T18:45:08.612Z,98733.25
2018-12-15T18:47:37.044Z,98738.41
2018-12-15T18:50:07.299Z,98724.86
2018-12-15T18:52:35.737Z,98722.88
2018-12-15T18:55:04.592Z,98726.02
2018-12-15T18:57:33.027Z,98726.98
2018-12-15T19:00:01.491Z,98721.61
2018-12-15T19:02:29.930Z,98718.27
2018-12-15T19:04:58.382Z,98715.60
2018-12-15T19:07:26.808Z,98719.44
2018-12-15T19:09:55.268Z,98716.79
2018-12-15T19:12:23.727Z,98717.67
2018-12-15T19:14:52.180Z,98710.86
2018-12-15T19:17:20.621Z,98710.66
2018-12-15T19:19:49.083Z,98706.28
2018-12-15T19:22:17.512Z,98704.83
2018-12-15T19:24:46.449Z,98700.95
2018-12-15T19:27:14.899Z,98702.53
2018-12-15T19:29:43.324Z,98698.75
2018-12-15T19:32:11.779Z,98689.66
2018-12-15T19:34:40.232Z,98687.92
2018-12-15T19:37:08.826Z,98680.35
2018-12-15T19:39:37.300Z,98678.91
2018-12-15T19:42:05.752Z,98671.62
2018-12-15T19:44:34.203Z,98678.81
2018-12-15T19:47:02.684Z,98670.75
2018-12-15T19:49:31.117Z,98671.16
2018-12-15T19:51:59.599Z,98673.48
2018-12-15T19:54:28.040Z,98678.97
2018-12-15T19:56:56.540Z,98662.33
2018-12-15T19:59:24.972Z,98661.16
2018-12-15T20:01:53.459Z,98653.88
2018-12-15T20:04:21.908Z,98652.02
2018-12-15T20:06:50.400Z,98644.69
2018-12-15T20:09:18.857Z,98642.68
2018-12-15T20:11:47.463Z,98631.80
2018-12-15T20:14:15.924Z,98630.50
2018-12-15T20:16:44.400Z,98628.99
2018-12-15T20:19:12.817Z,98623.81
2018-12-15T20:21:41.300Z,98619.53
2018-12-15T20:24:09.823Z,98617.19
2018-12-15T20:26:38.290Z,98621.23
2018-12-15T20:29:06.740Z,98608.59
2018-12-15T20:31:35.213Z,98606.58
2018-12-15T20:34:03.676Z,98603.13
2018-12-15T20:36:32.160Z,98606.35
2018-12-15T20:39:00.618Z,98600.23
2018-12-15T20:41:29.098Z,98599.66
2018-12-15T20:43:57.544Z,98592.70
2018-12-15T20:46:26.045Z,98596.95
2018-12-15T20:48:54.520Z,98599.09
2018-12-15T20:51:23.019Z,98598.06
2018-12-15T20:53:51.480Z,98592.84
2018-12-15T20:56:19.979Z,98590.84
2018-12-15T20:58:48.560Z,98579.69
2018-12-15T21:01:17.065Z,98570.19
2018-12-15T21:03:45.529Z,98570.73
2018-12-15T21:06:14.039Z,98571.13
2018-12-15T21:08:42.483Z,98571.13
2018-12-15T21:11:11.013Z,98570.86
2018-12-15T21:13:39.484Z,98559.63
2018-12-15T21:16:08.023Z,98559.42
2018-12-15T21:18:37.073Z,98560.39
2018-12-15T21:21:05.597Z,98558.42
2018-12-15T21:23:34.083Z,98551.53
2018-12-15T21:26:02.685Z,98555.48
2018-12-15T21:28:31.139Z,98553.50
2018-12-15T21:30:59.653Z,98553.91
2018-12-15T21:33:28.136Z,98555.34
2018-12-15T21:35:56.654Z,98552.63
2018-12-15T21:38:25.122Z,98557.97
2018-12-15T21:40:53.580Z,98563.89
2018-12-15T21:43:22.144Z,98559.52
2018-12-15T21:45:50.639Z,98560.58
2018-12-15T21:48:19.105Z,98552.29
2018-12-15T21:50:47.587Z,98542.83
2018-12-15T21:53:16.080Z,98535.50
2018-12-15T21:55:44.545Z,98537.98
2018-12-15T21:58:13.041Z,98534.09
2018-12-15T22:00:41.598Z,98532.19
2018-12-15T22:03:10.078Z,98523.33
2018-12-15T22:05:38.576Z,98517.08
2018-12-15T22:08:07.193Z,98513.66
2018-12-15T22:10:36.172Z,98513.55
2018-12-15T22:13:04.903Z,98512.75
2018-12-15T22:15:33.368Z,98508.48
2018-12-15T22:18:01.856Z,98505.30
2018-12-15T22:20:30.529Z,98499.61
2018-12-15T22:22:59.006Z,98499.91
2018-12-15T22:25:27.464Z,98491.62
2018-12-15T22:27:55.944Z,98495.73
2018-12-15T22:30:24.410Z,98485.77
2018-12-15T22:32:52.909Z,98479.39
2018-12-15T22:35:21.348Z,98476.21
2018-12-15T22:37:49.844Z,98475.05
2018-12-15T22:40:18.305Z,98472.44
2018-12-15T22:42:46.822Z,98476.95
2018-12-15T22:45:15.302Z,98474.34
2018-12-15T22:47:43.805Z,98465.61
2018-12-15T22:50:12.480Z,98463.34
2018-12-15T22:52:40.968Z,98461.84
2018-12-15T22:55:09.564Z,98456.89
2018-12-15T22:57:38.044Z,98444.02
2018-12-15T23:00:08.856Z,98437.40
2018-12-15T23:02:37.346Z,98435.78
2018-12-15T23:05:05.983Z,98429.03
2018-12-15T23:07:34.470Z,98418.05
2018-12-15T23:10:02.941Z,98415.70
2018-12-15T23:12:31.527Z,98410.13
2018-12-15T23:15:00.028Z,98406.73
2018-12-15T23:17:28.526Z,98398.23
2018-12-15T23:19:56.977Z,98394.19
2018-12-15T23:22:25.478Z,98395.48
2018-12-15T23:24:53.955Z,98394.58
2018-12-15T23:27:22.571Z,98398.12
2018-12-15T23:29:51.043Z,98399.92
2018-12-15T23:32:19.524Z,98401.30
2018-12-15T23:34:48.968Z,98398.69
2018-12-15T23:37:17.446Z,98390.67
2018-12-15T23:39:45.923Z,98391.38
2018-12-15T23:42:14.411Z,98385.67
2018-12-15T23:44:42.871Z,98382.84
2018-12-15T23:47:11.368Z,98384.50
2018-12-15T23:49:39.843Z,98375.65
2018-12-15T23:52:08.333Z,98371.79
2018-12-15T23:54:36.857Z,98371.03
2018-12-15T23:57:05.364Z,98367.61
2018-12-15T23:59:33.820Z,98367.16
