createdAt,value
2018-12-01T00:00:29.237Z,101022.44
2018-12-01T00:02:58.004Z,101029.28
2018-12-01T00:05:26.688Z,101028.42
2018-12-01T00:07:56.692Z,101036.14
2018-12-01T00:10:25.293Z,101034.04
2018-12-01T00:12:53.924Z,101026.33
2018-12-01T00:15:24.730Z,101021.59
2018-12-01T00:17:53.483Z,101012.18
2018-12-01T00:20:24.391Z,101019.44
2018-12-01T00:22:53.952Z,101023.74
2018-12-01T00:25:22.534Z,101023.34
2018-12-01T00:27:51.921Z,101028.03
2018-12-01T00:30:23.385Z,101026.77
2018-12-01T00:32:52.114Z,101016.06
2018-12-01T00:35:20.741Z,101022.06
2018-12-01T00:37:49.284Z,101023.33
2018-12-01T00:40:20.601Z,101033.13
2018-12-01T00:42:49.976Z,101031.44
2018-12-01T00:45:21.238Z,101028.89
2018-12-01T00:47:51.816Z,101028.47
2018-12-01T00:50:22.280Z,101023.78
2018-12-01T00:52:52.347Z,101022.49
2018-12-01T00:55:21.079Z,101013.93
2018-12-01T00:57:49.651Z,101012.23
2018-12-01T01:00:20.927Z,101012.23
2018-12-01T01:02:53.862Z,101011.80
2018-12-01T01:05:25.211Z,101019.92
2018-12-01T01:07:54.813Z,101013.09
2018-12-01T01:10:25.286Z,101008.80
2018-12-01T01:12:53.854Z,101006.23
2018-12-01T01:15:22.398Z,101004.52
2018-12-01T01:17:51.931Z,101005.36
2018-12-01T01:20:23.572Z,101002.83
2018-12-01T01:22:52.309Z,101001.95
2018-12-01T01:25:20.896Z,101006.65
2018-12-01T01:27:49.457Z,101007.09
2018-12-01T01:30:22.777Z,101014.80
2018-12-01T01:32:52.164Z,101010.11
2018-12-01T01:35:20.763Z,101009.22
2018-12-01T01:37:49.332Z,101001.97
2018-12-01T01:40:18.405Z,101010.50
2018-12-01T01:42:47.031Z,101008.39
2018-12-01T01:45:16.798Z,101004.98
2018-12-01T01:47:45.594Z,101001.11
2018-12-01T01:50:17.333Z,101001.11
2018-12-01T01:52:45.967Z,101008.36
2018-12-01T01:55:15.280Z,101012.67
2018-12-01T01:57:44.719Z,101010.94
2018-12-01T02:00:18.256Z,101003.67
2018-12-01T02:02:49.713Z,101012.23
2018-12-01T02:05:20.335Z,101016.08
2018-12-01T02:07:50.139Z,101010.94
2018-12-01T02:10:20.732Z,101012.66
2018-12-01T02:12:49.341Z,101005.83
2018-12-01T02:15:17.916Z,101007.52
2018-12-01T02:17:46.491Z,100993.85
2018-12-01T02:20:17.106Z,101004.53
2018-12-01T02:22:45.795Z,101001.53
2018-12-01T02:25:15.652Z,100993.00
2018-12-01T02:27:44.827Z,101000.69
2018-12-01T02:30:18.349Z,100998.56
2018-12-01T02:32:47.266Z,100993.84
2018-12-01T02:35:18.018Z,100987.00
2018-12-01T02:37:47.702Z,100989.99
2018-12-01T02:40:16.295Z,100990.44
2018-12-01T02:42:45.876Z,100998.98
2018-12-01T02:45:25.758Z,100993.42
2018-12-01T02:47:54.352Z,100996.83
2018-12-01T02:50:24.155Z,100987.03
2018-12-01T02:52:54.676Z,100984.44
2018-12-01T02:55:23.272Z,100986.14
2018-12-01T02:57:51.898Z,100979.74
2018-12-01T03:00:21.465Z,100984.86
2018-12-01T03:02:50.902Z,100984.86
2018-12-01T03:05:20.474Z,100984.00
2018-12-01T03:07:49.941Z,100984.85
2018-12-01T03:10:20.972Z,100994.28
2018-12-01T03:12:51.596Z,101001.97
2018-12-01T03:15:20.741Z,101012.22
2018-12-01T03:17:51.374Z,101015.23
2018-12-01T03:20:21.012Z,101025.05
2018-12-01T03:22:49.617Z,101022.06
2018-12-01T03:25:19.178Z,101017.36
2018-12-01T03:27:48.535Z,101013.94
2018-12-01T03:30:19.672Z,101007.54
2018-12-01T03:32:48.848Z,101003.27
2018-12-01T03:35:17.663Z,101002.84
2018-12-01T03:37:47.368Z,101005.38
2018-12-01T03:40:16.680Z,101014.80
2018-12-01T03:42:46.324Z,101018.66
2018-12-01T03:45:16.824Z,101007.09
2018-12-01T03:47:46.119Z,101010.11
2018-12-01T03:50:21.472Z,101004.53
2018-12-01T03:52:51.314Z,100999.84
2018-12-01T03:55:30.486Z,101005.38
2018-12-01T03:57:59.148Z,101009.64
2018-12-01T04:00:30.390Z,101000.27
2018-12-01T04:03:00.127Z,101009.67
2018-12-01T04:05:28.789Z,101011.81
2018-12-01T04:07:58.283Z,101011.40
2018-12-01T04:10:27.686Z,101007.97
2018-12-01T04:12:57.507Z,101009.66
2018-12-01T04:15:27.236Z,101010.09
2018-12-01T04:17:56.654Z,101010.95
2018-12-01T04:20:26.123Z,101008.83
2018-12-01T04:22:55.789Z,101012.66
2018-12-01T04:25:25.415Z,101007.52
2018-12-01T04:27:54.008Z,101009.23
2018-12-01T04:30:23.769Z,101012.66
2018-12-01T04:32:52.375Z,101016.53
2018-12-01T04:35:22.813Z,101016.92
2018-12-01T04:37:55.364Z,101008.83
2018-12-01T04:40:24.304Z,101010.10
2018-12-01T04:42:53.532Z,101013.95
2018-12-01T04:45:22.171Z,101028.50
2018-12-01T04:47:50.888Z,101022.95
2018-12-01T04:50:20.346Z,101017.36
2018-12-01T04:52:49.481Z,101020.78
2018-12-01T04:55:19.903Z,101016.53
2018-12-01T04:57:49.335Z,101016.09
2018-12-01T05:00:19.787Z,101013.09
2018-12-01T05:02:49.373Z,101010.53
2018-12-01T05:05:19.878Z,101012.23
2018-12-01T05:07:48.511Z,101014.81
2018-12-01T05:10:18.973Z,101022.08
2018-12-01T05:12:47.546Z,101026.34
2018-12-01T05:15:18.853Z,101024.63
2018-12-01T05:17:47.676Z,101031.04
2018-12-01T05:20:17.435Z,101021.20
2018-12-01T05:22:47.075Z,101022.08
2018-12-01T05:25:15.691Z,101020.78
2018-12-01T05:27:44.702Z,101030.63
2018-12-01T05:30:15.210Z,101026.34
2018-12-01T05:32:44.635Z,101026.80
2018-12-01T05:35:18.201Z,101022.52
2018-12-01T05:37:46.765Z,101023.78
2018-12-01T05:40:15.519Z,101031.91
2018-12-01T05:42:45.092Z,101024.64
2018-12-01T05:45:19.600Z,101025.92
2018-12-01T05:47:49.351Z,101020.78
2018-12-01T05:50:22.516Z,101022.92
2018-12-01T05:52:51.938Z,101019.49
2018-12-01T05:55:21.435Z,101027.19
2018-12-01T05:57:50.023Z,101029.35
2018-12-01T06:00:18.880Z,101022.94
2018-12-01T06:02:47.523Z,101026.80
2018-12-01T06:05:16.082Z,101033.63
2018-12-01T06:07:45.776Z,101030.64
2018-12-01T06:10:18.482Z,101029.34
2018-12-01T06:12:47.498Z,101021.66
2018-12-01T06:15:16.833Z,101025.48
2018-12-01T06:17:46.338Z,101027.22
2018-12-01T06:20:17.184Z,101032.34
2018-12-01T06:22:45.829Z,101036.18
2018-12-01T06:25:16.451Z,101041.73
2018-12-01T06:27:45.873Z,101042.58
2018-12-01T06:30:17.417Z,101037.03
2018-12-01T06:32:47.322Z,101042.15
2018-12-01T06:35:16.036Z,101044.73
2018-12-01T06:37:46.635Z,101046.41
2018-12-01T06:40:17.419Z,101043.87
2018-12-01T06:42:46.031Z,101047.30
2018-12-01T06:45:17.046Z,101049.02
2018-12-01T06:47:46.588Z,101059.28
2018-12-01T06:50:18.421Z,101066.98
2018-12-01T06:52:47.851Z,101059.30
2018-12-01T06:55:17.194Z,101049.45
2018-12-01T06:57:47.379Z,101048.61
2018-12-01T07:00:18.156Z,101056.70
2018-12-01T07:02:48.112Z,101048.17
2018-12-01T07:05:17.363Z,101048.58
2018-12-01T07:07:45.966Z,101049.00
2018-12-01T07:10:18.634Z,101049.45
2018-12-01T07:12:49.487Z,101055.87
2018-12-01T07:15:21.503Z,101055.87
2018-12-01T07:17:50.994Z,101052.00
2018-12-01T07:20:19.845Z,101074.25
2018-12-01T07:22:48.382Z,101072.12
2018-12-01T07:25:17.972Z,101080.23
2018-12-01T07:27:46.609Z,101064.84
2018-12-01T07:30:15.659Z,101068.70
2018-12-01T07:32:45.948Z,101069.12
2018-12-01T07:35:15.216Z,101079.82
2018-12-01T07:37:44.325Z,101069.11
2018-12-01T07:40:15.349Z,101068.27
2018-12-01T07:42:45.796Z,101074.25
2018-12-01T07:45:15.966Z,101077.67
2018-12-01T07:47:46.512Z,101078.51
2018-12-01T07:50:18.069Z,101078.52
2018-12-01T07:52:48.127Z,101082.80
2018-12-01T07:55:16.729Z,101081.96
2018-12-01T07:57:46.279Z,101082.81
2018-12-01T08:00:15.965Z,101083.22
2018-12-01T08:02:48.362Z,101084.08
2018-12-01T08:05:17.981Z,101078.08
2018-12-01T08:07:47.471Z,101079.83
2018-12-01T08:10:17.119Z,101081.53
2018-12-01T08:12:45.672Z,101087.48
2018-12-01T08:15:17.250Z,101076.38
2018-12-01T08:17:47.323Z,101075.08
2018-12-01T08:20:17.625Z,101080.64
2018-12-01T08:22:46.235Z,101080.59
2018-12-01T08:25:18.952Z,101084.86
2018-12-01T08:27:50.027Z,101081.88
2018-12-01T08:30:22.229Z,101085.27
2018-12-01T08:32:51.846Z,101078.04
2018-12-01T08:35:21.336Z,101079.70
2018-12-01T08:37:50.712Z,101078.81
2018-12-01T08:40:22.184Z,101083.55
2018-12-01T08:42:50.764Z,101077.56
2018-12-01T08:45:19.302Z,101077.97
2018-12-01T08:47:47.851Z,101082.69
2018-12-01T08:50:19.261Z,101083.08
2018-12-01T08:52:48.081Z,101086.06
2018-12-01T08:55:18.821Z,101081.34
2018-12-01T08:57:47.537Z,101086.46
2018-12-01T09:00:22.072Z,101084.30
2018-12-01T09:02:54.962Z,101084.77
2018-12-01T09:05:23.528Z,101083.41
2018-12-01T09:07:52.104Z,101089.41
2018-12-01T09:10:21.502Z,101087.16
2018-12-01T09:12:50.063Z,101096.57
2018-12-01T09:15:19.572Z,101093.99
2018-12-01T09:17:48.124Z,101096.55
2018-12-01T09:20:17.561Z,101092.67
2018-12-01T09:22:47.671Z,101095.20
2018-12-01T09:25:19.130Z,101095.00
2018-12-01T09:27:48.643Z,101097.78
2018-12-01T09:30:21.471Z,101094.23
2018-12-01T09:32:51.035Z,101088.54
2018-12-01T09:35:27.319Z,101089.81
2018-12-01T09:37:57.170Z,101089.41
2018-12-01T09:40:26.597Z,101085.92
2018-12-01T09:42:56.179Z,101081.56
2018-12-01T09:45:26.198Z,101090.25
2018-12-01T09:47:56.531Z,101088.16
2018-12-01T09:50:25.998Z,101079.09
2018-12-01T09:52:56.455Z,101076.70
2018-12-01T09:55:28.229Z,101081.59
2018-12-01T09:57:58.207Z,101079.78
2018-12-01T10:00:28.625Z,101070.67
2018-12-01T10:02:58.382Z,101072.50
2018-12-01T10:05:26.999Z,101062.17
2018-12-01T10:07:56.406Z,101062.15
2018-12-01T10:10:25.064Z,101051.86
2018-12-01T10:12:54.900Z,101051.81
2018-12-01T10:15:25.754Z,101052.94
2018-12-01T10:17:54.324Z,101053.22
2018-12-01T10:20:30.061Z,101042.81
2018-12-01T10:22:59.431Z,101043.05
2018-12-01T10:25:28.053Z,101047.14
2018-12-01T10:27:56.603Z,101041.89
2018-12-01T10:30:25.161Z,101041.89
2018-12-01T10:32:54.742Z,101035.78
2018-12-01T10:35:24.237Z,101036.90
2018-12-01T10:37:54.373Z,101026.39
2018-12-01T10:40:22.923Z,101038.17
2018-12-01T10:42:51.477Z,101030.34
2018-12-01T10:45:20.778Z,101030.55
2018-12-01T10:47:49.343Z,101030.67
2018-12-01T10:50:20.886Z,101033.19
2018-12-01T10:52:50.759Z,101034.22
2018-12-01T10:55:27.318Z,101030.52
2018-12-01T10:58:01.902Z,101029.58
2018-12-01T11:00:35.705Z,101032.31
2018-12-01T11:03:06.529Z,101027.89
2018-12-01T11:05:36.995Z,101023.52
2018-12-01T11:08:07.492Z,101021.89
2018-12-01T11:10:37.138Z,101021.52
2018-12-01T11:13:06.678Z,101006.95
2018-12-01T11:15:35.260Z,101001.28
2018-12-01T11:18:03.831Z,101000.84
2018-12-01T11:20:32.509Z,101005.86
2018-12-01T11:23:01.037Z,101004.76
2018-12-01T11:25:30.607Z,101000.73
2018-12-01T11:27:59.148Z,100999.53
2018-12-01T11:30:27.882Z,100996.99
2018-12-01T11:32:56.384Z,100995.12
2018-12-01T11:35:25.159Z,100995.77
2018-12-01T11:37:53.700Z,100997.95
2018-12-01T11:40:22.467Z,101002.54
2018-12-01T11:42:50.965Z,101005.91
2018-12-01T11:45:20.408Z,101002.75
2018-12-01T11:47:50.215Z,101006.82
2018-12-01T11:50:19.547Z,101007.00
2018-12-01T11:52:49.897Z,101009.56
2018-12-01T11:55:19.947Z,101014.31
2018-12-01T11:57:49.496Z,101009.58
2018-12-01T12:00:20.053Z,101009.30
2018-12-01T12:02:49.625Z,101012.12
2018-12-01T12:05:18.317Z,101007.11
2018-12-01T12:07:58.221Z,101008.92
2018-12-01T12:10:26.750Z,101016.36
2018-12-01T12:12:55.515Z,101013.30
2018-12-01T12:15:24.905Z,101013.30
2018-12-01T12:17:55.825Z,101017.48
2018-12-01T12:20:24.491Z,101020.67
2018-12-01T12:22:53.109Z,101024.91
2018-12-01T12:25:21.712Z,101021.97
2018-12-01T12:27:50.327Z,101024.05
2018-12-01T12:30:19.787Z,101017.34
2018-12-01T12:32:48.579Z,101025.31
2018-12-01T12:35:17.937Z,101026.20
2018-12-01T12:37:47.356Z,101030.09
2018-12-01T12:40:20.828Z,101025.91
2018-12-01T12:42:50.438Z,101033.07
2018-12-01T12:45:19.154Z,101033.13
2018-12-01T12:47:48.607Z,101024.43
2018-12-01T12:50:18.185Z,101023.40
2018-12-01T12:52:49.497Z,101020.53
2018-12-01T12:55:19.997Z,101024.95
2018-12-01T12:57:48.617Z,101028.48
2018-12-01T13:00:20.098Z,101029.00
2018-12-01T13:02:50.907Z,101034.18
2018-12-01T13:05:21.803Z,101031.02
2018-12-01T13:07:51.232Z,101026.08
2018-12-01T13:10:21.083Z,101032.03
2018-12-01T13:12:51.840Z,101029.89
2018-12-01T13:15:19.587Z,101033.38
2018-12-01T13:17:49.182Z,101037.51
2018-12-01T13:20:19.675Z,101037.88
2018-12-01T13:22:50.290Z,101034.30
2018-12-01T13:25:18.843Z,101033.80
2018-12-01T13:27:52.906Z,101035.88
2018-12-01T13:30:23.242Z,101043.25
2018-12-01T13:32:51.838Z,101038.23
2018-12-01T13:35:20.463Z,101037.52
2018-12-01T13:37:49.153Z,101035.16
2018-12-01T13:40:17.880Z,101030.54
2018-12-01T13:42:47.390Z,101027.27
2018-12-01T13:45:17.026Z,101029.52
2018-12-01T13:47:48.246Z,101025.30
2018-12-01T13:50:18.667Z,101019.66
2018-12-01T13:52:52.609Z,101019.49
2018-12-01T13:55:21.244Z,101021.02
2018-12-01T13:57:49.807Z,101017.56
2018-12-01T14:00:21.571Z,101018.70
2018-12-01T14:02:51.000Z,101010.71
2018-12-01T14:05:19.877Z,101014.87
2018-12-01T14:07:48.430Z,101010.59
2018-12-01T14:10:19.152Z,101007.22
2018-12-01T14:12:48.992Z,101009.97
2018-12-01T14:15:22.651Z,101011.26
2018-12-01T14:17:51.297Z,101008.44
2018-12-01T14:20:20.306Z,101003.55
2018-12-01T14:22:50.675Z,101005.16
2018-12-01T14:25:21.144Z,101002.66
2018-12-01T14:27:59.009Z,101006.34
2018-12-01T14:30:27.611Z,101012.08
2018-12-01T14:32:57.092Z,101001.17
2018-12-01T14:35:28.874Z,101006.45
2018-12-01T14:37:59.722Z,101013.30
2018-12-01T14:40:28.271Z,101016.37
2018-12-01T14:42:57.770Z,101019.06
2018-12-01T14:45:26.330Z,101026.57
2018-12-01T14:47:54.870Z,101021.74
2018-12-01T14:50:24.445Z,101021.14
2018-12-01T14:52:53.049Z,101029.31
2018-12-01T14:55:21.613Z,101029.31
2018-12-01T14:57:50.257Z,101024.53
2018-12-01T15:00:24.688Z,101020.80
2018-12-01T15:02:55.337Z,101022.15
2018-12-01T15:05:24.586Z,101030.80
2018-12-01T15:07:53.217Z,101019.75
2018-12-01T15:10:24.108Z,101020.14
2018-12-01T15:12:52.962Z,101023.63
2018-12-01T15:15:28.316Z,101016.77
2018-12-01T15:17:57.178Z,101011.73
2018-12-01T15:20:26.746Z,101017.44
2018-12-01T15:22:57.572Z,101021.16
2018-12-01T15:25:28.314Z,101027.23
2018-12-01T15:27:57.076Z,101030.69
2018-12-01T15:30:28.210Z,101030.88
2018-12-01T15:33:07.321Z,101037.13
2018-12-01T15:35:36.821Z,101039.36
2018-12-01T15:38:07.580Z,101045.47
2018-12-01T15:40:37.088Z,101039.53
2018-12-01T15:43:06.860Z,101051.66
2018-12-01T15:45:36.595Z,101046.63
2018-12-01T15:48:06.750Z,101044.83
2018-12-01T15:50:35.354Z,101044.16
2018-12-01T15:53:04.064Z,101040.78
2018-12-01T15:55:32.636Z,101039.92
2018-12-01T15:58:01.305Z,101042.42
2018-12-01T16:00:30.840Z,101034.05
2018-12-01T16:02:59.542Z,101032.89
2018-12-01T16:05:28.164Z,101029.81
2018-12-01T16:07:58.639Z,101025.45
2018-12-01T16:10:27.460Z,101028.04
2018-12-01T16:13:02.863Z,101027.00
2018-12-01T16:15:35.860Z,101028.20
2018-12-01T16:18:06.103Z,101031.28
2018-12-01T16:20:34.904Z,101027.85
2018-12-01T16:23:03.676Z,101022.28
2018-12-01T16:25:32.363Z,101019.69
2018-12-01T16:28:01.890Z,101016.27
2018-12-01T16:30:32.909Z,101014.38
2018-12-01T16:33:05.541Z,101017.88
2018-12-01T16:35:35.174Z,101015.94
2018-12-01T16:38:05.311Z,101009.61
2018-12-01T16:41:41.179Z,101004.95
2018-12-01T16:44:09.917Z,101000.98
2018-12-01T16:46:38.918Z,101004.11
2018-12-01T16:49:07.638Z,101004.19
2018-12-01T16:51:37.217Z,100994.89
2018-12-01T16:54:06.690Z,100993.70
2018-12-01T16:56:35.265Z,100998.93
2018-12-01T16:59:03.850Z,100992.61
2018-12-01T17:01:32.399Z,100995.16
2018-12-01T17:04:01.196Z,100992.34
2018-12-01T17:06:30.111Z,100985.98
2018-12-01T17:08:59.536Z,100994.69
2018-12-01T17:11:28.126Z,100998.21
2018-12-01T17:13:57.572Z,100987.95
2018-12-01T17:16:26.194Z,100988.43
2018-12-01T17:18:55.764Z,100995.87
2018-12-01T17:21:24.533Z,100998.50
2018-12-01T17:23:53.113Z,100995.11
2018-12-01T17:26:22.563Z,100982.27
2018-12-01T17:28:51.961Z,100990.84
2018-12-01T17:31:20.562Z,100985.37
2018-12-01T17:33:50.131Z,100988.02
2018-12-01T17:36:18.734Z,100993.53
2018-12-01T17:38:47.318Z,100988.02
2018-12-01T17:41:18.257Z,100980.81
2018-12-01T17:43:49.771Z,100975.25
2018-12-01T17:46:18.561Z,100971.78
2018-12-01T17:48:47.181Z,100967.51
2018-12-01T17:51:15.791Z,100966.23
2018-12-01T17:53:49.225Z,100962.38
2018-12-01T17:56:17.824Z,100958.52
2018-12-01T17:58:46.429Z,100958.11
2018-12-01T18:01:16.049Z,100947.03
2018-12-01T18:03:45.664Z,100948.80
2018-12-01T18:06:16.014Z,100940.69
2018-12-01T18:08:45.328Z,100939.79
2018-12-01T18:11:15.219Z,100944.58
2018-12-01T18:13:45.359Z,100934.70
2018-12-01T18:16:14.734Z,100931.66
2018-12-01T18:18:43.662Z,100934.64
2018-12-01T18:21:13.775Z,100929.13
2018-12-01T18:23:44.818Z,100920.14
2018-12-01T18:26:14.689Z,100919.34
2018-12-01T18:28:46.870Z,100923.59
2018-12-01T18:31:20.159Z,100918.98
2018-12-01T18:33:52.952Z,100914.75
2018-12-01T18:36:22.598Z,100915.14
2018-12-01T18:38:52.129Z,100909.58
2018-12-01T18:41:21.502Z,100909.16
2018-12-01T18:43:51.015Z,100913.00
2018-12-01T18:46:20.148Z,100910.47
2018-12-01T18:48:49.537Z,100911.37
2018-12-01T18:51:18.129Z,100899.81
2018-12-01T18:53:46.718Z,100892.97
2018-12-01T18:56:16.208Z,100891.67
2018-12-01T18:58:45.809Z,100893.79
2018-12-01T19:01:15.203Z,100896.39
2018-12-01T19:03:44.471Z,100886.94
2018-12-01T19:06:14.033Z,100885.70
2018-12-01T19:08:42.570Z,100884.34
2018-12-01T19:11:11.558Z,100877.47
2018-12-01T19:13:40.099Z,100879.19
2018-12-01T19:16:09.711Z,100869.74
2018-12-01T19:18:38.256Z,100867.66
2018-12-01T19:21:07.844Z,100876.17
2018-12-01T19:23:36.369Z,100871.36
2018-12-01T19:26:06.610Z,100871.47
2018-12-01T19:28:35.339Z,100869.80
2018-12-01T19:31:04.536Z,100871.56
2018-12-01T19:33:33.271Z,100873.80
2018-12-01T19:36:02.070Z,100877.20
2018-12-01T19:38:31.185Z,100873.80
2018-12-01T19:41:01.380Z,100877.16
2018-12-01T19:43:30.135Z,100871.16
2018-12-01T19:45:58.725Z,100878.90
2018-12-01T19:48:28.401Z,100869.94
2018-12-01T19:50:57.400Z,100874.26
2018-12-01T19:53:26.084Z,100877.66
2018-12-01T19:55:55.147Z,100879.82
2018-12-01T19:58:29.845Z,100879.38
2018-12-01T20:00:59.517Z,100879.84
2018-12-01T20:03:29.722Z,100883.72
2018-12-01T20:05:58.586Z,100878.97
2018-12-01T20:08:27.275Z,100878.98
2018-12-01T20:10:59.463Z,100873.02
2018-12-01T20:13:37.670Z,100873.86
2018-12-01T20:16:29.206Z,100869.16
2018-12-01T20:18:58.890Z,100873.03
2018-12-01T20:21:27.532Z,100870.47
2018-12-01T20:23:56.154Z,100870.47
2018-12-01T20:26:26.110Z,100872.59
2018-12-01T20:28:55.749Z,100872.62
2018-12-01T20:31:25.350Z,100861.05
2018-12-01T20:33:55.620Z,100870.86
2018-12-01T20:36:28.273Z,100863.05
2018-12-01T20:39:32.090Z,100872.03
2018-12-01T20:42:00.657Z,100861.31
2018-12-01T20:44:30.250Z,100868.14
2018-12-01T20:46:58.936Z,100871.64
2018-12-01T20:49:28.865Z,100870.73
2018-12-01T20:51:57.388Z,100863.53
2018-12-01T20:54:35.430Z,100865.27
2018-12-01T20:57:09.179Z,100863.55
2018-12-01T20:59:38.624Z,100863.59
2018-12-01T21:02:07.325Z,100857.69
2018-12-01T21:04:35.867Z,100855.07
2018-12-01T21:07:04.437Z,100856.91
2018-12-01T21:09:32.990Z,100861.64
2018-12-01T21:12:02.603Z,100860.33
2018-12-01T21:14:31.466Z,100853.91
2018-12-01T21:17:00.250Z,100846.13
2018-12-01T21:19:28.791Z,100846.51
2018-12-01T21:21:57.372Z,100851.56
2018-12-01T21:24:26.265Z,100848.03
2018-12-01T21:26:54.830Z,100849.79
2018-12-01T21:29:24.268Z,100839.83
2018-12-01T21:31:53.810Z,100835.61
2018-12-01T21:34:22.533Z,100826.09
2018-12-01T21:36:51.131Z,100819.65
2018-12-01T21:39:20.972Z,100823.17
2018-12-01T21:41:51.010Z,100824.08
2018-12-01T21:44:20.676Z,100814.75
2018-12-01T21:46:49.389Z,100810.09
2018-12-01T21:49:18.708Z,100808.36
2018-12-01T21:51:48.446Z,100811.86
2018-12-01T21:54:18.037Z,100803.22
2018-12-01T21:56:47.260Z,100794.66
2018-12-01T21:59:15.995Z,100793.37
2018-12-01T22:01:45.368Z,100792.52
2018-12-01T22:04:14.686Z,100777.50
2018-12-01T22:06:43.543Z,100781.42
2018-12-01T22:09:14.299Z,100779.75
2018-12-01T22:11:44.469Z,100786.64
2018-12-01T22:14:13.691Z,100783.22
2018-12-01T22:16:45.380Z,100784.06
2018-12-01T22:19:15.594Z,100779.02
2018-12-01T22:21:45.671Z,100774.73
2018-12-01T22:24:14.574Z,100777.76
2018-12-01T22:26:44.629Z,100773.46
2018-12-01T22:29:13.773Z,100768.73
2018-12-01T22:31:43.572Z,100764.39
2018-12-01T22:34:12.450Z,100751.92
2018-12-01T22:36:41.049Z,100744.25
2018-12-01T22:39:11.205Z,100748.57
2018-12-01T22:41:40.912Z,100738.28
2018-12-01T22:44:09.729Z,100733.55
2018-12-01T22:46:38.333Z,100733.53
2018-12-01T22:49:08.040Z,100733.92
2018-12-01T22:51:36.574Z,100726.30
2018-12-01T22:54:05.728Z,100730.23
2018-12-01T22:56:34.545Z,100723.83
2018-12-01T22:59:03.217Z,100712.70
2018-12-01T23:01:31.921Z,100714.78
2018-12-01T23:04:00.444Z,100710.86
2018-12-01T23:06:29.291Z,100710.06
2018-12-01T23:08:57.811Z,100708.73
2018-12-01T23:11:26.288Z,100709.14
2018-12-01T23:13:54.877Z,100713.93
2018-12-01T23:16:23.470Z,100702.77
2018-12-01T23:18:52.241Z,100714.75
2018-12-01T23:21:20.891Z,100710.02
2018-12-01T23:23:49.567Z,100711.73
2018-12-01T23:26:18.161Z,100704.44
2018-12-01T23:28:46.702Z,100701.09
2018-12-01T23:31:16.413Z,100694.16
2018-12-01T23:33:45.781Z,100691.25
2018-12-01T23:36:15.933Z,100683.81
2018-12-01T23:38:45.380Z,100689.45
2018-12-01T23:41:14.587Z,100683.02
2018-12-01T23:43:44.477Z,100678.72
2018-12-01T23:46:14.282Z,100672.21
2018-12-01T23:48:44.533Z,100664.80
2018-12-01T23:51:13.882Z,100668.79
2018-12-01T23:53:42.550Z,100674.75
2018-12-01T23:56:12.575Z,100665.80
2018-12-01T23:58:41.985Z,100660.22
