createdAt,value
2022-10-05T00:03:15.105Z,20.30
2022-10-05T00:06:37.043Z,20.50
2022-10-05T00:10:00.206Z,23.85
2022-10-05T00:13:28.009Z,23.38
2022-10-05T00:16:50.774Z,18.45
2022-10-05T00:20:24.781Z,21.70
2022-10-05T00:23:46.856Z,20.10
2022-10-05T00:27:20.898Z,21.50
2022-10-05T00:30:42.893Z,19.90
2022-10-05T00:34:04.877Z,23.80
2022-10-05T00:37:26.905Z,22.13
2022-10-05T00:40:52.470Z,24.33
2022-10-05T00:44:14.353Z,22.33
2022-10-05T00:47:57.189Z,24.50
2022-10-05T00:51:38.047Z,27.80
2022-10-05T00:55:22.316Z,23.08
2022-10-05T00:58:55.270Z,23.80
2022-10-05T01:02:25.939Z,22.45
2022-10-05T01:06:22.698Z,22.13
2022-10-05T01:09:54.761Z,22.90
2022-10-05T01:13:22.747Z,20.23
2022-10-05T01:17:05.844Z,18.58
2022-10-05T01:20:44.893Z,19.80
2022-10-05T01:24:32.070Z,22.92
2022-10-05T01:28:17.308Z,22.58
2022-10-05T01:32:00.119Z,21.02
2022-10-05T01:35:34.688Z,24.50
2022-10-05T01:39:24.079Z,21.33
2022-10-05T01:42:45.992Z,23.33
2022-10-05T01:46:20.071Z,20.17
2022-10-05T01:49:55.541Z,21.55
2022-10-05T01:53:38.957Z,23.02
2022-10-05T01:57:17.671Z,21.17
2022-10-05T02:00:59.890Z,19.80
2022-10-05T02:05:01.430Z,23.13
2022-10-05T02:08:52.573Z,22.50
2022-10-05T02:12:22.310Z,18.98
2022-10-05T02:15:49.667Z,20.95
2022-10-05T02:19:21.033Z,22.33
2022-10-05T02:22:48.081Z,21.88
2022-10-05T02:26:12.356Z,21.48
2022-10-05T02:29:39.247Z,20.25
2022-10-05T02:33:08.474Z,21.27
2022-10-05T02:36:35.339Z,22.48
2022-10-05T02:40:26.594Z,23.85
2022-10-05T02:43:51.652Z,21.30
2022-10-05T02:47:37.762Z,23.27
2022-10-05T02:51:23.701Z,21.48
2022-10-05T02:54:54.353Z,21.17
2022-10-05T02:58:29.513Z,20.77
2022-10-05T03:01:55.728Z,22.42
2022-10-05T03:05:24.069Z,23.58
2022-10-05T03:09:08.269Z,21.30
2022-10-05T03:12:50.433Z,22.77
2022-10-05T03:17:06.084Z,24.50
2022-10-05T03:20:51.568Z,19.10
2022-10-05T03:24:42.062Z,17.73
2022-10-05T03:28:53.953Z,18.33
2022-10-05T03:32:38.382Z,15.77
2022-10-05T03:36:15.530Z,18.20
2022-10-05T03:39:52.176Z,17.05
2022-10-05T03:43:42.337Z,17.17
2022-10-05T03:47:12.830Z,15.35
2022-10-05T03:51:16.782Z,15.95
2022-10-05T03:54:50.381Z,13.02
2022-10-05T03:58:38.840Z,13.48
2022-10-05T04:02:06.953Z,14.07
2022-10-05T04:05:55.347Z,14.82
2022-10-05T04:09:27.030Z,15.15
2022-10-05T04:12:54.962Z,12.70
2022-10-05T04:16:28.436Z,12.93
2022-10-05T04:20:04.591Z,13.73
2022-10-05T04:23:49.717Z,11.73
2022-10-05T04:27:17.818Z,11.85
2022-10-05T04:30:44.236Z,13.80
2022-10-05T04:34:40.038Z,11.45
2022-10-05T04:38:27.345Z,10.98
2022-10-05T04:42:28.877Z,11.65
2022-10-05T04:46:08.075Z,10.73
2022-10-05T04:50:15.330Z,11.65
2022-10-05T04:54:03.037Z,15.02
2022-10-05T04:57:31.991Z,13.23
2022-10-05T05:01:28.249Z,11.00
2022-10-05T05:06:15.364Z,12.77
2022-10-05T05:09:52.026Z,11.65
2022-10-05T05:13:41.455Z,12.88
2022-10-05T05:17:38.652Z,13.43
2022-10-05T05:21:10.187Z,12.20
2022-10-05T05:24:50.379Z,11.85
2022-10-05T05:28:18.082Z,12.88
2022-10-05T05:31:49.038Z,13.13
2022-10-05T05:35:33.703Z,12.35
2022-10-05T05:39:23.758Z,13.68
2022-10-05T05:42:57.304Z,13.10
2022-10-05T05:47:11.291Z,15.50
2022-10-05T05:50:55.076Z,14.85
2022-10-05T05:54:50.183Z,14.85
2022-10-05T05:58:22.940Z,14.73
2022-10-05T06:01:59.709Z,15.45
2022-10-05T06:05:22.411Z,16.00
2022-10-05T06:08:56.711Z,18.83
2022-10-05T06:12:34.631Z,20.73
2022-10-05T06:16:29.745Z,14.55
2022-10-05T06:20:02.440Z,11.70
2022-10-05T06:23:52.492Z,14.40
2022-10-05T06:27:56.231Z,14.70
2022-10-05T06:31:21.397Z,13.13
2022-10-05T06:34:53.290Z,22.05
2022-10-05T06:38:50.178Z,32.42
2022-10-05T06:42:31.899Z,17.95
2022-10-05T06:46:46.083Z,36.65
2022-10-05T06:50:42.530Z,20.67
2022-10-05T06:54:56.677Z,14.13
2022-10-05T06:58:43.410Z,12.05
2022-10-05T07:02:29.651Z,16.45
2022-10-05T07:06:13.018Z,15.60
2022-10-05T07:09:47.371Z,11.88
2022-10-05T07:13:33.723Z,12.75
2022-10-05T07:17:08.487Z,15.48
2022-10-05T07:20:57.105Z,13.95
2022-10-05T07:24:30.603Z,16.38
2022-10-05T07:28:18.348Z,15.23
2022-10-05T07:32:05.544Z,16.25
2022-10-05T07:36:11.000Z,18.25
2022-10-05T07:39:59.788Z,18.25
2022-10-05T07:44:07.754Z,19.30
2022-10-05T07:47:39.483Z,18.73
2022-10-05T07:51:21.663Z,20.17
2022-10-05T07:55:20.861Z,19.08
2022-10-05T07:58:51.869Z,20.30
2022-10-05T08:02:58.525Z,19.73
2022-10-05T08:06:41.364Z,21.20
2022-10-05T08:10:34.074Z,22.17
2022-10-05T08:14:20.559Z,16.13
2022-10-05T08:17:51.149Z,15.63
2022-10-05T08:21:16.425Z,20.15
2022-10-05T08:24:55.565Z,18.58
2022-10-05T08:28:32.501Z,16.75
2022-10-05T08:31:58.886Z,17.65
2022-10-05T08:35:45.049Z,20.42
2022-10-05T08:39:18.318Z,20.27
2022-10-05T08:42:55.962Z,20.65
2022-10-05T08:46:42.655Z,20.25
2022-10-05T08:50:07.693Z,16.55
2022-10-05T08:53:41.783Z,18.60
2022-10-05T08:57:32.078Z,21.50
2022-10-05T09:01:06.489Z,17.90
2022-10-05T09:04:41.179Z,18.40
2022-10-05T09:08:40.478Z,16.20
2022-10-05T09:12:33.678Z,16.33
2022-10-05T09:16:33.629Z,13.73
2022-10-05T09:20:29.359Z,12.80
2022-10-05T09:24:10.684Z,11.15
2022-10-05T09:27:38.313Z,16.50
2022-10-05T09:31:24.613Z,14.77
2022-10-05T09:35:15.959Z,12.77
2022-10-05T09:38:56.109Z,14.75
2022-10-05T09:42:47.868Z,14.60
2022-10-05T09:46:47.891Z,12.18
2022-10-05T09:50:44.454Z,9.05
2022-10-05T09:54:13.107Z,8.25
2022-10-05T09:58:12.865Z,8.18
2022-10-05T10:01:43.908Z,7.30
2022-10-05T10:05:22.875Z,5.95
2022-10-05T10:09:21.879Z,6.55
2022-10-05T10:13:08.310Z,12.13
2022-10-05T10:16:54.674Z,7.10
2022-10-05T10:20:58.525Z,8.20
2022-10-05T10:24:38.519Z,11.63
2022-10-05T10:28:22.102Z,11.10
2022-10-05T10:31:50.546Z,8.05
2022-10-05T10:35:15.852Z,10.57
2022-10-05T10:38:55.812Z,8.50
2022-10-05T10:42:20.505Z,8.77
2022-10-05T10:46:13.848Z,11.05
2022-10-05T10:49:54.510Z,9.73
2022-10-05T10:53:34.768Z,11.20
2022-10-05T10:57:10.110Z,15.50
2022-10-05T11:00:54.654Z,13.82
2022-10-05T11:04:35.355Z,14.77
2022-10-05T11:12:12.980Z,10.43
2022-10-05T11:20:07.131Z,15.38
2022-10-05T11:23:50.930Z,14.02
2022-10-05T11:27:50.850Z,14.15
2022-10-05T11:31:37.489Z,12.80
2022-10-05T11:35:17.551Z,11.52
2022-10-05T11:39:04.405Z,12.63
2022-10-05T11:42:59.162Z,11.63
2022-10-05T11:46:21.219Z,13.77
2022-10-05T11:49:43.205Z,10.77
2022-10-05T11:53:38.493Z,10.13
2022-10-05T11:57:09.124Z,12.98
2022-10-05T12:04:11.585Z,13.73
2022-10-05T12:08:01.554Z,15.98
2022-10-05T12:11:29.343Z,16.83
2022-10-05T12:15:07.612Z,13.60
2022-10-05T12:18:39.346Z,12.85
2022-10-05T12:22:17.158Z,13.57
2022-10-05T12:26:01.988Z,14.50
2022-10-05T12:29:49.695Z,11.52
2022-10-05T12:33:31.084Z,12.27
2022-10-05T12:37:14.418Z,13.82
2022-10-05T12:40:59.083Z,16.23
2022-10-05T12:45:08.590Z,12.68
2022-10-05T12:48:57.826Z,14.30
2022-10-05T12:52:23.157Z,12.00
2022-10-05T12:56:23.754Z,27.50
2022-10-05T13:00:02.138Z,15.95
2022-10-05T13:03:58.577Z,16.20
2022-10-05T13:07:35.230Z,17.60
2022-10-05T13:11:05.598Z,16.48
2022-10-05T13:14:55.406Z,16.00
2022-10-05T13:18:31.575Z,14.80
2022-10-05T13:22:22.778Z,16.30
2022-10-05T13:26:01.813Z,17.45
2022-10-05T13:29:54.475Z,19.50
2022-10-05T13:33:20.737Z,15.18
2022-10-05T13:37:15.628Z,14.43
2022-10-05T13:41:05.607Z,13.73
2022-10-05T13:44:59.396Z,13.68
2022-10-05T13:49:04.228Z,15.43
2022-10-05T13:52:26.211Z,16.17
2022-10-05T13:56:04.928Z,15.38
2022-10-05T13:59:43.364Z,17.58
2022-10-05T14:03:43.553Z,14.52
2022-10-05T14:07:38.641Z,17.45
2022-10-05T14:11:21.441Z,18.65
2022-10-05T14:14:54.972Z,18.65
2022-10-05T14:18:24.814Z,18.08
2022-10-05T14:22:00.629Z,19.48
2022-10-05T14:25:22.869Z,16.02
2022-10-05T14:29:01.105Z,18.48
2022-10-05T14:32:24.618Z,18.65
2022-10-05T14:35:49.294Z,18.23
2022-10-05T14:39:13.304Z,19.25
2022-10-05T14:42:46.969Z,17.55
2022-10-05T14:46:28.791Z,18.00
2022-10-05T14:50:17.188Z,16.77
2022-10-05T14:53:56.674Z,18.67
2022-10-05T14:57:32.151Z,16.92
2022-10-05T15:01:00.742Z,19.27
2022-10-05T15:04:45.673Z,23.20
2022-10-05T15:08:36.118Z,20.05
2022-10-05T15:12:01.987Z,17.63
2022-10-05T15:15:34.948Z,20.60
2022-10-05T15:19:40.499Z,20.05
2022-10-05T15:23:24.645Z,20.50
2022-10-05T15:27:02.232Z,19.77
2022-10-05T15:30:24.629Z,20.20
2022-10-05T15:34:29.494Z,24.40
2022-10-05T15:38:02.898Z,20.13
2022-10-05T15:41:33.609Z,29.92
2022-10-05T15:45:24.959Z,22.35
2022-10-05T15:49:01.876Z,19.00
2022-10-05T15:53:05.531Z,21.13
2022-10-05T15:56:38.566Z,25.45
2022-10-05T16:00:13.969Z,20.95
2022-10-05T16:04:01.174Z,25.20
2022-10-05T16:07:49.632Z,20.80
2022-10-05T16:11:25.860Z,21.33
2022-10-05T16:15:18.806Z,17.02
2022-10-05T16:19:29.614Z,23.27
2022-10-05T16:23:28.228Z,20.63
2022-10-05T16:27:17.312Z,21.13
2022-10-05T16:30:58.866Z,22.48
2022-10-05T16:34:54.372Z,21.05
2022-10-05T16:38:35.135Z,28.33
2022-10-05T16:42:19.955Z,22.02
2022-10-05T16:46:10.050Z,24.42
2022-10-05T16:50:04.757Z,24.65
2022-10-05T16:53:47.024Z,25.13
2022-10-05T16:57:21.240Z,25.38
2022-10-05T17:01:08.480Z,21.60
2022-10-05T17:04:52.347Z,19.55
2022-10-05T17:08:26.747Z,22.17
2022-10-05T17:11:48.940Z,24.77
2022-10-05T17:16:05.187Z,22.20
2022-10-05T17:19:33.071Z,52.50
2022-10-05T17:23:13.343Z,23.67
2022-10-05T17:27:22.281Z,25.88
2022-10-05T17:31:02.124Z,22.10
2022-10-05T17:35:22.389Z,24.17
2022-10-05T17:48:04.184Z,25.77
2022-10-05T17:51:47.903Z,23.98
2022-10-05T17:55:27.497Z,24.38
2022-10-05T17:58:55.465Z,30.40
2022-10-05T18:02:36.952Z,25.77
2022-10-05T18:06:24.584Z,23.88
2022-10-05T18:09:58.336Z,25.83
2022-10-05T18:13:37.253Z,23.75
2022-10-05T18:17:11.326Z,23.52
2022-10-05T18:20:35.590Z,27.83
2022-10-05T18:24:14.413Z,35.72
2022-10-05T18:27:50.151Z,31.70
2022-10-05T18:31:39.676Z,33.35
2022-10-05T18:35:29.870Z,32.20
2022-10-05T18:39:39.400Z,27.52
2022-10-05T18:43:25.192Z,30.30
2022-10-05T18:47:02.100Z,30.98
2022-10-05T18:50:40.940Z,30.90
2022-10-05T18:54:25.633Z,29.25
2022-10-05T18:58:06.739Z,33.95
2022-10-05T19:02:11.261Z,28.83
2022-10-05T19:05:58.216Z,27.25
2022-10-05T19:09:45.421Z,29.17
2022-10-05T19:13:11.819Z,29.88
2022-10-05T19:17:04.644Z,29.33
2022-10-05T19:20:54.093Z,26.83
2022-10-05T19:24:49.931Z,29.48
2022-10-05T19:28:34.639Z,30.15
2022-10-05T19:32:14.213Z,39.00
2022-10-05T19:36:01.305Z,33.85
2022-10-05T19:39:41.954Z,31.98
2022-10-05T19:43:13.228Z,33.92
2022-10-05T19:46:58.946Z,33.97
2022-10-05T19:50:21.254Z,36.00
2022-10-05T19:53:52.366Z,32.15
2022-10-05T19:57:18.281Z,31.42
2022-10-05T20:00:42.735Z,38.65
2022-10-05T20:04:05.509Z,34.08
2022-10-05T20:07:28.593Z,37.22
2022-10-05T20:11:11.798Z,34.58
2022-10-05T20:14:58.567Z,34.38
2022-10-05T20:19:06.811Z,37.58
2022-10-05T20:22:36.205Z,32.13
2022-10-05T20:26:17.094Z,36.00
2022-10-05T20:29:42.408Z,38.13
2022-10-05T20:33:10.551Z,38.55
2022-10-05T20:36:32.918Z,33.70
2022-10-05T20:39:55.560Z,36.53
2022-10-05T20:43:17.928Z,40.35
2022-10-05T20:46:41.700Z,35.50
2022-10-05T20:50:12.104Z,38.35
2022-10-05T20:56:57.030Z,37.80
2022-10-05T21:00:25.941Z,42.05
2022-10-05T21:03:48.851Z,38.53
2022-10-05T21:07:12.053Z,35.80
2022-10-05T21:10:36.281Z,37.85
2022-10-05T21:14:02.086Z,41.00
2022-10-05T21:17:27.413Z,38.88
2022-10-05T21:20:50.734Z,40.17
2022-10-05T21:24:14.969Z,35.03
2022-10-05T21:27:37.596Z,37.53
2022-10-05T21:31:02.742Z,36.90
2022-10-05T21:34:25.061Z,41.90
2022-10-05T21:37:47.449Z,34.55
2022-10-05T21:41:09.731Z,38.58
2022-10-05T21:44:31.835Z,38.97
2022-10-05T21:47:53.980Z,36.92
2022-10-05T21:51:19.383Z,39.13
2022-10-05T21:54:41.572Z,40.65
2022-10-05T21:58:04.591Z,42.35
2022-10-05T22:01:27.196Z,39.78
2022-10-05T22:04:49.450Z,46.85
2022-10-05T22:08:29.574Z,37.47
2022-10-05T22:11:51.939Z,39.75
2022-10-05T22:15:14.018Z,43.92
2022-10-05T22:18:36.374Z,40.70
2022-10-05T22:21:58.507Z,42.13
2022-10-05T22:25:21.969Z,42.97
2022-10-05T22:28:45.808Z,37.55
2022-10-05T22:32:08.084Z,39.60
2022-10-05T22:35:32.664Z,38.60
2022-10-05T22:38:54.627Z,38.03
2022-10-05T22:42:16.658Z,38.50
2022-10-05T22:45:38.838Z,38.90
2022-10-05T22:49:01.163Z,37.95
2022-10-05T22:52:23.272Z,40.38
2022-10-05T22:55:45.318Z,45.42
2022-10-05T22:59:07.356Z,40.33
2022-10-05T23:02:29.412Z,44.50
2022-10-05T23:06:05.743Z,40.60
2022-10-05T23:09:27.893Z,38.63
2022-10-05T23:13:00.733Z,43.15
2022-10-05T23:16:26.206Z,44.53
2022-10-05T23:19:48.244Z,43.33
2022-10-05T23:23:10.504Z,43.83
2022-10-05T23:26:33.140Z,41.97
2022-10-05T23:29:55.089Z,39.60
2022-10-05T23:33:17.098Z,43.22
2022-10-05T23:36:39.169Z,43.75
2022-10-05T23:40:01.113Z,51.13
2022-10-05T23:43:23.338Z,49.03
2022-10-05T23:46:45.297Z,44.13
2022-10-05T23:50:08.726Z,45.17
2022-10-05T23:53:30.678Z,49.53
2022-10-05T23:56:52.637Z,58.47
