createdAt,value
2018-07-26T00:01:29.430Z,8.70
2018-07-26T00:03:58.443Z,7.03
2018-07-26T00:06:27.412Z,9.43
2018-07-26T00:08:56.354Z,6.63
2018-07-26T00:11:25.310Z,7.00
2018-07-26T00:13:54.308Z,6.87
2018-07-26T00:16:23.155Z,8.23
2018-07-26T00:18:52.007Z,8.57
2018-07-26T00:21:21.023Z,7.87
2018-07-26T00:23:50.027Z,6.40
2018-07-26T00:26:18.950Z,8.23
2018-07-26T00:28:47.932Z,8.27
2018-07-26T00:31:16.936Z,6.23
2018-07-26T00:33:45.879Z,10.00
2018-07-26T00:36:14.856Z,6.93
2018-07-26T00:38:43.906Z,6.10
2018-07-26T00:41:12.933Z,5.50
2018-07-26T00:43:41.856Z,5.87
2018-07-26T00:46:11.100Z,5.20
2018-07-26T00:48:40.127Z,7.33
2018-07-26T00:51:09.101Z,6.50
2018-07-26T00:53:38.085Z,7.40
2018-07-26T00:56:07.167Z,8.73
2018-07-26T00:58:36.164Z,5.17
2018-07-26T01:01:05.143Z,7.73
2018-07-26T01:03:34.182Z,9.50
2018-07-26T01:06:03.183Z,6.30
2018-07-26T01:08:32.232Z,6.57
2018-07-26T01:11:01.208Z,9.70
2018-07-26T01:13:30.235Z,9.80
2018-07-26T01:15:59.215Z,9.00
2018-07-26T01:18:28.171Z,6.23
2018-07-26T01:20:57.183Z,7.30
2018-07-26T01:23:26.147Z,6.77
2018-07-26T01:25:55.101Z,6.87
2018-07-26T01:28:24.060Z,7.37
2018-07-26T01:30:53.016Z,6.20
2018-07-26T01:33:22.008Z,7.90
2018-07-26T01:35:51.019Z,9.90
2018-07-26T01:38:19.982Z,8.87
2018-07-26T01:40:48.923Z,11.03
2018-07-26T01:43:55.048Z,13.13
2018-07-26T01:46:25.182Z,6.47
2018-07-26T01:48:54.206Z,9.43
2018-07-26T01:51:23.190Z,6.83
2018-07-26T01:53:52.278Z,9.23
2018-07-26T01:56:21.290Z,7.60
2018-07-26T01:58:50.271Z,7.23
2018-07-26T02:01:19.283Z,9.90
2018-07-26T02:03:48.237Z,9.50
2018-07-26T02:06:17.183Z,9.87
2018-07-26T02:08:46.181Z,7.03
2018-07-26T02:11:15.227Z,7.90
2018-07-26T02:13:44.243Z,6.53
2018-07-26T02:16:13.182Z,7.57
2018-07-26T02:18:42.214Z,7.10
2018-07-26T02:21:11.142Z,9.20
2018-07-26T02:23:40.079Z,8.63
2018-07-26T02:26:09.074Z,10.30
2018-07-26T02:28:38.039Z,6.83
2018-07-26T02:31:07.109Z,7.57
2018-07-26T02:33:36.054Z,9.67
2018-07-26T02:36:05.044Z,7.30
2018-07-26T02:38:34.079Z,13.23
2018-07-26T02:41:03.056Z,11.13
2018-07-26T02:43:31.979Z,10.27
2018-07-26T02:46:00.975Z,12.03
2018-07-26T02:48:29.942Z,7.53
2018-07-26T02:50:58.904Z,9.37
2018-07-26T02:53:27.919Z,8.57
2018-07-26T02:55:56.960Z,9.10
2018-07-26T02:58:25.947Z,6.97
2018-07-26T03:00:54.918Z,7.73
2018-07-26T03:03:23.866Z,11.33
2018-07-26T03:05:52.854Z,8.70
2018-07-26T03:08:21.855Z,9.53
2018-07-26T03:10:50.907Z,7.40
2018-07-26T03:13:19.864Z,9.10
2018-07-26T03:15:48.807Z,7.80
2018-07-26T03:18:17.568Z,7.50
2018-07-26T03:20:46.731Z,10.13
2018-07-26T03:23:15.649Z,6.20
2018-07-26T03:25:44.893Z,7.57
2018-07-26T03:28:13.863Z,6.83
2018-07-26T03:30:42.952Z,5.90
2018-07-26T03:33:11.918Z,6.73
2018-07-26T03:35:40.888Z,8.90
2018-07-26T03:38:10.022Z,7.20
2018-07-26T03:40:39.029Z,9.70
2018-07-26T03:43:08.032Z,7.67
2018-07-26T03:45:37.003Z,9.03
2018-07-26T03:48:06.075Z,8.50
2018-07-26T03:50:35.071Z,10.40
2018-07-26T03:53:04.054Z,11.40
2018-07-26T03:55:33.061Z,10.10
2018-07-26T03:58:02.106Z,6.83
2018-07-26T04:00:31.101Z,8.27
2018-07-26T04:03:00.083Z,7.07
2018-07-26T04:05:29.068Z,6.40
2018-07-26T04:07:58.031Z,9.07
2018-07-26T04:10:27.017Z,8.43
2018-07-26T04:12:56.267Z,7.93
2018-07-26T04:15:25.310Z,8.80
2018-07-26T04:18:01.807Z,8.43
2018-07-26T04:20:30.830Z,5.90
2018-07-26T04:23:06.278Z,8.73
2018-07-26T04:25:35.302Z,9.63
2018-07-26T04:28:04.287Z,13.73
2018-07-26T04:30:33.244Z,9.83
2018-07-26T04:33:02.259Z,9.47
2018-07-26T04:35:31.262Z,8.87
2018-07-26T04:38:00.279Z,7.80
2018-07-26T04:40:29.255Z,10.00
2018-07-26T04:42:58.303Z,11.90
2018-07-26T04:45:27.256Z,9.33
2018-07-26T04:47:56.244Z,8.43
2018-07-26T04:50:25.209Z,10.30
2018-07-26T04:52:54.250Z,11.03
2018-07-26T04:55:23.217Z,17.37
2018-07-26T04:57:52.295Z,10.30
2018-07-26T05:00:21.297Z,10.03
2018-07-26T05:02:50.346Z,10.40
2018-07-26T05:05:19.347Z,13.23
2018-07-26T05:07:48.335Z,9.83
2018-07-26T05:10:17.413Z,8.77
2018-07-26T05:12:46.461Z,8.70
2018-07-26T05:15:15.470Z,8.47
2018-07-26T05:17:44.442Z,15.33
2018-07-26T05:20:13.407Z,8.67
2018-07-26T05:22:42.418Z,10.27
2018-07-26T05:25:11.382Z,6.60
2018-07-26T05:27:40.500Z,7.50
2018-07-26T05:30:09.670Z,8.10
2018-07-26T05:32:38.659Z,7.80
2018-07-26T05:35:07.746Z,7.77
2018-07-26T05:37:36.766Z,6.33
2018-07-26T05:40:05.918Z,7.67
2018-07-26T05:42:34.929Z,7.17
2018-07-26T05:45:04.140Z,12.00
2018-07-26T05:47:33.219Z,10.20
2018-07-26T05:50:02.356Z,10.07
2018-07-26T05:52:31.395Z,12.07
2018-07-26T05:55:00.460Z,13.93
2018-07-26T05:57:29.433Z,7.93
2018-07-26T05:59:58.478Z,15.43
2018-07-26T06:02:27.895Z,10.90
2018-07-26T06:04:57.013Z,10.20
2018-07-26T06:07:26.058Z,10.40
2018-07-26T06:09:55.060Z,8.60
2018-07-26T06:12:24.096Z,8.40
2018-07-26T06:14:53.093Z,6.87
2018-07-26T06:17:22.075Z,11.17
2018-07-26T06:19:51.089Z,7.77
2018-07-26T06:22:20.064Z,10.03
2018-07-26T06:24:49.103Z,10.87
2018-07-26T06:27:18.067Z,9.37
2018-07-26T06:29:47.110Z,9.87
2018-07-26T06:32:16.107Z,7.97
2018-07-26T06:34:45.090Z,9.07
2018-07-26T06:37:14.031Z,10.30
2018-07-26T06:39:43.274Z,10.53
2018-07-26T06:42:12.281Z,7.27
2018-07-26T06:44:41.307Z,10.97
2018-07-26T06:47:10.939Z,10.00
2018-07-26T06:49:39.967Z,11.17
2018-07-26T06:52:09.051Z,12.10
2018-07-26T06:54:38.075Z,9.60
2018-07-26T06:57:07.082Z,10.90
2018-07-26T06:59:36.098Z,13.20
2018-07-26T07:02:05.104Z,12.77
2018-07-26T07:04:34.163Z,12.83
2018-07-26T07:07:03.179Z,8.57
2018-07-26T07:09:32.160Z,8.93
2018-07-26T07:12:01.195Z,11.40
2018-07-26T07:14:30.336Z,12.73
2018-07-26T07:16:59.594Z,11.57
2018-07-26T07:19:28.606Z,11.37
2018-07-26T07:21:57.601Z,11.17
2018-07-26T07:24:26.547Z,11.80
2018-07-26T07:26:55.564Z,10.40
2018-07-26T07:29:24.648Z,8.70
2018-07-26T07:31:53.619Z,10.90
2018-07-26T07:34:22.589Z,9.10
2018-07-26T07:36:51.546Z,12.10
2018-07-26T07:39:20.573Z,8.30
2018-07-26T07:41:49.633Z,10.47
2018-07-26T07:44:18.619Z,8.50
2018-07-26T07:46:47.595Z,8.30
2018-07-26T07:49:16.639Z,11.00
2018-07-26T07:51:45.639Z,18.80
2018-07-26T07:54:14.707Z,16.67
2018-07-26T07:56:43.728Z,13.90
2018-07-26T07:59:12.857Z,14.57
2018-07-26T08:01:41.831Z,10.87
2018-07-26T08:04:10.795Z,14.13
2018-07-26T08:06:39.791Z,12.47
2018-07-26T08:09:11.099Z,10.70
2018-07-26T08:11:40.377Z,12.23
2018-07-26T08:14:09.903Z,11.50
2018-07-26T08:16:38.954Z,12.43
2018-07-26T08:19:07.928Z,11.23
2018-07-26T08:21:36.879Z,11.07
2018-07-26T08:24:05.954Z,23.13
2018-07-26T08:26:34.971Z,12.27
2018-07-26T08:29:04.300Z,11.03
2018-07-26T08:31:33.267Z,10.23
2018-07-26T08:34:02.247Z,10.30
2018-07-26T08:36:31.235Z,12.33
2018-07-26T08:39:00.171Z,14.87
2018-07-26T08:41:29.140Z,9.40
2018-07-26T08:43:58.119Z,9.63
2018-07-26T08:46:27.122Z,15.13
2018-07-26T08:48:56.121Z,11.40
2018-07-26T08:51:25.383Z,12.13
2018-07-26T08:53:54.469Z,17.03
2018-07-26T08:56:23.451Z,10.00
2018-07-26T08:58:52.492Z,10.30
2018-07-26T09:01:21.444Z,13.07
2018-07-26T09:03:50.399Z,12.27
2018-07-26T09:06:19.327Z,12.77
2018-07-26T09:08:48.315Z,9.90
2018-07-26T09:11:17.313Z,11.87
2018-07-26T09:13:46.289Z,13.80
2018-07-26T09:16:15.238Z,12.60
2018-07-26T09:18:44.197Z,13.43
2018-07-26T09:21:12.938Z,13.77
2018-07-26T09:23:41.788Z,12.87
2018-07-26T09:26:10.745Z,17.67
2018-07-26T09:28:39.802Z,13.87
2018-07-26T09:31:08.815Z,12.40
2018-07-26T09:33:37.810Z,11.13
2018-07-26T09:36:06.825Z,18.73
2018-07-26T09:38:35.827Z,19.20
2018-07-26T09:41:04.832Z,12.40
2018-07-26T09:43:33.857Z,16.37
2018-07-26T09:46:02.847Z,12.93
2018-07-26T09:48:31.951Z,9.20
2018-07-26T09:51:00.964Z,12.37
2018-07-26T09:53:29.950Z,15.03
2018-07-26T09:55:58.928Z,10.73
2018-07-26T09:58:27.920Z,10.07
2018-07-26T10:01:02.302Z,10.23
2018-07-26T10:03:31.266Z,15.70
2018-07-26T10:06:00.247Z,16.10
2018-07-26T10:08:29.227Z,12.70
2018-07-26T10:10:58.196Z,19.93
2018-07-26T10:13:27.160Z,17.50
2018-07-26T10:15:56.185Z,19.93
2018-07-26T10:18:25.167Z,14.33
2018-07-26T10:20:54.227Z,13.97
2018-07-26T10:23:23.243Z,14.33
2018-07-26T10:25:52.223Z,21.57
2018-07-26T10:28:21.203Z,13.60
2018-07-26T10:30:50.170Z,22.90
2018-07-26T10:33:19.168Z,22.53
2018-07-26T10:35:48.183Z,25.43
2018-07-26T10:38:17.162Z,19.00
2018-07-26T10:40:46.154Z,16.67
2018-07-26T10:43:15.151Z,13.17
2018-07-26T10:45:44.211Z,16.67
2018-07-26T10:48:13.174Z,14.80
2018-07-26T10:50:42.206Z,11.40
2018-07-26T10:53:11.234Z,12.27
2018-07-26T10:55:40.374Z,11.73
2018-07-26T10:58:09.363Z,12.73
2018-07-26T11:00:38.359Z,14.23
2018-07-26T11:03:07.432Z,12.87
2018-07-26T11:05:36.499Z,16.27
2018-07-26T11:08:05.187Z,22.10
2018-07-26T11:10:34.050Z,18.03
2018-07-26T11:13:03.031Z,12.73
2018-07-26T11:15:35.280Z,13.50
2018-07-26T11:18:04.595Z,12.60
2018-07-26T11:20:33.562Z,16.67
2018-07-26T11:23:02.542Z,9.60
2018-07-26T11:25:31.542Z,8.70
2018-07-26T11:28:00.487Z,10.30
2018-07-26T11:30:29.475Z,10.97
2018-07-26T11:32:58.441Z,9.67
2018-07-26T11:35:27.388Z,9.27
2018-07-26T11:37:56.444Z,9.40
2018-07-26T11:40:25.319Z,9.20
2018-07-26T11:42:54.050Z,13.73
2018-07-26T11:45:22.921Z,15.77
2018-07-26T11:47:51.877Z,14.80
2018-07-26T11:50:20.920Z,13.77
2018-07-26T11:52:50.063Z,12.77
2018-07-26T11:55:18.983Z,10.63
2018-07-26T11:57:48.044Z,11.43
2018-07-26T12:00:17.023Z,14.50
2018-07-26T12:02:46.023Z,9.00
2018-07-26T12:05:14.960Z,9.63
2018-07-26T12:07:43.972Z,14.03
2018-07-26T12:10:12.960Z,15.80
2018-07-26T12:12:42.004Z,17.00
2018-07-26T12:15:10.992Z,21.27
2018-07-26T12:17:39.855Z,17.20
2018-07-26T12:20:08.747Z,15.77
2018-07-26T12:22:37.716Z,12.17
2018-07-26T12:25:06.682Z,30.60
2018-07-26T12:27:35.654Z,20.63
2018-07-26T12:30:06.352Z,62.37
2018-07-26T12:32:35.374Z,17.23
2018-07-26T12:35:04.518Z,22.07
2018-07-26T12:37:33.470Z,17.23
2018-07-26T12:40:02.443Z,13.27
2018-07-26T12:42:31.563Z,12.97
2018-07-26T12:45:00.559Z,9.97
2018-07-26T12:47:29.599Z,13.20
2018-07-26T12:49:58.863Z,12.00
2018-07-26T12:52:27.875Z,19.20
2018-07-26T12:54:56.856Z,13.80
2018-07-26T12:57:25.860Z,17.40
2018-07-26T12:59:54.895Z,17.00
2018-07-26T13:02:23.865Z,15.70
2018-07-26T13:04:52.815Z,10.17
2018-07-26T13:07:21.772Z,15.00
2018-07-26T13:09:50.750Z,17.90
2018-07-26T13:12:19.757Z,23.27
2018-07-26T13:14:48.730Z,18.03
2018-07-26T13:17:17.809Z,20.87
2018-07-26T13:19:46.774Z,16.73
2018-07-26T13:22:15.802Z,21.47
2018-07-26T13:24:44.823Z,25.83
2018-07-26T13:27:13.749Z,26.23
2018-07-26T13:29:42.742Z,23.67
2018-07-26T13:32:11.739Z,23.90
2018-07-26T13:34:40.739Z,21.70
2018-07-26T13:37:09.523Z,19.47
2018-07-26T13:39:38.360Z,26.13
2018-07-26T13:42:07.338Z,23.70
2018-07-26T13:44:36.289Z,16.40
2018-07-26T13:47:05.531Z,16.60
2018-07-26T13:49:34.531Z,18.80
2018-07-26T13:52:04.190Z,21.47
2018-07-26T13:54:33.241Z,18.47
2018-07-26T13:57:02.204Z,25.33
2018-07-26T13:59:31.192Z,21.37
2018-07-26T14:02:00.191Z,22.27
2018-07-26T14:04:29.149Z,20.13
2018-07-26T14:06:58.143Z,24.33
2018-07-26T14:09:27.128Z,17.17
2018-07-26T14:11:56.100Z,17.53
2018-07-26T14:14:25.184Z,17.73
2018-07-26T14:16:54.206Z,16.90
2018-07-26T14:19:23.226Z,23.57
2018-07-26T14:21:52.429Z,18.33
2018-07-26T14:24:21.497Z,21.93
2018-07-26T14:26:50.667Z,15.00
2018-07-26T14:29:19.905Z,18.37
2018-07-26T14:31:48.799Z,16.23
2018-07-26T14:34:17.919Z,17.73
2018-07-26T14:36:47.432Z,15.90
2018-07-26T14:39:16.410Z,17.40
2018-07-26T14:41:45.381Z,15.50
2018-07-26T14:44:14.348Z,17.73
2018-07-26T14:46:43.324Z,11.80
2018-07-26T14:49:12.273Z,14.60
2018-07-26T14:51:41.272Z,19.73
2018-07-26T14:54:10.508Z,14.20
2018-07-26T14:56:39.472Z,17.23
2018-07-26T14:59:08.452Z,16.70
2018-07-26T15:01:37.478Z,17.47
2018-07-26T15:04:06.719Z,11.67
2018-07-26T15:06:35.634Z,10.20
2018-07-26T15:09:06.471Z,10.07
2018-07-26T15:11:35.412Z,11.23
2018-07-26T15:14:04.423Z,15.67
2018-07-26T15:16:33.400Z,10.33
2018-07-26T15:19:02.366Z,19.40
2018-07-26T15:21:31.385Z,16.60
2018-07-26T15:24:00.361Z,13.10
2018-07-26T15:26:29.443Z,17.03
2018-07-26T15:28:58.640Z,18.80
2018-07-26T15:31:27.803Z,19.77
2018-07-26T15:33:56.643Z,16.53
2018-07-26T15:36:25.899Z,15.33
2018-07-26T15:38:54.736Z,14.33
2018-07-26T15:41:23.940Z,14.50
2018-07-26T15:43:52.886Z,16.27
2018-07-26T15:46:21.838Z,14.17
2018-07-26T15:48:50.799Z,21.57
2018-07-26T15:51:19.763Z,28.40
2018-07-26T15:53:48.699Z,30.07
2018-07-26T15:56:17.767Z,24.87
2018-07-26T15:58:46.760Z,36.30
2018-07-26T16:01:15.783Z,28.10
2018-07-26T16:03:44.769Z,30.10
2018-07-26T16:06:13.753Z,33.73
2018-07-26T16:08:43.264Z,31.20
2018-07-26T16:11:12.299Z,25.13
2018-07-26T16:13:41.278Z,20.70
2018-07-26T16:16:10.277Z,22.60
2018-07-26T16:18:39.237Z,40.03
2018-07-26T16:21:08.731Z,34.50
2018-07-26T16:23:37.719Z,42.33
2018-07-26T16:26:06.707Z,23.53
2018-07-26T16:28:35.719Z,28.13
2018-07-26T16:31:04.719Z,24.87
2018-07-26T16:33:33.946Z,38.10
2018-07-26T16:36:02.937Z,31.10
2018-07-26T16:38:31.742Z,29.73
2018-07-26T16:41:00.583Z,30.43
2018-07-26T16:43:29.507Z,28.73
2018-07-26T16:45:58.543Z,33.17
2018-07-26T16:48:27.558Z,35.47
2018-07-26T16:50:56.557Z,27.70
2018-07-26T16:53:25.534Z,28.63
2018-07-26T16:55:54.513Z,32.77
2018-07-26T16:58:23.547Z,35.20
2018-07-26T17:00:52.511Z,37.63
2018-07-26T17:03:21.525Z,29.20
2018-07-26T17:05:50.479Z,25.53
2018-07-26T17:08:19.554Z,28.00
2018-07-26T17:10:48.643Z,27.73
2018-07-26T17:13:17.605Z,30.83
2018-07-26T17:15:46.441Z,26.20
2018-07-26T17:18:15.443Z,23.90
2018-07-26T17:20:44.481Z,24.80
2018-07-26T17:23:13.452Z,20.47
2018-07-26T17:25:42.438Z,23.60
2018-07-26T17:28:11.419Z,26.67
2018-07-26T17:30:40.394Z,21.83
2018-07-26T17:33:09.378Z,23.60
2018-07-26T17:35:38.331Z,24.27
2018-07-26T17:38:07.424Z,25.30
2018-07-26T17:40:36.527Z,19.00
2018-07-26T17:43:05.522Z,26.53
2018-07-26T17:45:34.618Z,28.60
2018-07-26T17:48:03.846Z,20.83
2018-07-26T17:50:32.847Z,13.97
2018-07-26T17:53:01.666Z,10.00
2018-07-26T17:55:31.335Z,10.33
2018-07-26T17:58:00.328Z,11.17
2018-07-26T18:00:30.224Z,15.57
2018-07-26T18:02:59.231Z,14.10
2018-07-26T18:05:28.403Z,18.90
2018-07-26T18:07:57.402Z,20.07
2018-07-26T18:10:26.376Z,19.83
2018-07-26T18:12:55.400Z,14.90
2018-07-26T18:15:24.407Z,25.60
2018-07-26T18:17:53.441Z,17.83
2018-07-26T18:20:22.409Z,20.50
2018-07-26T18:22:51.384Z,14.20
2018-07-26T18:25:20.417Z,15.47
2018-07-26T18:27:49.468Z,19.03
2018-07-26T18:30:18.474Z,17.40
2018-07-26T18:32:47.451Z,13.17
2018-07-26T18:35:16.438Z,22.33
2018-07-26T18:37:45.452Z,20.60
2018-07-26T18:40:14.226Z,13.83
2018-07-26T18:42:43.139Z,16.53
2018-07-26T18:45:12.471Z,15.27
2018-07-26T18:47:42.422Z,19.20
2018-07-26T18:50:11.755Z,16.93
2018-07-26T18:52:41.406Z,17.87
2018-07-26T18:55:10.820Z,15.67
2018-07-26T18:57:40.297Z,19.90
2018-07-26T19:00:11.324Z,19.80
2018-07-26T19:02:40.540Z,17.57
2018-07-26T19:05:09.768Z,15.77
2018-07-26T19:07:38.721Z,14.23
2018-07-26T19:10:09.326Z,12.57
2018-07-26T19:12:39.308Z,15.87
2018-07-26T19:15:10.653Z,13.83
2018-07-26T19:17:40.436Z,14.90
2018-07-26T19:20:11.133Z,10.73
2018-07-26T19:22:40.366Z,14.47
2018-07-26T19:25:10.383Z,10.80
2018-07-26T19:27:39.380Z,14.00
2018-07-26T19:30:10.915Z,13.50
2018-07-26T19:32:39.896Z,11.70
2018-07-26T19:35:08.724Z,11.70
2018-07-26T19:37:37.636Z,8.90
2018-07-26T19:40:08.027Z,7.93
2018-07-26T19:42:37.408Z,16.00
2018-07-26T19:45:06.431Z,11.73
2018-07-26T19:47:35.321Z,10.30
2018-07-26T19:50:04.930Z,12.60
2018-07-26T19:52:34.014Z,12.20
2018-07-26T19:55:03.187Z,15.87
2018-07-26T19:57:32.220Z,13.83
2018-07-26T20:00:02.231Z,13.00
2018-07-26T20:02:31.010Z,12.17
2018-07-26T20:05:00.515Z,10.80
2018-07-26T20:07:29.511Z,16.13
2018-07-26T20:09:59.465Z,15.20
2018-07-26T20:12:29.377Z,11.20
2018-07-26T20:14:58.189Z,11.87
2018-07-26T20:17:27.147Z,10.23
2018-07-26T20:19:56.273Z,9.10
2018-07-26T20:22:25.351Z,10.40
2018-07-26T20:24:54.334Z,11.40
2018-07-26T20:27:23.667Z,10.70
2018-07-26T20:29:52.704Z,12.70
2018-07-26T20:32:21.728Z,12.37
2018-07-26T20:34:50.764Z,12.43
2018-07-26T20:37:19.715Z,14.23
2018-07-26T20:39:50.642Z,11.23
2018-07-26T20:42:19.747Z,11.43
2018-07-26T20:44:48.727Z,11.47
2018-07-26T20:47:17.719Z,10.87
2018-07-26T20:49:46.708Z,11.33
2018-07-26T20:52:15.703Z,7.93
2018-07-26T20:54:44.706Z,12.77
2018-07-26T20:57:13.720Z,10.20
2018-07-26T20:59:42.687Z,9.60
2018-07-26T21:02:11.868Z,13.43
2018-07-26T21:04:40.858Z,10.93
2018-07-26T21:07:09.854Z,10.47
2018-07-26T21:09:38.867Z,9.90
2018-07-26T21:12:07.941Z,9.73
2018-07-26T21:14:36.923Z,11.43
2018-07-26T21:17:05.955Z,10.93
2018-07-26T21:19:35.606Z,8.80
2018-07-26T21:22:04.633Z,11.17
2018-07-26T21:24:33.611Z,11.93
2018-07-26T21:27:02.608Z,17.90
2018-07-26T21:29:31.695Z,14.70
2018-07-26T21:32:00.670Z,11.83
2018-07-26T21:34:29.692Z,11.83
2018-07-26T21:36:58.785Z,13.50
2018-07-26T21:39:27.785Z,14.43
2018-07-26T21:41:56.735Z,8.80
2018-07-26T21:44:25.667Z,11.50
2018-07-26T21:46:55.066Z,13.07
2018-07-26T21:49:25.025Z,13.17
2018-07-26T21:51:54.246Z,13.83
2018-07-26T21:54:23.256Z,11.80
2018-07-26T21:56:52.236Z,10.50
2018-07-26T21:59:21.295Z,11.07
2018-07-26T22:01:50.231Z,9.30
2018-07-26T22:04:19.269Z,14.37
2018-07-26T22:06:48.300Z,14.93
2018-07-26T22:09:17.297Z,11.07
2018-07-26T22:11:46.289Z,12.57
2018-07-26T22:14:15.237Z,11.13
2018-07-26T22:16:45.019Z,9.87
2018-07-26T22:19:14.139Z,11.20
2018-07-26T22:21:43.106Z,8.93
2018-07-26T22:24:12.072Z,12.27
2018-07-26T22:26:41.102Z,11.67
2018-07-26T22:29:10.121Z,10.77
2018-07-26T22:31:39.122Z,8.87
2018-07-26T22:34:08.355Z,10.70
2018-07-26T22:36:38.301Z,8.70
2018-07-26T22:39:08.916Z,7.83
2018-07-26T22:41:38.415Z,8.87
2018-07-26T22:44:07.558Z,10.77
2018-07-26T22:46:36.538Z,9.33
2018-07-26T22:49:06.683Z,8.90
2018-07-26T22:51:35.646Z,10.53
2018-07-26T22:54:04.647Z,12.03
2018-07-26T22:56:33.824Z,8.53
2018-07-26T22:59:03.011Z,9.40
2018-07-26T23:01:32.039Z,9.10
2018-07-26T23:04:01.361Z,10.43
2018-07-26T23:06:30.345Z,11.30
2018-07-26T23:08:59.354Z,10.07
2018-07-26T23:11:28.322Z,9.50
2018-07-26T23:13:57.298Z,10.60
2018-07-26T23:16:26.283Z,10.23
2018-07-26T23:18:55.330Z,9.83
2018-07-26T23:21:24.302Z,10.00
2018-07-26T23:23:53.271Z,8.57
2018-07-26T23:26:22.405Z,8.10
2018-07-26T23:28:51.336Z,12.63
2018-07-26T23:31:20.099Z,10.50
2018-07-26T23:33:48.905Z,11.63
2018-07-26T23:36:17.869Z,10.60
2018-07-26T23:38:46.850Z,8.33
2018-07-26T23:41:15.845Z,8.60
2018-07-26T23:43:44.836Z,10.07
2018-07-26T23:46:13.775Z,9.80
2018-07-26T23:48:42.771Z,9.60
2018-07-26T23:51:11.733Z,9.67
2018-07-26T23:53:40.723Z,10.20
2018-07-26T23:56:09.658Z,8.57
2018-07-26T23:58:38.670Z,9.10
