createdAt,value
2017-06-28T01:22:34.946Z,19.10
2017-06-28T01:28:06.702Z,19.10
2017-06-28T01:43:23.718Z,19.10
2017-06-28T01:48:59.485Z,19.00
2017-06-28T01:57:26.292Z,19.10
2017-06-28T02:05:59.826Z,19.10
2017-06-28T02:08:35.294Z,19.10
2017-06-28T02:14:06.994Z,19.10
2017-06-28T02:19:47.618Z,19.10
2017-06-28T02:25:23.542Z,19.10
2017-06-28T02:28:10.828Z,19.10
2017-06-28T02:30:58.529Z,19.10
2017-06-28T02:33:29.782Z,19.10
2017-06-28T02:36:16.138Z,19.10
2017-06-28T02:38:47.969Z,19.10
2017-06-28T02:41:31.888Z,19.10
2017-06-28T02:44:02.778Z,19.10
2017-06-28T02:46:34.379Z,19.10
2017-06-28T02:49:05.759Z,19.10
2017-06-28T02:51:49.146Z,19.10
2017-06-28T02:54:36.347Z,19.10
2017-06-28T02:57:13.072Z,19.10
2017-06-28T02:59:47.941Z,19.10
2017-06-28T03:02:20.215Z,19.10
2017-06-28T03:04:51.351Z,19.10
2017-06-28T03:07:26.940Z,19.10
2017-06-28T03:10:00.893Z,19.10
2017-06-28T03:12:39.384Z,19.10
2017-06-28T03:15:13.934Z,19.10
2017-06-28T03:17:46.705Z,19.10
2017-06-28T03:20:19.012Z,19.10
2017-06-28T03:22:56.793Z,19.10
2017-06-28T03:25:30.612Z,19.10
2017-06-28T03:28:06.704Z,19.10
2017-06-28T03:30:45.214Z,19.10
2017-06-28T03:33:16.634Z,19.10
2017-06-28T03:35:47.276Z,19.10
2017-06-28T03:44:08.655Z,19.10
2017-06-28T03:58:13.358Z,19.10
2017-06-28T04:00:51.029Z,19.10
2017-06-28T04:03:34.547Z,19.10
2017-06-28T04:06:06.210Z,19.10
2017-06-28T04:14:34.674Z,19.10
2017-06-28T04:34:27.190Z,19.00
2017-06-28T04:37:03.535Z,19.00
2017-06-28T04:42:43.259Z,19.00
2017-06-28T04:59:44.534Z,18.90
2017-06-28T05:02:16.253Z,18.90
2017-06-28T05:04:47.158Z,18.90
2017-06-28T05:07:18.110Z,18.90
2017-06-28T05:09:49.118Z,18.90
2017-06-28T05:12:22.702Z,18.80
2017-06-28T05:14:53.979Z,18.80
2017-06-28T05:17:22.539Z,18.80
2017-06-28T05:19:53.658Z,18.80
2017-06-28T05:22:24.643Z,18.90
2017-06-28T05:24:55.522Z,18.90
2017-06-28T05:27:26.571Z,18.90
2017-06-28T05:29:57.411Z,18.90
2017-06-28T05:32:28.236Z,18.90
2017-06-28T05:34:59.554Z,19.00
2017-06-28T05:37:28.502Z,19.00
2017-06-28T05:39:59.685Z,19.00
2017-06-28T05:42:28.749Z,19.00
2017-06-28T05:45:04.938Z,19.00
2017-06-28T05:47:33.762Z,18.90
2017-06-28T05:50:04.808Z,18.90
2017-06-28T05:52:35.771Z,18.90
2017-06-28T05:55:06.641Z,18.90
2017-06-28T05:57:37.751Z,18.90
2017-06-28T06:00:08.898Z,18.80
2017-06-28T06:02:40.151Z,18.80
2017-06-28T06:05:10.946Z,18.90
2017-06-28T06:07:42.043Z,18.90
2017-06-28T06:10:12.606Z,18.90
2017-06-28T06:12:44.410Z,19.00
2017-06-28T06:15:15.643Z,19.00
2017-06-28T06:17:47.290Z,19.00
2017-06-28T06:20:18.602Z,19.00
2017-06-28T06:22:49.485Z,19.00
2017-06-28T06:25:20.595Z,19.00
2017-06-28T06:27:51.450Z,19.10
2017-06-28T06:30:22.446Z,19.10
2017-06-28T06:32:53.354Z,19.10
2017-06-28T06:35:24.799Z,19.10
2017-06-28T06:37:56.190Z,19.10
2017-06-28T06:40:27.772Z,19.10
2017-06-28T06:43:01.470Z,19.10
2017-06-28T06:45:33.201Z,19.10
2017-06-28T06:48:06.676Z,19.10
2017-06-28T06:50:39.418Z,19.10
2017-06-28T06:53:13.155Z,19.10
2017-06-28T06:55:44.230Z,19.10
2017-06-28T06:58:15.584Z,19.10
2017-06-28T07:00:46.366Z,19.10
2017-06-28T07:03:18.739Z,19.10
2017-06-28T07:05:49.427Z,19.20
2017-06-28T07:08:20.903Z,19.20
2017-06-28T07:10:52.302Z,19.20
2017-06-28T07:13:27.132Z,19.30
2017-06-28T07:15:58.894Z,19.30
2017-06-28T07:18:29.596Z,19.30
2017-06-28T07:21:00.406Z,19.40
2017-06-28T07:23:31.527Z,19.40
2017-06-28T07:26:02.991Z,19.40
2017-06-28T07:28:34.474Z,19.50
2017-06-28T07:31:05.309Z,19.50
2017-06-28T07:33:36.525Z,19.50
2017-06-28T07:36:07.705Z,19.60
2017-06-28T07:38:38.528Z,19.70
2017-06-28T07:41:09.693Z,19.80
2017-06-28T07:43:40.720Z,19.90
2017-06-28T07:46:11.940Z,19.90
2017-06-28T07:48:42.934Z,20.00
2017-06-28T07:51:13.940Z,20.00
2017-06-28T07:53:44.715Z,20.10
2017-06-28T07:56:15.941Z,20.00
2017-06-28T07:58:46.960Z,20.10
2017-06-28T08:01:18.067Z,20.10
2017-06-28T08:03:49.348Z,20.20
2017-06-28T08:06:20.686Z,20.20
2017-06-28T08:08:51.978Z,20.20
2017-06-28T08:11:26.154Z,20.10
2017-06-28T08:14:01.367Z,20.10
2017-06-28T08:16:32.518Z,20.00
2017-06-28T08:19:04.646Z,20.00
2017-06-28T08:21:35.692Z,19.90
2017-06-28T08:24:09.344Z,19.90
2017-06-28T08:26:42.119Z,19.90
2017-06-28T08:29:13.641Z,19.80
2017-06-28T08:31:47.455Z,19.80
2017-06-28T08:34:25.140Z,19.80
2017-06-28T08:36:56.347Z,19.80
2017-06-28T08:39:27.328Z,19.90
2017-06-28T08:41:58.989Z,19.90
2017-06-28T08:44:32.906Z,20.00
2017-06-28T08:47:04.316Z,20.10
2017-06-28T08:49:35.144Z,20.10
2017-06-28T08:52:06.114Z,20.20
2017-06-28T08:54:36.831Z,20.30
2017-06-28T08:57:07.843Z,20.40
2017-06-28T08:59:39.207Z,20.50
2017-06-28T09:02:10.330Z,20.50
2017-06-28T09:04:41.286Z,20.60
2017-06-28T09:07:10.475Z,20.60
2017-06-28T09:09:44.007Z,20.60
2017-06-28T09:12:15.484Z,20.60
2017-06-28T09:14:46.839Z,20.60
2017-06-28T09:17:17.750Z,20.50
2017-06-28T09:19:48.821Z,20.60
2017-06-28T09:22:22.412Z,20.60
2017-06-28T09:24:55.258Z,20.70
2017-06-28T09:27:25.847Z,20.70
2017-06-28T09:29:57.115Z,20.80
2017-06-28T09:32:28.078Z,20.80
2017-06-28T09:34:59.350Z,20.90
2017-06-28T09:37:30.137Z,20.90
2017-06-28T09:40:01.049Z,20.90
2017-06-28T09:42:31.915Z,20.90
2017-06-28T09:45:05.716Z,20.90
2017-06-28T09:47:36.619Z,20.80
2017-06-28T09:50:07.391Z,20.80
2017-06-28T09:52:38.734Z,20.80
2017-06-28T09:55:09.476Z,20.90
2017-06-28T09:57:40.565Z,20.90
2017-06-28T10:00:11.419Z,21.00
2017-06-28T10:02:42.714Z,20.90
2017-06-28T10:05:16.093Z,20.90
2017-06-28T10:07:47.574Z,21.00
2017-06-28T10:10:19.047Z,21.10
2017-06-28T10:12:49.925Z,21.20
2017-06-28T10:15:20.859Z,21.30
2017-06-28T10:17:51.880Z,21.30
2017-06-28T10:20:20.544Z,21.40
2017-06-28T10:22:51.544Z,21.50
2017-06-28T10:25:22.835Z,21.50
2017-06-28T10:27:53.410Z,21.60
2017-06-28T10:30:27.126Z,21.70
2017-06-28T10:32:58.390Z,21.80
2017-06-28T10:35:29.711Z,21.80
2017-06-28T10:38:05.315Z,21.90
2017-06-28T10:40:36.790Z,21.90
2017-06-28T10:43:14.884Z,22.00
2017-06-28T10:45:47.195Z,22.00
2017-06-28T10:48:22.269Z,21.90
2017-06-28T10:50:53.479Z,21.90
2017-06-28T10:53:26.376Z,21.90
2017-06-28T10:56:01.019Z,22.00
2017-06-28T10:58:32.741Z,22.00
2017-06-28T11:01:07.358Z,22.00
2017-06-28T11:03:38.771Z,22.00
2017-06-28T11:06:19.662Z,22.10
2017-06-28T11:08:53.321Z,22.10
2017-06-28T11:11:34.250Z,22.20
2017-06-28T11:20:01.046Z,22.30
2017-06-28T11:22:36.924Z,22.40
2017-06-28T11:25:09.821Z,22.40
2017-06-28T11:33:34.127Z,22.70
2017-06-28T11:42:06.638Z,22.90
2017-06-28T11:44:47.531Z,22.90
2017-06-28T13:34:06.478Z,21.30
2017-06-28T13:39:43.779Z,21.50
2017-06-28T13:42:25.215Z,21.60
2017-06-28T13:45:02.268Z,21.70
2017-06-28T13:47:44.493Z,21.80
2017-06-28T13:56:17.897Z,21.90
2017-06-28T13:58:49.509Z,22.00
2017-06-28T14:01:27.552Z,22.20
2017-06-28T14:04:31.449Z,22.50
2017-06-28T14:07:19.032Z,22.80
2017-06-28T14:10:06.363Z,22.90
2017-06-28T14:12:46.995Z,23.10
2017-06-28T14:15:18.712Z,23.20
2017-06-28T14:18:00.615Z,23.20
2017-06-28T14:27:08.862Z,23.20
2017-06-28T14:29:56.218Z,23.80
2017-06-28T15:12:46.844Z,22.60
2017-06-28T15:15:18.330Z,22.40
2017-06-28T15:17:49.484Z,22.20
2017-06-28T15:20:20.748Z,22.00
2017-06-28T15:22:51.348Z,21.80
2017-06-28T15:25:22.202Z,21.70
2017-06-28T15:27:55.962Z,21.70
2017-06-28T15:30:30.058Z,21.80
2017-06-28T15:32:57.629Z,22.10
2017-06-28T15:35:31.845Z,22.40
2017-06-28T15:38:05.518Z,22.70
2017-06-28T15:40:34.851Z,23.00
2017-06-28T15:43:05.866Z,23.10
2017-06-28T15:45:37.412Z,23.10
2017-06-28T15:48:11.609Z,23.00
2017-06-28T15:50:42.275Z,22.90
2017-06-28T15:53:15.871Z,22.70
2017-06-28T15:55:58.867Z,22.60
2017-06-28T15:58:32.643Z,22.50
2017-06-28T16:01:06.720Z,22.40
2017-06-28T16:03:40.189Z,22.20
2017-06-28T16:06:11.259Z,22.10
2017-06-28T16:08:42.599Z,21.90
2017-06-28T16:11:13.167Z,21.80
2017-06-28T16:13:45.559Z,21.70
2017-06-28T16:16:14.553Z,21.50
2017-06-28T16:18:48.857Z,21.40
2017-06-28T16:21:19.958Z,21.40
2017-06-28T16:23:48.411Z,21.30
2017-06-28T16:26:19.330Z,21.30
2017-06-28T16:28:54.310Z,21.20
2017-06-28T16:31:27.796Z,21.20
2017-06-28T16:34:01.919Z,21.20
2017-06-28T16:36:35.550Z,21.20
2017-06-28T16:39:09.283Z,21.20
2017-06-28T16:41:42.976Z,21.30
2017-06-28T16:44:14.231Z,21.60
2017-06-28T16:46:47.564Z,22.00
2017-06-28T16:49:21.352Z,22.40
2017-06-28T16:51:55.200Z,22.80
2017-06-28T16:54:29.793Z,23.20
2017-06-28T16:57:03.204Z,23.60
2017-06-28T16:59:37.075Z,24.00
2017-06-28T17:02:10.939Z,24.40
2017-06-28T17:04:53.934Z,24.70
2017-06-28T17:07:29.479Z,25.10
2017-06-28T17:10:03.464Z,25.40
2017-06-28T17:12:37.374Z,25.40
2017-06-28T17:15:08.690Z,25.30
2017-06-28T17:17:42.151Z,25.00
2017-06-28T17:20:11.263Z,24.70
2017-06-28T17:22:42.815Z,24.50
2017-06-28T17:25:14.230Z,24.30
2017-06-28T17:27:47.808Z,24.20
2017-06-28T17:30:18.950Z,24.10
2017-06-28T17:32:52.706Z,23.90
2017-06-28T17:35:26.338Z,23.70
2017-06-28T17:37:57.075Z,23.50
2017-06-28T17:40:27.936Z,23.30
2017-06-28T17:42:59.231Z,23.20
2017-06-28T17:45:30.562Z,23.10
2017-06-28T17:47:59.480Z,23.00
2017-06-28T17:50:30.466Z,22.90
2017-06-28T17:53:03.922Z,22.80
2017-06-28T17:55:35.819Z,22.70
2017-06-28T17:58:10.015Z,22.60
2017-06-28T18:00:44.014Z,22.40
2017-06-28T18:03:15.089Z,22.30
2017-06-28T18:05:49.184Z,22.20
2017-06-28T18:08:20.022Z,22.20
2017-06-28T18:10:52.530Z,22.10
2017-06-28T18:13:23.172Z,22.00
2017-06-28T18:15:54.630Z,22.00
2017-06-28T18:18:26.164Z,21.90
2017-06-28T18:20:57.020Z,21.90
2017-06-28T18:23:28.266Z,21.80
2017-06-28T18:25:59.285Z,21.80
2017-06-28T18:28:30.768Z,21.80
2017-06-28T18:31:02.258Z,21.80
2017-06-28T18:33:33.636Z,21.80
2017-06-28T18:36:04.354Z,21.80
2017-06-28T18:38:35.158Z,21.80
2017-06-28T18:41:06.074Z,21.80
2017-06-28T18:43:39.722Z,21.80
2017-06-28T18:46:11.115Z,21.80
2017-06-28T18:48:44.706Z,21.80
2017-06-28T18:51:16.092Z,21.80
2017-06-28T18:53:46.817Z,21.80
2017-06-28T18:56:17.650Z,21.80
2017-06-28T18:58:48.426Z,21.80
2017-06-28T19:01:19.951Z,21.80
2017-06-28T19:03:50.494Z,21.80
2017-06-28T19:06:21.950Z,21.90
2017-06-28T19:08:52.483Z,21.90
2017-06-28T19:11:24.026Z,21.80
2017-06-28T19:13:54.683Z,21.80
2017-06-28T19:16:26.095Z,21.70
2017-06-28T19:19:00.292Z,21.70
2017-06-28T19:21:31.695Z,21.60
2017-06-28T19:24:02.399Z,21.50
2017-06-28T19:26:36.422Z,21.40
2017-06-28T19:29:07.270Z,21.10
2017-06-28T19:31:38.119Z,20.90
2017-06-28T19:34:09.158Z,20.80
2017-06-28T19:36:40.214Z,20.80
2017-06-28T19:39:11.142Z,20.70
2017-06-28T19:41:42.296Z,20.60
2017-06-28T19:44:13.452Z,20.50
2017-06-28T19:46:44.531Z,20.50
2017-06-28T19:49:15.493Z,20.40
2017-06-28T19:51:44.334Z,20.30
2017-06-28T19:54:15.688Z,20.30
2017-06-28T19:56:46.817Z,20.20
2017-06-28T19:59:18.276Z,20.10
2017-06-28T20:01:49.102Z,20.00
2017-06-28T20:04:24.145Z,19.90
2017-06-28T20:07:01.928Z,19.80
2017-06-28T20:09:37.922Z,19.80
2017-06-28T20:12:09.419Z,19.70
2017-06-28T20:14:43.720Z,19.60
2017-06-28T20:17:24.070Z,19.50
2017-06-28T20:19:56.063Z,19.40
2017-06-28T20:22:30.087Z,19.40
2017-06-28T20:25:03.876Z,19.30
2017-06-28T20:27:35.815Z,19.30
2017-06-28T20:30:10.735Z,19.20
2017-06-28T20:32:42.945Z,19.20
