createdAt,value
2023-03-12T00:01:54.674Z,5.30
2023-03-12T00:04:00.119Z,4.85
2023-03-12T00:06:11.007Z,4.60
2023-03-12T00:08:16.605Z,5.53
2023-03-12T00:10:21.534Z,5.13
2023-03-12T00:12:26.260Z,5.32
2023-03-12T00:14:31.256Z,4.95
2023-03-12T00:16:35.982Z,5.45
2023-03-12T00:18:41.066Z,5.15
2023-03-12T00:20:45.898Z,5.00
2023-03-12T00:22:53.504Z,4.95
2023-03-12T00:24:59.522Z,5.55
2023-03-12T00:27:04.247Z,4.72
2023-03-12T00:29:09.176Z,5.32
2023-03-12T00:31:18.894Z,4.82
2023-03-12T00:33:23.590Z,4.90
2023-03-12T00:35:28.555Z,4.85
2023-03-12T00:37:33.590Z,4.78
2023-03-12T00:39:42.060Z,4.80
2023-03-12T00:41:47.468Z,4.47
2023-03-12T00:43:53.330Z,4.93
2023-03-12T00:45:58.043Z,4.53
2023-03-12T00:48:02.881Z,4.63
2023-03-12T00:50:08.421Z,4.35
2023-03-12T00:52:13.250Z,4.88
2023-03-12T00:54:17.998Z,4.72
2023-03-12T00:56:25.520Z,3.70
2023-03-12T00:58:30.279Z,4.75
2023-03-12T01:00:35.045Z,4.50
2023-03-12T01:02:40.392Z,4.50
2023-03-12T01:04:45.034Z,4.28
2023-03-12T01:06:50.026Z,4.03
2023-03-12T01:08:55.554Z,3.78
2023-03-12T01:11:00.608Z,4.63
2023-03-12T01:13:07.890Z,4.10
2023-03-12T01:15:16.318Z,4.15
2023-03-12T01:17:21.434Z,3.90
2023-03-12T01:19:26.135Z,4.88
2023-03-12T01:21:31.999Z,4.32
2023-03-12T01:23:37.052Z,4.43
2023-03-12T01:25:41.742Z,4.50
2023-03-12T01:27:46.670Z,4.35
2023-03-12T01:29:53.988Z,4.05
2023-03-12T01:31:58.786Z,4.90
2023-03-12T01:34:03.525Z,4.00
2023-03-12T01:36:20.821Z,4.25
2023-03-12T01:38:25.710Z,4.78
2023-03-12T01:40:30.538Z,4.40
2023-03-12T01:42:35.427Z,4.65
2023-03-12T01:44:59.920Z,4.70
2023-03-12T01:47:04.578Z,4.70
2023-03-12T01:49:13.736Z,4.28
2023-03-12T01:51:20.330Z,4.32
2023-03-12T01:53:25.874Z,4.70
2023-03-12T01:55:30.614Z,4.25
2023-03-12T01:57:39.928Z,4.15
2023-03-12T01:59:49.856Z,4.18
2023-03-12T02:01:57.615Z,4.43
2023-03-12T02:04:03.461Z,4.50
2023-03-12T02:06:12.921Z,4.32
2023-03-12T02:08:19.947Z,3.58
2023-03-12T02:10:25.731Z,4.00
2023-03-12T02:12:30.493Z,4.55
2023-03-12T02:14:35.644Z,4.47
2023-03-12T02:16:40.464Z,4.45
2023-03-12T02:18:49.962Z,4.20
2023-03-12T02:21:02.966Z,4.20
2023-03-12T02:23:15.868Z,4.15
2023-03-12T02:25:33.375Z,4.38
2023-03-12T02:27:40.892Z,5.97
2023-03-12T02:29:47.579Z,4.40
2023-03-12T02:31:56.907Z,4.38
2023-03-12T02:34:01.793Z,4.68
2023-03-12T02:36:07.149Z,4.50
2023-03-12T02:38:34.616Z,4.22
2023-03-12T02:40:46.917Z,4.60
2023-03-12T02:42:51.933Z,4.45
2023-03-12T02:44:57.134Z,4.35
2023-03-12T02:47:04.042Z,5.20
2023-03-12T02:49:09.076Z,4.80
2023-03-12T02:51:14.432Z,4.82
2023-03-12T02:53:19.298Z,4.13
2023-03-12T02:55:23.968Z,4.30
2023-03-12T02:57:31.864Z,4.63
2023-03-12T02:59:36.697Z,4.50
2023-03-12T03:01:41.775Z,4.45
2023-03-12T03:03:47.222Z,4.30
2023-03-12T03:05:52.324Z,4.18
2023-03-12T03:07:57.666Z,4.55
2023-03-12T03:10:04.427Z,4.75
2023-03-12T03:12:10.032Z,5.03
2023-03-12T03:14:17.446Z,4.32
2023-03-12T03:16:22.216Z,4.60
2023-03-12T03:18:26.893Z,4.20
2023-03-12T03:20:31.574Z,4.32
2023-03-12T03:22:36.933Z,4.35
2023-03-12T03:24:41.625Z,4.25
2023-03-12T03:26:47.082Z,4.55
2023-03-12T03:28:52.306Z,3.75
2023-03-12T03:31:02.309Z,4.85
2023-03-12T03:33:07.404Z,4.10
2023-03-12T03:35:12.929Z,5.10
2023-03-12T03:37:17.630Z,5.07
2023-03-12T03:39:22.458Z,4.05
2023-03-12T03:41:27.301Z,4.72
2023-03-12T03:43:34.828Z,4.32
2023-03-12T03:45:39.819Z,4.18
2023-03-12T03:47:47.273Z,4.75
2023-03-12T03:49:52.487Z,4.75
2023-03-12T03:51:57.572Z,4.30
2023-03-12T03:54:02.797Z,4.22
2023-03-12T03:56:11.813Z,4.45
2023-03-12T03:58:16.752Z,4.80
2023-03-12T04:00:22.484Z,4.80
2023-03-12T04:02:27.643Z,4.20
2023-03-12T04:04:35.210Z,5.22
2023-03-12T04:06:40.986Z,4.80
2023-03-12T04:08:45.910Z,4.65
2023-03-12T04:10:50.816Z,5.45
2023-03-12T04:12:55.686Z,5.15
2023-03-12T04:15:03.188Z,5.30
2023-03-12T04:17:07.863Z,5.05
2023-03-12T04:19:12.626Z,4.95
2023-03-12T04:21:20.015Z,5.97
2023-03-12T04:23:24.960Z,6.45
2023-03-12T04:25:29.680Z,5.93
2023-03-12T04:27:34.432Z,6.20
2023-03-12T04:29:40.905Z,5.70
2023-03-12T04:31:47.500Z,6.53
2023-03-12T04:33:52.449Z,5.97
2023-03-12T04:35:57.994Z,6.38
2023-03-12T04:38:06.726Z,6.72
2023-03-12T04:40:16.509Z,6.45
2023-03-12T04:42:21.427Z,6.03
2023-03-12T04:44:26.412Z,6.72
2023-03-12T04:46:31.706Z,6.82
2023-03-12T04:48:36.744Z,7.10
2023-03-12T04:50:42.704Z,7.43
2023-03-12T04:52:47.463Z,6.85
2023-03-12T04:54:55.379Z,6.60
2023-03-12T04:57:00.516Z,7.53
2023-03-12T04:59:05.796Z,7.47
2023-03-12T05:01:11.704Z,7.93
2023-03-12T05:03:17.099Z,8.60
2023-03-12T05:05:22.356Z,7.95
2023-03-12T05:07:27.190Z,7.93
2023-03-12T05:09:32.180Z,8.77
2023-03-12T05:11:40.991Z,8.02
2023-03-12T05:13:46.552Z,7.63
2023-03-12T05:15:52.448Z,8.55
2023-03-12T05:17:59.644Z,9.27
2023-03-12T05:20:04.455Z,7.68
2023-03-12T05:22:11.592Z,8.60
2023-03-12T05:24:16.456Z,7.80
2023-03-12T05:26:23.241Z,7.20
2023-03-12T05:28:31.321Z,7.75
2023-03-12T05:30:38.934Z,9.15
2023-03-12T05:32:46.834Z,8.40
2023-03-12T05:34:51.928Z,7.97
2023-03-12T05:36:56.611Z,8.18
2023-03-12T05:39:01.666Z,8.88
2023-03-12T05:41:07.198Z,10.10
2023-03-12T05:43:11.981Z,8.38
2023-03-12T05:45:19.755Z,9.10
2023-03-12T05:47:26.739Z,8.55
2023-03-12T05:49:31.669Z,9.50
2023-03-12T05:51:36.726Z,8.95
2023-03-12T05:53:41.506Z,8.90
2023-03-12T05:55:46.653Z,11.15
2023-03-12T05:57:54.138Z,8.23
2023-03-12T05:59:58.754Z,10.15
2023-03-12T06:02:07.636Z,9.77
2023-03-12T06:04:12.337Z,10.93
2023-03-12T06:06:19.844Z,9.43
2023-03-12T06:08:24.509Z,10.07
2023-03-12T06:10:29.583Z,10.75
2023-03-12T06:12:34.263Z,8.65
2023-03-12T06:14:38.871Z,8.52
2023-03-12T06:16:44.140Z,9.00
2023-03-12T06:18:52.576Z,8.77
2023-03-12T06:20:58.496Z,9.77
2023-03-12T06:23:03.297Z,8.95
2023-03-12T06:25:11.425Z,9.25
2023-03-12T06:27:18.027Z,8.55
2023-03-12T06:29:22.863Z,8.63
2023-03-12T06:31:29.895Z,9.43
2023-03-12T06:33:35.413Z,9.35
2023-03-12T06:35:43.157Z,10.30
2023-03-12T06:37:47.853Z,9.43
2023-03-12T06:39:52.745Z,10.32
2023-03-12T06:41:58.706Z,8.48
2023-03-12T06:44:06.195Z,10.60
2023-03-12T06:46:15.191Z,9.60
2023-03-12T06:48:19.970Z,11.25
2023-03-12T06:50:26.511Z,9.55
2023-03-12T06:52:33.808Z,10.05
2023-03-12T06:54:38.609Z,11.07
2023-03-12T06:56:43.879Z,9.98
2023-03-12T06:58:51.853Z,10.13
2023-03-12T07:00:57.975Z,10.07
2023-03-12T07:03:02.943Z,9.57
2023-03-12T07:05:08.582Z,11.00
2023-03-12T07:07:14.557Z,12.40
2023-03-12T07:09:24.309Z,11.38
2023-03-12T07:11:29.112Z,11.77
2023-03-12T07:13:33.853Z,11.32
2023-03-12T07:15:38.809Z,11.45
2023-03-12T07:17:44.346Z,13.38
2023-03-12T07:19:49.922Z,13.10
2023-03-12T07:21:55.419Z,12.75
2023-03-12T07:24:01.126Z,13.43
2023-03-12T07:26:09.712Z,13.82
2023-03-12T07:28:17.714Z,15.40
2023-03-12T07:30:22.423Z,14.05
2023-03-12T07:32:29.095Z,14.63
2023-03-12T07:34:33.970Z,14.93
2023-03-12T07:36:39.836Z,16.42
2023-03-12T07:38:44.933Z,14.68
2023-03-12T07:40:53.616Z,15.90
2023-03-12T07:43:01.254Z,16.98
2023-03-12T07:45:08.116Z,16.67
2023-03-12T07:47:23.703Z,17.63
2023-03-12T07:49:32.900Z,16.75
2023-03-12T07:51:37.888Z,18.27
2023-03-12T07:53:42.738Z,18.98
2023-03-12T07:55:48.886Z,18.17
2023-03-12T07:57:58.585Z,19.60
2023-03-12T08:00:11.182Z,18.70
2023-03-12T08:02:16.308Z,22.83
2023-03-12T08:04:21.376Z,22.02
2023-03-12T08:06:26.475Z,23.17
2023-03-12T08:08:32.883Z,22.65
2023-03-12T08:10:43.171Z,23.20
2023-03-12T08:12:48.136Z,23.73
2023-03-12T08:14:53.236Z,23.58
2023-03-12T08:17:01.947Z,23.52
2023-03-12T08:19:06.662Z,26.52
2023-03-12T08:21:16.537Z,24.90
2023-03-12T08:23:22.517Z,26.95
2023-03-12T08:25:27.402Z,28.65
2023-03-12T08:27:32.652Z,29.30
2023-03-12T08:29:39.859Z,27.55
2023-03-12T08:32:01.510Z,27.27
2023-03-12T08:34:11.196Z,27.52
2023-03-12T08:36:16.334Z,26.92
2023-03-12T08:38:21.360Z,28.08
2023-03-12T08:40:31.273Z,30.52
2023-03-12T08:42:35.914Z,26.80
2023-03-12T08:44:40.909Z,30.00
2023-03-12T08:46:47.882Z,29.65
2023-03-12T08:48:56.987Z,26.73
2023-03-12T08:51:07.729Z,28.40
2023-03-12T08:53:14.014Z,27.17
2023-03-12T08:55:19.974Z,25.90
2023-03-12T08:57:25.586Z,25.40
2023-03-12T08:59:32.838Z,24.58
2023-03-12T09:01:43.058Z,23.77
2023-03-12T09:03:51.082Z,22.42
2023-03-12T09:06:13.432Z,22.98
2023-03-12T09:08:19.325Z,22.58
2023-03-12T09:10:24.005Z,20.85
2023-03-12T09:12:29.285Z,20.15
2023-03-12T09:15:02.149Z,18.75
2023-03-12T09:16:59.075Z,17.77
2023-03-12T09:19:04.263Z,16.02
2023-03-12T09:21:11.806Z,13.68
2023-03-12T09:23:19.289Z,12.55
2023-03-12T09:25:24.192Z,13.23
2023-03-12T09:27:29.151Z,10.48
2023-03-12T09:29:41.392Z,9.93
2023-03-12T09:31:51.235Z,12.02
2023-03-12T09:34:04.548Z,10.70
2023-03-12T09:36:13.310Z,10.00
2023-03-12T09:38:24.108Z,10.27
2023-03-12T09:40:33.157Z,9.10
2023-03-12T09:42:45.495Z,10.05
2023-03-12T09:44:53.790Z,11.30
2023-03-12T09:47:02.115Z,8.57
2023-03-12T09:49:19.155Z,9.15
2023-03-12T09:51:29.865Z,8.02
2023-03-12T09:53:38.724Z,7.78
2023-03-12T09:55:48.214Z,6.70
2023-03-12T09:57:55.614Z,7.00
2023-03-12T10:00:00.765Z,7.82
2023-03-12T10:02:18.965Z,7.75
2023-03-12T10:04:58.885Z,6.97
2023-03-12T10:07:12.647Z,6.88
2023-03-12T10:09:32.143Z,5.72
2023-03-12T10:11:47.070Z,7.05
2023-03-12T10:14:05.762Z,6.43
2023-03-12T10:16:21.058Z,6.82
2023-03-12T10:18:44.759Z,7.15
2023-03-12T10:21:02.849Z,6.45
2023-03-12T10:23:16.041Z,6.43
2023-03-12T10:27:34.277Z,7.07
2023-03-12T10:29:44.984Z,6.30
2023-03-12T10:32:00.451Z,6.85
2023-03-12T10:34:21.241Z,5.75
2023-03-12T10:36:31.236Z,5.20
2023-03-12T10:38:41.601Z,5.07
2023-03-12T10:40:48.032Z,5.65
2023-03-12T10:42:54.433Z,5.22
2023-03-12T10:45:04.620Z,5.32
2023-03-12T10:47:29.799Z,6.43
2023-03-12T10:49:38.279Z,5.82
2023-03-12T10:51:58.067Z,5.85
2023-03-12T10:54:24.918Z,6.35
2023-03-12T10:56:32.640Z,5.93
2023-03-12T10:58:41.349Z,6.03
2023-03-12T11:01:00.113Z,5.32
2023-03-12T11:03:11.652Z,6.28
2023-03-12T11:05:27.270Z,6.50
2023-03-12T11:07:33.335Z,4.43
2023-03-12T11:09:42.574Z,7.47
2023-03-12T11:11:50.220Z,5.38
2023-03-12T11:14:10.860Z,5.75
2023-03-12T11:16:31.905Z,5.45
2023-03-12T11:18:41.337Z,4.90
2023-03-12T11:20:46.612Z,5.13
2023-03-12T11:22:59.301Z,5.28
2023-03-12T11:25:09.076Z,5.18
2023-03-12T11:27:32.921Z,5.55
2023-03-12T11:29:41.811Z,5.85
2023-03-12T11:32:03.653Z,5.47
2023-03-12T11:34:11.064Z,6.18
2023-03-12T11:36:41.800Z,6.32
2023-03-12T11:38:54.010Z,6.60
2023-03-12T11:41:13.698Z,6.87
2023-03-12T11:43:43.761Z,5.90
2023-03-12T11:46:13.664Z,6.35
2023-03-12T11:48:27.911Z,5.05
2023-03-12T11:50:47.568Z,5.25
2023-03-12T11:53:08.503Z,6.10
2023-03-12T11:55:22.510Z,4.90
2023-03-12T11:57:38.772Z,5.25
2023-03-12T12:00:01.621Z,5.80
2023-03-12T12:02:23.327Z,5.43
2023-03-12T12:04:57.496Z,6.38
2023-03-12T12:07:11.623Z,6.50
2023-03-12T12:09:26.542Z,5.75
2023-03-12T12:11:41.163Z,6.20
2023-03-12T12:13:58.503Z,6.68
2023-03-12T12:16:19.386Z,6.32
2023-03-12T12:18:45.121Z,6.55
2023-03-12T12:20:58.546Z,5.82
2023-03-12T12:23:17.882Z,7.60
2023-03-12T12:25:52.647Z,5.78
2023-03-12T12:28:14.397Z,7.38
2023-03-12T12:30:28.839Z,5.65
2023-03-12T12:32:45.643Z,6.38
2023-03-12T12:35:04.889Z,5.22
2023-03-12T12:37:40.039Z,7.75
2023-03-12T12:39:50.069Z,4.78
2023-03-12T12:41:58.667Z,4.65
2023-03-12T12:44:08.218Z,6.35
2023-03-12T12:46:19.755Z,5.57
2023-03-12T12:48:28.426Z,4.65
2023-03-12T12:50:36.740Z,5.78
2023-03-12T12:52:41.872Z,4.43
2023-03-12T12:54:58.541Z,5.00
2023-03-12T12:57:09.401Z,5.07
2023-03-12T12:59:36.746Z,4.40
2023-03-12T13:01:45.458Z,4.93
2023-03-12T13:03:52.236Z,6.63
2023-03-12T13:05:59.850Z,5.13
2023-03-12T13:08:06.456Z,4.05
2023-03-12T13:10:52.927Z,5.05
2023-03-12T13:13:07.614Z,5.15
2023-03-12T13:15:40.252Z,5.85
2023-03-12T13:18:11.825Z,6.10
2023-03-12T13:20:21.016Z,4.85
2023-03-12T13:22:34.030Z,6.65
2023-03-12T13:24:45.475Z,4.68
2023-03-12T13:26:56.840Z,4.60
2023-03-12T13:29:16.820Z,4.15
2023-03-12T13:31:54.424Z,4.53
2023-03-12T13:34:11.239Z,5.38
2023-03-12T13:36:28.368Z,5.80
2023-03-12T13:38:43.492Z,5.30
2023-03-12T13:41:07.963Z,5.47
2023-03-12T13:43:16.571Z,4.65
2023-03-12T13:45:32.032Z,4.88
2023-03-12T13:47:45.329Z,5.22
2023-03-12T13:49:58.084Z,4.88
2023-03-12T13:52:24.564Z,5.80
2023-03-12T13:54:34.664Z,4.90
2023-03-12T13:56:40.160Z,5.47
2023-03-12T13:58:51.651Z,5.43
2023-03-12T14:00:59.700Z,6.30
2023-03-12T14:03:09.117Z,4.97
2023-03-12T14:05:19.048Z,4.82
2023-03-12T14:07:45.363Z,4.32
2023-03-12T14:10:07.528Z,4.53
2023-03-12T14:14:42.412Z,5.63
2023-03-12T14:16:49.522Z,5.57
2023-03-12T14:18:55.445Z,4.53
2023-03-12T14:21:05.450Z,6.30
2023-03-12T14:23:16.301Z,5.80
2023-03-12T14:25:31.894Z,4.18
2023-03-12T14:27:37.139Z,5.28
2023-03-12T14:29:47.940Z,5.05
2023-03-12T14:31:54.984Z,4.22
2023-03-12T14:34:03.381Z,4.97
2023-03-12T14:36:17.538Z,4.40
2023-03-12T14:38:28.213Z,4.75
2023-03-12T14:40:42.555Z,6.55
2023-03-12T14:42:47.580Z,5.28
2023-03-12T14:45:00.421Z,6.32
2023-03-12T14:47:10.127Z,5.55
2023-03-12T14:49:23.380Z,4.88
2023-03-12T14:51:32.661Z,5.72
2023-03-12T14:53:39.739Z,5.97
2023-03-12T14:55:44.920Z,6.72
2023-03-12T14:57:49.684Z,6.22
2023-03-12T14:59:59.271Z,5.15
2023-03-12T15:02:08.048Z,6.60
2023-03-12T15:04:19.651Z,5.70
2023-03-12T15:06:31.939Z,6.15
2023-03-12T15:08:42.535Z,5.87
2023-03-12T15:10:51.866Z,6.10
2023-03-12T15:12:59.519Z,5.70
2023-03-12T15:15:07.854Z,6.15
2023-03-12T15:17:19.855Z,6.80
2023-03-12T15:19:29.143Z,6.32
2023-03-12T15:21:38.576Z,5.65
2023-03-12T15:23:48.284Z,5.97
2023-03-12T15:26:15.164Z,5.88
2023-03-12T15:28:30.969Z,6.93
2023-03-12T15:30:38.791Z,4.97
2023-03-12T15:32:47.063Z,5.07
2023-03-12T15:34:51.875Z,5.25
2023-03-12T15:36:59.297Z,5.63
2023-03-12T15:39:07.335Z,5.65
2023-03-12T15:41:12.375Z,6.90
2023-03-12T15:43:21.116Z,6.63
2023-03-12T15:45:27.934Z,5.40
2023-03-12T15:47:36.575Z,5.53
2023-03-12T15:49:41.937Z,5.18
2023-03-12T15:52:05.069Z,5.05
2023-03-12T15:54:27.438Z,5.22
2023-03-12T15:56:35.626Z,5.15
2023-03-12T15:58:42.792Z,5.78
2023-03-12T16:00:49.274Z,6.75
2023-03-12T16:02:59.088Z,6.72
2023-03-12T16:05:03.806Z,5.57
2023-03-12T16:07:15.166Z,5.95
2023-03-12T16:09:22.680Z,6.18
2023-03-12T16:11:30.808Z,8.07
2023-03-12T16:13:37.389Z,6.60
2023-03-12T16:15:42.521Z,7.55
2023-03-12T16:17:48.542Z,6.13
2023-03-12T16:19:53.179Z,6.85
2023-03-12T16:22:00.153Z,6.80
2023-03-12T16:24:07.962Z,7.00
2023-03-12T16:26:18.118Z,7.40
2023-03-12T16:28:24.140Z,6.97
2023-03-12T16:30:31.479Z,6.15
2023-03-12T16:32:36.234Z,6.57
2023-03-12T16:34:41.213Z,6.68
2023-03-12T16:36:46.255Z,6.45
2023-03-12T16:38:50.833Z,6.70
2023-03-12T16:40:58.233Z,6.22
2023-03-12T16:43:05.972Z,6.55
2023-03-12T16:45:14.181Z,6.35
2023-03-12T16:47:19.268Z,5.72
2023-03-12T16:49:23.964Z,4.95
2023-03-12T16:51:30.694Z,5.32
2023-03-12T16:53:35.661Z,4.97
2023-03-12T16:55:50.062Z,4.68
2023-03-12T16:58:00.441Z,4.25
2023-03-12T17:00:08.221Z,3.90
2023-03-12T17:02:18.242Z,3.97
2023-03-12T17:04:23.024Z,3.30
2023-03-12T17:06:29.696Z,3.78
2023-03-12T17:08:36.058Z,4.35
2023-03-12T17:10:41.070Z,3.55
2023-03-12T17:12:48.329Z,4.93
2023-03-12T17:14:56.339Z,4.03
2023-03-12T17:17:01.033Z,3.45
2023-03-12T17:19:06.236Z,4.38
2023-03-12T17:21:14.080Z,4.30
2023-03-12T17:23:19.262Z,3.50
2023-03-12T17:25:26.851Z,2.63
2023-03-12T17:27:31.554Z,2.78
2023-03-12T17:29:39.208Z,3.88
2023-03-12T17:31:48.423Z,3.05
2023-03-12T17:33:54.507Z,2.95
2023-03-12T17:36:01.153Z,2.58
2023-03-12T17:38:05.942Z,2.85
2023-03-12T17:40:12.259Z,3.80
2023-03-12T17:42:16.940Z,2.60
2023-03-12T17:44:22.934Z,3.08
2023-03-12T17:46:28.009Z,3.03
2023-03-12T17:48:35.734Z,2.28
2023-03-12T17:50:41.082Z,3.72
2023-03-12T17:52:46.278Z,3.13
2023-03-12T17:54:52.156Z,4.05
2023-03-12T17:56:57.106Z,4.03
2023-03-12T17:59:02.026Z,5.47
2023-03-12T18:01:07.067Z,3.55
2023-03-12T18:03:13.377Z,3.13
2023-03-12T18:05:20.772Z,5.00
2023-03-12T18:07:25.476Z,4.20
2023-03-12T18:09:30.333Z,4.43
2023-03-12T18:11:34.981Z,3.80
2023-03-12T18:13:42.547Z,4.20
2023-03-12T18:15:54.630Z,3.53
2023-03-12T18:18:01.041Z,4.40
2023-03-12T18:20:12.333Z,3.75
2023-03-12T18:22:20.152Z,3.83
2023-03-12T18:24:24.803Z,4.38
2023-03-12T18:26:29.636Z,4.20
2023-03-12T18:28:34.381Z,4.35
2023-03-12T18:30:39.084Z,3.60
2023-03-12T18:32:44.253Z,4.18
2023-03-12T18:34:50.273Z,4.15
2023-03-12T18:36:54.890Z,2.78
2023-03-12T18:39:04.694Z,3.53
2023-03-12T18:41:10.655Z,3.95
2023-03-12T18:43:15.579Z,3.55
2023-03-12T18:45:20.440Z,3.63
2023-03-12T18:47:26.148Z,3.70
2023-03-12T18:49:30.832Z,3.13
2023-03-12T18:51:35.534Z,3.83
2023-03-12T18:53:40.278Z,3.67
2023-03-12T18:55:53.850Z,4.38
2023-03-12T18:57:58.747Z,4.47
2023-03-12T19:00:03.711Z,3.53
2023-03-12T19:02:08.467Z,3.58
2023-03-12T19:04:19.511Z,3.17
2023-03-12T19:06:24.227Z,3.60
2023-03-12T19:08:41.421Z,3.45
2023-03-12T19:10:54.563Z,4.22
2023-03-12T19:15:04.171Z,3.88
2023-03-12T19:17:09.004Z,3.58
2023-03-12T19:19:17.352Z,3.85
2023-03-12T19:21:22.162Z,4.00
2023-03-12T19:23:27.006Z,5.25
2023-03-12T19:25:32.240Z,3.80
2023-03-12T19:27:41.411Z,3.95
2023-03-12T19:29:49.201Z,3.42
2023-03-12T19:31:54.371Z,4.43
2023-03-12T19:33:59.480Z,3.80
2023-03-12T19:36:04.922Z,3.90
2023-03-12T19:38:12.179Z,3.88
2023-03-12T19:40:17.014Z,4.90
2023-03-12T19:42:21.759Z,5.55
2023-03-12T19:44:31.918Z,3.60
2023-03-12T19:46:36.692Z,5.57
2023-03-12T19:48:41.648Z,4.85
2023-03-12T19:50:48.331Z,4.85
2023-03-12T19:52:53.120Z,5.32
2023-03-12T19:55:04.714Z,4.35
2023-03-12T19:57:10.615Z,5.68
2023-03-12T19:59:15.577Z,5.22
2023-03-12T20:01:23.211Z,5.20
2023-03-12T20:03:28.669Z,4.45
2023-03-12T20:05:35.632Z,5.70
2023-03-12T20:07:42.870Z,4.72
2023-03-12T20:09:49.959Z,4.55
2023-03-12T20:11:54.777Z,4.72
2023-03-12T20:13:59.861Z,4.38
2023-03-12T20:16:05.223Z,4.32
2023-03-12T20:18:13.153Z,4.53
2023-03-12T20:20:20.384Z,4.35
2023-03-12T20:22:28.336Z,5.47
2023-03-12T20:24:33.260Z,4.85
2023-03-12T20:26:41.920Z,5.85
2023-03-12T20:28:47.046Z,3.85
2023-03-12T20:30:51.764Z,4.40
2023-03-12T20:32:58.814Z,4.38
2023-03-12T20:35:06.414Z,4.22
2023-03-12T20:37:11.248Z,5.20
2023-03-12T20:39:17.248Z,4.35
2023-03-12T20:41:22.043Z,5.18
2023-03-12T20:43:26.784Z,5.13
2023-03-12T20:45:33.222Z,4.97
2023-03-12T20:47:40.535Z,4.28
2023-03-12T20:49:45.411Z,4.07
2023-03-12T20:51:53.032Z,4.25
2023-03-12T20:53:58.294Z,4.70
2023-03-12T20:56:06.550Z,4.47
2023-03-12T20:58:11.625Z,5.57
2023-03-12T21:00:16.976Z,4.13
2023-03-12T21:02:21.994Z,4.38
2023-03-12T21:04:27.029Z,3.95
2023-03-12T21:06:35.447Z,4.97
2023-03-12T21:08:43.242Z,4.20
2023-03-12T21:10:50.706Z,5.20
2023-03-12T21:12:55.554Z,4.90
2023-03-12T21:15:06.508Z,4.82
2023-03-12T21:17:13.855Z,5.43
2023-03-12T21:19:21.197Z,4.72
2023-03-12T21:21:26.544Z,4.22
2023-03-12T21:23:43.217Z,4.40
2023-03-12T21:25:48.189Z,4.32
2023-03-12T21:27:52.980Z,4.38
2023-03-12T21:29:57.938Z,5.63
2023-03-12T21:32:02.729Z,5.85
2023-03-12T21:34:09.514Z,5.70
2023-03-12T21:36:16.496Z,4.38
2023-03-12T21:38:21.344Z,5.30
2023-03-12T21:40:29.031Z,5.55
2023-03-12T21:42:35.838Z,5.40
2023-03-12T21:44:43.804Z,5.85
2023-03-12T21:46:49.090Z,6.03
2023-03-12T21:48:54.018Z,5.68
2023-03-12T21:50:59.167Z,5.35
2023-03-12T21:53:11.597Z,7.20
2023-03-12T21:55:22.568Z,5.47
2023-03-12T21:57:30.602Z,6.65
2023-03-12T21:59:35.607Z,6.53
2023-03-12T22:01:40.697Z,6.45
2023-03-12T22:03:47.569Z,5.15
2023-03-12T22:05:55.660Z,5.93
2023-03-12T22:08:02.024Z,6.20
2023-03-12T22:10:07.541Z,5.50
2023-03-12T22:12:12.625Z,5.93
2023-03-12T22:14:21.320Z,7.70
2023-03-12T22:16:28.692Z,7.13
2023-03-12T22:18:36.568Z,5.80
2023-03-12T22:20:41.529Z,6.07
2023-03-12T22:22:51.785Z,6.18
2023-03-12T22:25:00.264Z,7.07
2023-03-12T22:27:07.608Z,7.43
2023-03-12T22:29:14.269Z,7.65
2023-03-12T22:31:28.094Z,7.43
2023-03-12T22:33:39.153Z,5.55
2023-03-12T22:35:48.954Z,6.78
2023-03-12T22:37:56.603Z,6.25
2023-03-12T22:40:08.051Z,6.95
2023-03-12T22:42:13.112Z,7.05
2023-03-12T22:44:19.210Z,6.55
2023-03-12T22:46:45.238Z,6.13
2023-03-12T22:48:55.094Z,5.60
2023-03-12T22:51:01.022Z,6.80
2023-03-12T22:53:06.235Z,6.38
2023-03-12T22:55:12.178Z,6.57
2023-03-12T22:57:21.068Z,6.43
2023-03-12T22:59:28.680Z,6.60
2023-03-12T23:01:37.590Z,6.32
2023-03-12T23:03:45.005Z,6.50
2023-03-12T23:05:49.902Z,6.63
2023-03-12T23:07:57.128Z,6.72
2023-03-12T23:10:14.173Z,5.93
2023-03-12T23:12:21.584Z,6.75
2023-03-12T23:14:29.018Z,5.72
2023-03-12T23:16:40.518Z,6.40
2023-03-12T23:18:49.932Z,6.00
2023-03-12T23:21:04.035Z,6.03
2023-03-12T23:23:09.598Z,5.53
2023-03-12T23:25:15.280Z,5.10
2023-03-12T23:27:29.211Z,6.63
2023-03-12T23:29:38.328Z,5.40
2023-03-12T23:31:46.195Z,5.30
2023-03-12T23:33:52.451Z,5.13
2023-03-12T23:36:03.125Z,5.32
2023-03-12T23:38:11.393Z,5.43
2023-03-12T23:40:22.762Z,4.15
2023-03-12T23:42:32.055Z,3.78
2023-03-12T23:44:46.730Z,5.03
2023-03-12T23:46:54.707Z,5.38
2023-03-12T23:49:02.257Z,5.35
2023-03-12T23:51:09.312Z,5.40
2023-03-12T23:53:17.966Z,4.63
2023-03-12T23:55:25.591Z,4.88
2023-03-12T23:57:31.499Z,5.00
2023-03-12T23:59:40.187Z,5.53
