createdAt,value
2019-03-02T00:04:16.914Z,76.80
2019-03-02T00:09:22.519Z,76.90
2019-03-02T00:14:27.960Z,77.10
2019-03-02T00:19:33.457Z,77.30
2019-03-02T00:24:39.106Z,77.50
2019-03-02T00:29:45.929Z,77.60
2019-03-02T00:34:51.474Z,77.70
2019-03-02T00:39:56.928Z,77.70
2019-03-02T00:45:02.408Z,77.70
2019-03-02T00:50:08.140Z,77.80
2019-03-02T00:55:13.580Z,77.90
2019-03-02T01:00:19.079Z,77.90
2019-03-02T01:05:24.598Z,77.90
2019-03-02T01:10:30.030Z,78.00
2019-03-02T01:15:35.533Z,78.20
2019-03-02T01:20:40.894Z,78.10
2019-03-02T01:25:48.941Z,78.30
2019-03-02T01:30:53.624Z,78.30
2019-03-02T01:35:59.018Z,78.30
2019-03-02T01:41:04.396Z,78.40
2019-03-02T01:46:09.797Z,78.50
2019-03-02T01:51:15.374Z,78.60
2019-03-02T01:56:20.783Z,78.60
2019-03-02T02:01:26.351Z,78.80
2019-03-02T02:06:31.784Z,78.80
2019-03-02T02:11:37.406Z,78.90
2019-03-02T02:16:42.856Z,79.00
2019-03-02T02:21:48.305Z,79.10
2019-03-02T02:26:53.718Z,79.10
2019-03-02T02:31:59.123Z,79.20
2019-03-02T02:37:04.685Z,79.20
2019-03-02T02:42:10.118Z,79.20
2019-03-02T02:47:15.613Z,79.30
2019-03-02T02:52:27.539Z,79.20
2019-03-02T02:57:33.656Z,79.30
2019-03-02T03:02:35.364Z,79.30
2019-03-02T03:07:40.924Z,79.50
2019-03-02T03:12:46.369Z,79.70
2019-03-02T03:17:51.818Z,79.90
2019-03-02T03:22:57.293Z,80.40
2019-03-02T03:28:02.745Z,80.60
2019-03-02T03:33:08.187Z,81.00
2019-03-02T03:38:13.689Z,81.20
2019-03-02T03:43:19.315Z,81.20
2019-03-02T03:48:24.741Z,81.40
2019-03-02T03:53:32.001Z,81.60
2019-03-02T03:58:39.916Z,81.70
2019-03-02T04:03:46.953Z,81.80
2019-03-02T04:08:51.459Z,82.00
2019-03-02T04:13:56.885Z,82.00
2019-03-02T04:19:03.401Z,82.20
2019-03-02T04:24:08.769Z,82.30
2019-03-02T04:29:14.207Z,82.50
2019-03-02T04:34:21.197Z,82.50
2019-03-02T04:39:26.767Z,82.60
2019-03-02T04:44:32.404Z,82.50
2019-03-02T04:49:37.826Z,82.70
2019-03-02T04:54:43.228Z,82.80
2019-03-02T04:59:48.650Z,82.90
2019-03-02T05:04:54.110Z,82.90
2019-03-02T05:09:59.674Z,82.90
2019-03-02T05:15:06.022Z,82.90
2019-03-02T05:20:11.422Z,82.90
2019-03-02T05:25:19.082Z,82.80
2019-03-02T05:30:26.743Z,82.70
2019-03-02T05:35:30.907Z,82.70
2019-03-02T05:40:36.380Z,82.60
2019-03-02T05:45:41.755Z,82.50
2019-03-02T05:50:47.175Z,82.40
2019-03-02T05:55:53.724Z,82.50
2019-03-02T06:00:59.522Z,82.40
2019-03-02T06:06:04.943Z,82.50
2019-03-02T06:11:10.325Z,82.60
2019-03-02T06:16:18.750Z,82.50
2019-03-02T06:21:22.842Z,82.50
2019-03-02T06:26:28.299Z,82.60
2019-03-02T06:31:33.788Z,82.60
2019-03-02T06:36:41.040Z,82.60
2019-03-02T06:41:46.296Z,82.70
2019-03-02T06:46:54.746Z,82.60
2019-03-02T06:51:58.942Z,82.60
2019-03-02T06:57:04.320Z,82.60
2019-03-02T07:02:09.818Z,82.70
2019-03-02T07:07:18.617Z,82.60
2019-03-02T07:12:22.459Z,82.50
2019-03-02T07:17:50.724Z,82.50
2019-03-02T07:22:56.276Z,82.40
2019-03-02T07:28:05.622Z,82.30
2019-03-02T07:33:08.962Z,82.40
2019-03-02T07:38:16.902Z,82.40
2019-03-02T07:43:21.435Z,82.70
2019-03-02T07:48:26.906Z,82.70
2019-03-02T07:53:32.300Z,82.80
2019-03-02T07:58:37.889Z,82.80
2019-03-02T08:03:43.239Z,82.80
2019-03-02T08:08:49.268Z,82.70
2019-03-02T08:13:54.934Z,82.50
2019-03-02T08:19:03.915Z,82.10
2019-03-02T08:24:08.701Z,81.80
2019-03-02T08:29:14.105Z,81.60
2019-03-02T08:34:19.637Z,81.50
2019-03-02T08:39:25.071Z,81.50
2019-03-02T08:44:30.564Z,81.40
2019-03-02T08:49:38.437Z,81.30
2019-03-02T08:54:43.137Z,81.10
2019-03-02T08:59:48.492Z,80.90
2019-03-02T09:04:53.947Z,80.80
2019-03-02T09:09:59.446Z,80.70
2019-03-02T09:15:05.057Z,80.70
2019-03-02T09:20:10.634Z,80.60
2019-03-02T09:25:17.275Z,80.80
2019-03-02T09:30:22.760Z,80.30
2019-03-02T09:35:28.267Z,79.60
2019-03-02T09:40:33.803Z,79.50
2019-03-02T09:45:41.257Z,79.50
2019-03-02T09:50:46.488Z,79.50
2019-03-02T09:55:56.106Z,79.20
2019-03-02T10:01:01.166Z,78.20
2019-03-02T10:06:06.371Z,77.50
2019-03-02T10:11:11.895Z,77.10
2019-03-02T10:16:17.321Z,77.10
2019-03-02T10:21:22.802Z,76.70
2019-03-02T10:26:28.280Z,76.30
2019-03-02T10:31:33.748Z,75.90
2019-03-02T10:36:39.208Z,75.10
2019-03-02T10:41:44.669Z,74.50
2019-03-02T10:46:50.180Z,73.50
2019-03-02T10:51:55.835Z,72.90
2019-03-02T10:57:01.269Z,72.70
2019-03-02T11:02:06.693Z,72.10
2019-03-02T11:07:29.653Z,70.80
2019-03-02T11:12:52.808Z,68.70
2019-03-02T11:18:17.292Z,68.10
2019-03-02T11:23:40.256Z,66.80
2019-03-02T11:28:50.556Z,63.50
2019-03-02T11:34:30.385Z,63.50
2019-03-02T11:39:53.204Z,63.60
2019-03-02T11:45:13.739Z,61.40
2019-03-02T11:50:34.049Z,61.00
2019-03-02T11:55:49.966Z,59.50
2019-03-02T12:01:12.769Z,59.00
2019-03-02T12:06:31.149Z,58.60
2019-03-02T12:12:04.702Z,58.30
2019-03-02T12:17:32.278Z,58.10
2019-03-02T12:22:59.769Z,57.30
2019-03-02T12:28:22.504Z,57.10
2019-03-02T12:33:49.626Z,56.50
2019-03-02T12:39:00.237Z,56.00
2019-03-02T12:44:23.220Z,55.10
2019-03-02T12:49:48.027Z,54.50
2019-03-02T12:55:16.443Z,54.60
2019-03-02T13:00:27.370Z,54.10
2019-03-02T13:05:46.978Z,54.40
2019-03-02T13:11:01.571Z,55.20
2019-03-02T13:16:16.161Z,55.20
2019-03-02T13:21:40.549Z,54.60
2019-03-02T13:27:17.010Z,53.90
2019-03-02T13:32:39.798Z,53.00
2019-03-02T13:38:07.604Z,53.40
2019-03-02T13:43:28.892Z,53.00
2019-03-02T13:48:58.170Z,53.60
2019-03-02T13:54:13.452Z,54.20
2019-03-02T13:59:50.146Z,54.90
2019-03-02T14:05:12.913Z,55.30
2019-03-02T14:10:57.218Z,55.80
2019-03-02T14:16:35.324Z,56.10
2019-03-02T14:21:57.135Z,56.40
2019-03-02T14:27:28.076Z,56.70
2019-03-02T14:32:41.789Z,57.00
2019-03-02T14:38:04.601Z,57.60
2019-03-02T14:43:30.795Z,58.40
2019-03-02T14:48:45.895Z,59.10
2019-03-02T14:53:57.363Z,59.50
2019-03-02T14:59:39.600Z,60.10
2019-03-02T15:05:03.945Z,60.80
2019-03-02T15:10:23.076Z,62.00
2019-03-02T15:15:39.836Z,62.70
2019-03-02T15:21:04.096Z,65.60
2019-03-02T15:26:28.397Z,66.70
2019-03-02T15:31:45.915Z,67.70
2019-03-02T15:37:00.712Z,68.20
2019-03-02T15:42:28.084Z,68.70
2019-03-02T15:47:47.498Z,69.20
2019-03-02T15:53:20.272Z,69.60
2019-03-02T15:59:01.737Z,70.30
2019-03-02T16:04:35.339Z,70.60
2019-03-02T16:09:55.873Z,70.60
2019-03-02T16:15:26.488Z,71.90
2019-03-02T16:20:39.029Z,71.20
2019-03-02T16:26:13.066Z,71.20
2019-03-02T16:31:30.001Z,71.50
2019-03-02T16:36:48.196Z,71.40
2019-03-02T16:42:18.520Z,72.20
2019-03-02T16:47:41.698Z,72.90
2019-03-02T16:53:11.267Z,73.50
2019-03-02T16:58:26.018Z,75.30
2019-03-02T17:03:50.489Z,77.00
2019-03-02T17:09:12.526Z,77.90
2019-03-02T17:14:36.894Z,78.60
2019-03-02T17:20:05.619Z,79.30
2019-03-02T17:25:45.451Z,79.60
2019-03-02T17:31:09.822Z,79.70
2019-03-02T17:36:26.132Z,79.60
2019-03-02T17:42:08.852Z,79.50
2019-03-02T17:47:28.017Z,79.70
2019-03-02T17:53:01.699Z,79.90
2019-03-02T17:58:31.341Z,79.80
2019-03-02T18:03:50.842Z,79.60
2019-03-02T18:09:20.838Z,79.70
2019-03-02T18:14:49.840Z,79.70
2019-03-02T18:19:55.495Z,79.40
2019-03-02T18:25:00.956Z,79.70
2019-03-02T18:30:08.837Z,79.60
2019-03-02T18:35:14.612Z,79.60
2019-03-02T18:40:20.200Z,79.60
2019-03-02T18:45:25.720Z,80.30
2019-03-02T18:50:56.763Z,79.60
2019-03-02T18:56:02.520Z,79.40
2019-03-02T19:01:08.255Z,79.70
2019-03-02T19:06:15.728Z,79.70
2019-03-02T19:11:21.546Z,79.90
2019-03-02T19:16:27.700Z,79.90
2019-03-02T19:21:33.369Z,79.80
2019-03-02T19:26:39.358Z,80.20
2019-03-02T19:31:45.105Z,80.20
2019-03-02T19:36:50.966Z,80.20
2019-03-02T19:41:56.814Z,80.50
2019-03-02T19:47:02.537Z,80.70
2019-03-02T19:52:09.791Z,81.20
2019-03-02T19:57:15.479Z,81.30
2019-03-02T20:02:21.328Z,81.70
2019-03-02T20:07:27.010Z,81.80
2019-03-02T20:12:32.511Z,82.20
2019-03-02T20:17:38.035Z,82.30
2019-03-02T20:22:44.224Z,82.20
2019-03-02T20:27:50.172Z,82.00
2019-03-02T20:32:55.666Z,81.90
2019-03-02T20:38:01.674Z,81.80
2019-03-02T20:43:07.348Z,82.00
2019-03-02T20:48:13.729Z,81.80
2019-03-02T20:53:19.165Z,81.80
2019-03-02T20:58:25.390Z,81.90
2019-03-02T21:03:31.777Z,81.80
2019-03-02T21:08:37.901Z,81.60
2019-03-02T21:13:43.802Z,81.30
2019-03-02T21:18:49.797Z,80.90
2019-03-02T21:23:55.702Z,80.70
2019-03-02T21:29:01.754Z,80.60
2019-03-02T21:34:07.681Z,80.40
2019-03-02T21:39:13.638Z,80.10
2019-03-02T21:44:19.335Z,79.90
2019-03-02T21:49:25.198Z,79.80
2019-03-02T21:54:31.238Z,79.50
2019-03-02T21:59:37.266Z,78.90
2019-03-02T22:04:43.089Z,78.30
2019-03-02T22:09:49.081Z,77.60
2019-03-02T22:14:54.639Z,77.30
2019-03-02T22:20:00.292Z,77.00
2019-03-02T22:25:06.027Z,77.10
2019-03-02T22:30:15.809Z,77.20
2019-03-02T22:35:21.254Z,77.50
2019-03-02T22:40:27.393Z,77.50
2019-03-02T22:45:33.233Z,77.70
2019-03-02T22:50:40.299Z,77.90
2019-03-02T22:55:46.524Z,78.20
2019-03-02T23:01:50.535Z,78.50
2019-03-02T23:06:56.032Z,78.40
2019-03-02T23:12:01.422Z,78.30
2019-03-02T23:17:06.806Z,78.00
2019-03-02T23:22:12.262Z,77.80
2019-03-02T23:27:17.846Z,77.60
2019-03-02T23:32:23.269Z,77.40
2019-03-02T23:37:28.721Z,77.20
2019-03-02T23:42:34.201Z,77.00
2019-03-02T23:47:39.663Z,76.90
2019-03-02T23:52:45.066Z,76.60
2019-03-02T23:57:50.566Z,76.70
