createdAt,value
2017-04-14T00:00:42.595Z,0
2017-04-14T00:01:42.589Z,0
2017-04-14T00:02:42.580Z,0
2017-04-14T00:03:42.568Z,0
2017-04-14T00:04:42.554Z,0
2017-04-14T00:05:42.542Z,0
2017-04-14T00:06:42.533Z,0
2017-04-14T00:07:42.525Z,0
2017-04-14T00:08:42.517Z,0
2017-04-14T00:09:42.195Z,0
2017-04-14T00:10:42.488Z,0
2017-04-14T00:11:42.480Z,0
2017-04-14T00:12:42.465Z,0
2017-04-14T00:13:42.474Z,0
2017-04-14T00:14:42.445Z,0
2017-04-14T00:15:42.442Z,0
2017-04-14T00:16:42.422Z,0
2017-04-14T00:17:42.108Z,0
2017-04-14T00:18:42.407Z,0
2017-04-14T00:19:42.390Z,0
2017-04-14T00:20:42.379Z,0
2017-04-14T00:21:42.365Z,0
2017-04-14T00:22:42.358Z,0
2017-04-14T00:23:42.345Z,0
2017-04-14T00:24:42.337Z,0
2017-04-14T00:25:42.322Z,0
2017-04-14T00:26:42.317Z,0
2017-04-14T00:27:42.302Z,0
2017-04-14T00:28:42.292Z,0
2017-04-14T00:29:51.981Z,0
2017-04-14T00:30:43.686Z,0
2017-04-14T00:31:41.953Z,0
2017-04-14T00:32:42.245Z,0
2017-04-14T00:33:42.235Z,0
2017-04-14T00:34:42.230Z,0
2017-04-14T00:35:42.211Z,0
2017-04-14T00:36:42.199Z,0
2017-04-14T00:37:42.491Z,0
2017-04-14T00:38:41.882Z,0
2017-04-14T00:39:42.162Z,0
2017-04-14T00:40:42.154Z,0
2017-04-14T00:41:42.139Z,0
2017-04-14T00:42:42.134Z,0
2017-04-14T00:43:41.822Z,0
2017-04-14T00:44:41.808Z,0
2017-04-14T00:45:41.490Z,0
2017-04-14T00:46:42.084Z,0
2017-04-14T00:47:42.080Z,0
2017-04-14T00:48:42.067Z,0
2017-04-14T00:49:41.750Z,0
2017-04-14T00:50:42.040Z,0
2017-04-14T00:51:42.031Z,0
2017-04-14T00:52:42.025Z,0
2017-04-14T00:53:42.015Z,0
2017-04-14T00:54:41.999Z,0
2017-04-14T00:55:41.982Z,0
2017-04-14T00:56:41.970Z,0
2017-04-14T00:57:41.965Z,0
2017-04-14T00:58:41.957Z,0
2017-04-14T00:59:41.941Z,0
2017-04-14T01:00:41.927Z,0
2017-04-14T01:01:41.920Z,0
2017-04-14T01:02:41.901Z,0
2017-04-14T01:03:41.897Z,0
2017-04-14T01:04:41.881Z,0
2017-04-14T01:05:41.881Z,0
2017-04-14T01:06:41.859Z,0
2017-04-14T01:07:41.853Z,0
2017-04-14T01:08:41.845Z,0
2017-04-14T01:09:41.826Z,0
2017-04-14T01:10:41.823Z,0
2017-04-14T01:11:41.552Z,0
2017-04-14T01:12:41.791Z,0
2017-04-14T01:13:41.780Z,0
2017-04-14T01:14:41.481Z,0
2017-04-14T01:15:41.756Z,0
2017-04-14T01:16:41.741Z,0
2017-04-14T01:17:44.564Z,0
2017-04-14T01:18:41.728Z,0
2017-04-14T01:19:41.710Z,0
2017-04-14T01:20:41.094Z,0
2017-04-14T01:21:41.685Z,0
2017-04-14T01:22:41.371Z,0
2017-04-14T01:23:41.663Z,0
2017-04-14T01:24:41.655Z,0
2017-04-14T01:25:41.649Z,0
2017-04-14T01:26:41.324Z,0
2017-04-14T01:27:41.621Z,0
2017-04-14T01:28:41.611Z,0
2017-04-14T01:29:41.594Z,0
2017-04-14T01:30:41.582Z,0
2017-04-14T01:31:41.566Z,0
2017-04-14T01:32:41.565Z,0
2017-04-14T01:33:41.555Z,0
2017-04-14T01:34:41.536Z,0
2017-04-14T01:35:41.525Z,0
2017-04-14T01:36:41.511Z,0
2017-04-14T01:37:41.512Z,0
2017-04-14T01:38:41.492Z,0
2017-04-14T01:39:41.171Z,0
2017-04-14T01:40:41.465Z,0
2017-04-14T01:41:41.452Z,0
2017-04-14T01:42:41.749Z,0
2017-04-14T01:43:41.433Z,0
2017-04-14T01:44:41.417Z,0
2017-04-14T01:45:41.403Z,0
2017-04-14T01:46:41.393Z,0
2017-04-14T01:47:41.425Z,0
2017-04-14T01:48:41.067Z,0
2017-04-14T01:49:41.359Z,0
2017-04-14T01:50:41.342Z,0
2017-04-14T01:51:41.037Z,0
2017-04-14T01:52:41.320Z,0
2017-04-14T01:53:41.311Z,0
2017-04-14T01:54:41.300Z,0
2017-04-14T01:55:41.285Z,0
2017-04-14T01:56:41.271Z,0
2017-04-14T01:57:41.268Z,0
2017-04-14T01:58:40.950Z,0
2017-04-14T01:59:41.237Z,0
2017-04-14T02:00:41.233Z,0
2017-04-14T02:01:41.214Z,0
2017-04-14T02:02:40.903Z,0
2017-04-14T02:03:41.193Z,0
2017-04-14T02:04:40.884Z,0
2017-04-14T02:05:41.173Z,0
2017-04-14T02:06:40.909Z,0
2017-04-14T02:07:41.147Z,0
2017-04-14T02:08:41.139Z,0
2017-04-14T02:09:41.130Z,0
2017-04-14T02:10:41.111Z,0
2017-04-14T02:11:41.100Z,0
2017-04-14T02:12:41.104Z,0
2017-04-14T02:13:41.075Z,0
2017-04-14T02:14:41.061Z,0
2017-04-14T02:15:41.048Z,0
2017-04-14T02:16:41.035Z,0
2017-04-14T02:17:41.027Z,0
2017-04-14T02:18:40.717Z,0
2017-04-14T02:19:41.002Z,0
2017-04-14T02:20:40.685Z,0
2017-04-14T02:21:40.975Z,0
2017-04-14T02:22:40.662Z,0
2017-04-14T02:23:40.964Z,0
2017-04-14T02:24:40.940Z,0
2017-04-14T02:25:40.927Z,0
2017-04-14T02:26:40.926Z,0
2017-04-14T02:27:40.918Z,0
2017-04-14T02:28:40.893Z,0
2017-04-14T02:29:40.897Z,0
2017-04-14T02:30:40.876Z,0
2017-04-14T02:31:40.558Z,0
2017-04-14T02:32:40.865Z,0
2017-04-14T02:33:40.848Z,0
2017-04-14T02:34:40.829Z,0
2017-04-14T02:35:40.806Z,0
2017-04-14T02:36:40.493Z,0
2017-04-14T02:37:40.832Z,0
2017-04-14T02:38:40.775Z,0
2017-04-14T02:39:40.757Z,0
2017-04-14T02:40:40.746Z,0
2017-04-14T02:41:40.737Z,0
2017-04-14T02:42:40.727Z,0
2017-04-14T02:43:40.967Z,0
2017-04-14T02:44:40.698Z,0
2017-04-14T02:45:40.689Z,0
2017-04-14T02:46:40.676Z,0
2017-04-14T02:47:40.670Z,0
2017-04-14T02:48:40.655Z,0
2017-04-14T02:49:40.641Z,0
2017-04-14T02:50:40.624Z,0
2017-04-14T02:51:40.308Z,0
2017-04-14T02:52:40.604Z,0
2017-04-14T02:53:40.289Z,0
2017-04-14T02:54:40.274Z,0
2017-04-14T02:55:40.562Z,0
2017-04-14T02:56:40.550Z,0
2017-04-14T02:57:40.546Z,0
2017-04-14T02:58:40.534Z,0
2017-04-14T02:59:40.513Z,0
2017-04-14T03:00:40.502Z,0
2017-04-14T03:01:40.197Z,0
2017-04-14T03:02:40.483Z,0
2017-04-14T03:03:40.180Z,0
2017-04-14T03:04:40.152Z,0
2017-04-14T03:05:40.441Z,0
2017-04-14T03:06:40.427Z,0
2017-04-14T03:07:40.416Z,0
2017-04-14T03:08:40.407Z,0
2017-04-14T03:09:40.386Z,0
2017-04-14T03:10:40.382Z,0
2017-04-14T03:11:40.363Z,0
2017-04-14T03:12:40.356Z,0
2017-04-14T03:13:40.341Z,0
2017-04-14T03:14:40.331Z,0
2017-04-14T03:15:40.312Z,0
2017-04-14T03:16:40.343Z,0
2017-04-14T03:17:39.986Z,0
2017-04-14T03:18:40.280Z,0
2017-04-14T03:19:40.267Z,0
2017-04-14T03:20:40.251Z,0
2017-04-14T03:21:40.282Z,0
2017-04-14T03:22:39.926Z,0
2017-04-14T03:23:40.224Z,0
2017-04-14T03:24:40.203Z,0
2017-04-14T03:25:40.241Z,0
2017-04-14T03:26:39.569Z,0
2017-04-14T03:27:40.164Z,0
2017-04-14T03:28:40.153Z,0
2017-04-14T03:29:40.140Z,0
2017-04-14T03:30:40.125Z,0
2017-04-14T03:31:40.112Z,0
2017-04-14T03:32:40.105Z,0
2017-04-14T03:33:40.093Z,0
2017-04-14T03:34:40.123Z,0
2017-04-14T03:35:39.808Z,0
2017-04-14T03:36:40.050Z,0
2017-04-14T03:37:40.047Z,0
2017-04-14T03:38:40.024Z,0
2017-04-14T03:39:39.716Z,0
2017-04-14T03:40:40.004Z,0
2017-04-14T03:41:39.987Z,0
2017-04-14T03:42:39.985Z,0
2017-04-14T03:43:39.969Z,0
2017-04-14T03:44:39.948Z,0
2017-04-14T03:45:39.936Z,0
2017-04-14T03:46:39.923Z,0
2017-04-14T03:47:39.917Z,0
2017-04-14T03:48:39.902Z,0
2017-04-14T03:49:39.885Z,0
2017-04-14T03:50:39.877Z,0
2017-04-14T03:51:39.860Z,0
2017-04-14T03:52:39.849Z,0
2017-04-14T03:53:39.537Z,0
2017-04-14T03:54:39.834Z,0
2017-04-14T03:55:39.811Z,0
2017-04-14T03:56:39.807Z,0
2017-04-14T03:57:39.487Z,0
2017-04-14T03:58:39.468Z,0
2017-04-14T03:59:39.455Z,5
2017-04-14T04:00:39.442Z,5
2017-04-14T04:01:39.740Z,5
2017-04-14T04:02:39.726Z,5
2017-04-14T04:03:39.710Z,5
2017-04-14T04:04:39.694Z,5
2017-04-14T04:06:39.666Z,10
2017-04-14T04:07:39.657Z,10
2017-04-14T04:08:39.658Z,10
2017-04-14T04:09:39.640Z,10
2017-04-14T04:10:39.634Z,15
2017-04-14T04:11:39.302Z,15
2017-04-14T04:12:39.602Z,15
2017-04-14T04:13:38.977Z,20
2017-04-14T04:14:39.574Z,20
2017-04-14T04:15:39.573Z,20
2017-04-14T04:16:39.238Z,25
2017-04-14T04:17:39.537Z,25
2017-04-14T04:18:38.925Z,30
2017-04-14T04:19:39.502Z,30
2017-04-14T04:20:39.493Z,35
2017-04-14T04:21:39.179Z,35
2017-04-14T04:22:39.166Z,35
2017-04-14T04:23:39.152Z,40
2017-04-14T04:24:39.445Z,40
2017-04-14T04:25:39.433Z,40
2017-04-14T04:26:39.417Z,45
2017-04-14T04:27:38.799Z,45
2017-04-14T04:28:39.094Z,50
2017-04-14T04:29:39.081Z,50
2017-04-14T04:30:39.369Z,55
2017-04-14T04:31:39.048Z,55
2017-04-14T04:32:39.691Z,55
2017-04-14T04:33:39.336Z,55
2017-04-14T04:34:39.322Z,60
2017-04-14T04:35:39.300Z,65
2017-04-14T04:36:39.291Z,65
2017-04-14T04:37:39.278Z,70
2017-04-14T04:38:39.274Z,75
2017-04-14T04:39:39.617Z,75
2017-04-14T04:40:39.240Z,80
2017-04-14T04:41:39.228Z,85
2017-04-14T04:42:38.915Z,85
2017-04-14T04:43:39.210Z,85
2017-04-14T04:44:39.201Z,95
2017-04-14T04:45:39.189Z,105
2017-04-14T04:46:39.165Z,125
2017-04-14T04:47:39.159Z,140
2017-04-14T04:48:39.147Z,140
2017-04-14T04:49:39.130Z,140
2017-04-14T04:50:39.121Z,145
2017-04-14T04:51:39.109Z,150
2017-04-14T04:52:38.802Z,155
2017-04-14T04:53:39.085Z,155
2017-04-14T04:54:38.470Z,150
2017-04-14T04:55:38.760Z,150
2017-04-14T04:56:39.050Z,115
2017-04-14T04:57:39.044Z,115
2017-04-14T04:58:39.035Z,120
2017-04-14T04:59:39.022Z,125
2017-04-14T05:00:39.010Z,130
2017-04-14T05:01:38.994Z,140
2017-04-14T05:02:38.990Z,150
2017-04-14T05:03:38.980Z,160
2017-04-14T05:04:38.968Z,175
2017-04-14T05:05:38.954Z,180
2017-04-14T05:06:38.945Z,160
2017-04-14T05:07:38.950Z,145
2017-04-14T05:08:38.628Z,135
2017-04-14T05:09:38.920Z,125
2017-04-14T05:10:38.298Z,130
2017-04-14T05:11:38.892Z,140
2017-04-14T05:12:38.883Z,135
2017-04-14T05:13:38.574Z,125
2017-04-14T05:14:38.861Z,120
2017-04-14T05:15:38.852Z,120
2017-04-14T05:16:38.843Z,120
2017-04-14T05:17:38.835Z,120
2017-04-14T05:18:38.528Z,120
2017-04-14T05:19:38.816Z,125
2017-04-14T05:20:38.803Z,135
2017-04-14T05:21:38.797Z,155
2017-04-14T05:22:38.787Z,165
2017-04-14T05:23:38.775Z,165
2017-04-14T05:24:38.764Z,165
2017-04-14T05:25:38.758Z,175
2017-04-14T05:26:38.748Z,165
2017-04-14T05:27:38.739Z,150
2017-04-14T05:28:38.426Z,135
2017-04-14T05:29:38.419Z,120
2017-04-14T05:30:38.707Z,115
2017-04-14T05:31:38.698Z,105
2017-04-14T05:32:38.085Z,95
2017-04-14T05:33:38.681Z,105
2017-04-14T05:34:38.669Z,140
2017-04-14T05:35:38.665Z,175
2017-04-14T05:36:38.650Z,165
2017-04-14T05:37:38.646Z,180
2017-04-14T05:38:38.028Z,230
2017-04-14T05:39:38.320Z,305
2017-04-14T05:40:38.612Z,285
2017-04-14T05:41:38.613Z,260
2017-04-14T05:42:38.596Z,235
2017-04-14T05:43:38.593Z,215
2017-04-14T05:44:38.582Z,220
2017-04-14T05:45:38.571Z,245
2017-04-14T05:46:38.263Z,325
2017-04-14T05:47:38.558Z,415
2017-04-14T05:48:38.594Z,440
2017-04-14T05:49:38.533Z,305
2017-04-14T05:50:38.522Z,330
2017-04-14T05:51:38.519Z,330
2017-04-14T05:52:38.507Z,375
2017-04-14T05:53:38.501Z,355
2017-04-14T05:54:38.499Z,325
2017-04-14T05:55:38.482Z,360
2017-04-14T05:56:38.474Z,370
2017-04-14T05:57:38.481Z,400
2017-04-14T05:58:38.457Z,395
2017-04-14T05:59:38.449Z,375
2017-04-14T06:00:38.444Z,365
2017-04-14T06:01:38.436Z,420
2017-04-14T06:02:38.437Z,495
2017-04-14T06:03:38.421Z,565
2017-04-14T06:04:38.411Z,670
2017-04-14T06:05:38.409Z,625
2017-04-14T06:06:38.399Z,695
2017-04-14T06:07:38.392Z,750
2017-04-14T06:08:38.383Z,775
2017-04-14T06:09:38.378Z,785
2017-04-14T06:10:38.379Z,720
2017-04-14T06:11:38.063Z,715
2017-04-14T06:12:38.366Z,660
2017-04-14T06:13:38.356Z,745
2017-04-14T06:14:38.347Z,755
2017-04-14T06:15:38.345Z,785
2017-04-14T06:16:38.340Z,735
2017-04-14T06:17:38.345Z,780
2017-04-14T06:18:38.027Z,755
2017-04-14T06:19:38.326Z,815
2017-04-14T06:20:38.325Z,850
2017-04-14T06:21:38.020Z,880
2017-04-14T06:22:38.320Z,820
2017-04-14T06:23:38.315Z,880
2017-04-14T06:24:38.315Z,910
2017-04-14T06:25:38.005Z,910
2017-04-14T06:26:38.308Z,940
2017-04-14T06:27:38.002Z,945
2017-04-14T06:28:38.307Z,975
2017-04-14T06:29:38.002Z,990
2017-04-14T06:30:38.300Z,470
2017-04-14T06:31:38.301Z,545
2017-04-14T06:32:37.996Z,965
2017-04-14T06:33:38.302Z,1015
2017-04-14T06:34:38.296Z,1085
2017-04-14T06:35:38.298Z,990
2017-04-14T06:36:38.296Z,865
2017-04-14T06:37:38.353Z,1045
2017-04-14T06:38:38.305Z,1035
2017-04-14T06:39:38.005Z,780
2017-04-14T06:40:38.303Z,1085
2017-04-14T06:41:38.308Z,530
2017-04-14T06:42:38.305Z,1185
2017-04-14T06:43:38.309Z,545
2017-04-14T06:44:38.306Z,605
2017-04-14T06:45:38.310Z,1270
2017-04-14T06:46:38.012Z,730
2017-04-14T06:47:38.314Z,885
2017-04-14T06:48:38.361Z,780
2017-04-14T06:49:38.314Z,480
2017-04-14T06:50:38.318Z,490
2017-04-14T06:51:38.319Z,1085
2017-04-14T06:52:38.323Z,1145
2017-04-14T06:53:38.322Z,1135
2017-04-14T06:54:38.328Z,1170
2017-04-14T06:55:38.328Z,1165
2017-04-14T06:56:38.335Z,1035
2017-04-14T06:57:38.334Z,1155
2017-04-14T06:58:38.032Z,1200
2017-04-14T06:59:38.045Z,1000
2017-04-14T07:00:38.341Z,490
2017-04-14T07:01:38.344Z,1175
2017-04-14T07:02:38.349Z,1215
2017-04-14T07:03:38.052Z,1240
2017-04-14T07:04:38.610Z,1230
2017-04-14T07:05:38.055Z,1240
2017-04-14T07:06:38.059Z,1240
2017-04-14T07:07:38.372Z,1260
2017-04-14T07:08:38.372Z,1230
2017-04-14T07:09:38.383Z,1260
2017-04-14T07:10:38.080Z,1295
2017-04-14T07:11:38.388Z,1265
2017-04-14T07:12:38.397Z,740
2017-04-14T07:13:38.402Z,1140
2017-04-14T07:14:38.099Z,520
2017-04-14T07:15:38.412Z,1230
2017-04-14T07:16:38.412Z,1310
2017-04-14T07:17:38.425Z,1220
2017-04-14T07:18:38.119Z,1165
2017-04-14T07:19:38.440Z,1405
2017-04-14T07:20:38.129Z,785
2017-04-14T07:21:38.147Z,1285
2017-04-14T07:22:38.447Z,1450
2017-04-14T07:23:38.457Z,525
2017-04-14T07:24:38.462Z,445
2017-04-14T07:25:38.173Z,1000
2017-04-14T07:26:38.477Z,1300
2017-04-14T07:27:38.477Z,815
2017-04-14T07:28:38.482Z,1365
2017-04-14T07:29:38.491Z,1390
2017-04-14T07:30:38.492Z,805
2017-04-14T07:31:38.501Z,560
2017-04-14T07:32:38.203Z,595
2017-04-14T07:33:38.509Z,1765
2017-04-14T07:34:38.513Z,580
2017-04-14T07:35:38.514Z,1480
2017-04-14T07:36:38.217Z,1570
2017-04-14T07:37:38.532Z,965
2017-04-14T07:38:38.230Z,1605
2017-04-14T07:39:38.232Z,715
2017-04-14T07:40:38.545Z,495
2017-04-14T07:41:38.546Z,495
2017-04-14T07:42:38.247Z,605
2017-04-14T07:43:38.552Z,690
2017-04-14T07:44:38.557Z,1645
2017-04-14T07:45:37.952Z,1595
2017-04-14T07:46:38.568Z,730
2017-04-14T07:47:38.261Z,640
2017-04-14T07:48:38.568Z,1655
2017-04-14T07:49:38.575Z,1820
2017-04-14T07:50:38.283Z,2025
2017-04-14T07:51:38.575Z,2040
2017-04-14T07:52:38.581Z,1820
2017-04-14T07:53:38.584Z,630
2017-04-14T07:54:38.587Z,1740
2017-04-14T07:55:38.593Z,990
2017-04-14T07:56:38.599Z,1190
2017-04-14T07:57:38.295Z,1645
2017-04-14T07:58:38.301Z,1580
2017-04-14T07:59:38.909Z,1300
2017-04-14T08:00:38.615Z,1285
2017-04-14T08:01:38.617Z,940
2017-04-14T08:02:38.624Z,1465
2017-04-14T08:03:38.629Z,1100
2017-04-14T08:04:38.634Z,520
2017-04-14T08:05:38.634Z,535
2017-04-14T08:06:38.640Z,710
2017-04-14T08:07:38.338Z,1210
2017-04-14T08:08:38.710Z,1310
2017-04-14T08:09:38.658Z,985
2017-04-14T08:10:38.656Z,865
2017-04-14T08:11:38.653Z,1355
2017-04-14T08:12:38.663Z,1400
2017-04-14T08:13:38.661Z,1345
2017-04-14T08:14:38.667Z,1245
2017-04-14T08:15:38.664Z,1315
2017-04-14T08:16:38.674Z,1345
2017-04-14T08:17:38.422Z,835
2017-04-14T08:18:38.680Z,745
2017-04-14T08:19:38.681Z,905
2017-04-14T08:20:38.382Z,975
2017-04-14T08:21:38.689Z,1015
2017-04-14T08:22:38.689Z,1070
2017-04-14T08:23:38.697Z,660
2017-04-14T08:24:38.691Z,1180
2017-04-14T08:25:38.699Z,935
2017-04-14T08:26:38.698Z,820
2017-04-14T08:27:38.400Z,775
2017-04-14T08:28:38.711Z,790
2017-04-14T08:29:38.708Z,685
2017-04-14T08:30:38.706Z,630
2017-04-14T08:31:38.714Z,625
2017-04-14T08:32:38.716Z,775
2017-04-14T08:33:38.414Z,690
2017-04-14T08:34:38.411Z,585
2017-04-14T08:35:38.710Z,445
2017-04-14T08:36:38.713Z,420
2017-04-14T08:37:38.424Z,475
2017-04-14T08:38:38.714Z,565
2017-04-14T08:39:38.412Z,580
2017-04-14T08:40:38.716Z,595
2017-04-14T08:41:38.713Z,640
2017-04-14T08:42:38.767Z,610
2017-04-14T08:43:38.413Z,555
2017-04-14T08:44:38.710Z,535
2017-04-14T08:45:38.710Z,535
2017-04-14T08:46:38.711Z,555
2017-04-14T08:47:38.707Z,610
2017-04-14T08:48:38.710Z,675
2017-04-14T08:49:38.960Z,685
2017-04-14T08:50:38.706Z,570
2017-04-14T08:51:38.702Z,445
2017-04-14T08:52:38.710Z,410
2017-04-14T08:53:38.701Z,435
2017-04-14T08:54:38.401Z,480
2017-04-14T08:55:38.699Z,550
2017-04-14T08:56:38.395Z,600
2017-04-14T08:57:38.696Z,575
2017-04-14T08:58:38.692Z,595
2017-04-14T08:59:38.702Z,630
2017-04-14T09:00:38.389Z,515
2017-04-14T09:01:38.693Z,385
2017-04-14T09:02:38.685Z,345
2017-04-14T09:03:38.684Z,350
2017-04-14T09:04:38.682Z,425
2017-04-14T09:05:38.679Z,540
2017-04-14T09:06:38.674Z,595
2017-04-14T09:07:38.674Z,620
2017-04-14T09:08:38.368Z,635
2017-04-14T09:09:38.668Z,670
2017-04-14T09:10:38.667Z,700
2017-04-14T09:11:38.361Z,715
2017-04-14T09:12:38.683Z,705
2017-04-14T09:13:38.662Z,735
2017-04-14T09:14:38.351Z,735
2017-04-14T09:15:38.049Z,615
2017-04-14T09:16:38.658Z,545
2017-04-14T09:17:38.644Z,490
2017-04-14T09:18:38.651Z,475
2017-04-14T09:19:38.647Z,470
2017-04-14T09:20:38.338Z,435
2017-04-14T09:21:38.043Z,440
2017-04-14T09:22:38.333Z,510
2017-04-14T09:23:38.635Z,580
2017-04-14T09:24:38.632Z,640
2017-04-14T09:25:38.632Z,645
2017-04-14T09:26:38.623Z,620
2017-04-14T09:27:38.627Z,685
2017-04-14T09:28:38.625Z,700
2017-04-14T09:29:38.616Z,655
2017-04-14T09:30:38.311Z,620
2017-04-14T09:31:38.617Z,650
2017-04-14T09:32:38.611Z,685
2017-04-14T09:33:38.619Z,730
2017-04-14T09:34:38.607Z,730
2017-04-14T09:35:38.608Z,655
2017-04-14T09:36:38.607Z,560
2017-04-14T09:37:38.606Z,505
2017-04-14T09:38:38.604Z,485
2017-04-14T09:39:38.293Z,445
2017-04-14T09:40:38.287Z,435
2017-04-14T09:41:38.589Z,430
2017-04-14T09:42:38.641Z,425
2017-04-14T09:43:38.592Z,420
2017-04-14T09:44:38.580Z,430
2017-04-14T09:45:38.580Z,445
2017-04-14T09:46:38.578Z,440
2017-04-14T09:47:38.576Z,430
2017-04-14T09:48:38.267Z,420
2017-04-14T09:49:38.571Z,425
2017-04-14T09:50:38.565Z,440
2017-04-14T09:51:38.563Z,450
2017-04-14T09:52:38.266Z,455
2017-04-14T09:53:38.557Z,455
2017-04-14T09:54:38.559Z,460
2017-04-14T09:55:38.549Z,470
2017-04-14T09:56:38.551Z,470
2017-04-14T09:57:39.352Z,465
2017-04-14T09:58:38.555Z,470
2017-04-14T09:59:38.539Z,480
2017-04-14T10:00:40.766Z,485
2017-04-14T10:01:38.541Z,485
2017-04-14T10:02:38.534Z,485
2017-04-14T10:03:38.580Z,485
2017-04-14T10:04:38.531Z,485
2017-04-14T10:05:38.521Z,495
2017-04-14T10:06:38.211Z,505
2017-04-14T10:07:38.520Z,510
2017-04-14T10:08:38.513Z,500
2017-04-14T10:09:38.512Z,500
2017-04-14T10:10:38.506Z,510
2017-04-14T10:11:38.500Z,530
2017-04-14T10:12:38.495Z,535
2017-04-14T10:13:38.501Z,520
2017-04-14T10:14:38.493Z,500
2017-04-14T10:15:38.491Z,495
2017-04-14T10:16:37.883Z,495
2017-04-14T10:17:38.176Z,490
2017-04-14T10:18:38.478Z,490
2017-04-14T10:19:38.470Z,485
2017-04-14T10:20:38.471Z,480
2017-04-14T10:21:38.466Z,470
2017-04-14T10:22:38.467Z,470
2017-04-14T10:23:38.462Z,490
2017-04-14T10:24:38.455Z,520
2017-04-14T10:25:38.160Z,510
2017-04-14T10:26:38.449Z,475
2017-04-14T10:27:38.446Z,480
2017-04-14T10:28:38.459Z,480
2017-04-14T10:29:38.454Z,485
2017-04-14T10:30:38.444Z,485
2017-04-14T10:31:38.434Z,485
2017-04-14T10:32:38.437Z,480
2017-04-14T10:33:38.439Z,485
2017-04-14T10:34:38.127Z,490
2017-04-14T10:35:38.425Z,530
2017-04-14T10:36:38.114Z,555
2017-04-14T10:37:38.416Z,585
2017-04-14T10:38:38.424Z,615
2017-04-14T10:39:38.413Z,640
2017-04-14T10:40:38.407Z,660
2017-04-14T10:41:38.405Z,655
2017-04-14T10:42:38.402Z,640
2017-04-14T10:43:38.099Z,625
2017-04-14T10:44:38.400Z,640
2017-04-14T10:45:38.394Z,660
2017-04-14T10:46:38.390Z,650
2017-04-14T10:47:38.394Z,605
2017-04-14T10:48:38.388Z,580
2017-04-14T10:49:38.385Z,565
2017-04-14T10:50:38.381Z,535
2017-04-14T10:51:38.384Z,530
2017-04-14T10:52:38.384Z,560
2017-04-14T10:53:38.373Z,605
2017-04-14T10:54:38.373Z,635
2017-04-14T10:55:38.070Z,640
2017-04-14T10:56:38.371Z,630
2017-04-14T10:57:38.059Z,670
2017-04-14T10:58:38.372Z,725
2017-04-14T10:59:38.359Z,720
2017-04-14T11:00:38.356Z,700
2017-04-14T11:01:38.370Z,660
2017-04-14T11:02:38.367Z,615
2017-04-14T11:03:38.056Z,630
2017-04-14T11:04:38.351Z,645
2017-04-14T11:05:38.050Z,670
2017-04-14T11:06:38.354Z,690
2017-04-14T11:07:38.345Z,690
2017-04-14T11:08:38.347Z,650
2017-04-14T11:09:38.346Z,620
2017-04-14T11:10:38.338Z,615
2017-04-14T11:11:38.339Z,650
2017-04-14T11:12:38.337Z,655
2017-04-14T11:13:38.336Z,665
2017-04-14T11:14:38.334Z,680
2017-04-14T11:15:38.332Z,700
2017-04-14T11:16:38.333Z,715
2017-04-14T11:17:38.379Z,710
2017-04-14T11:18:38.326Z,705
2017-04-14T11:19:38.323Z,680
2017-04-14T11:20:38.323Z,645
2017-04-14T11:21:38.322Z,625
2017-04-14T11:22:38.324Z,655
2017-04-14T11:23:38.020Z,690
2017-04-14T11:24:38.319Z,705
2017-04-14T11:25:38.321Z,695
2017-04-14T11:26:38.320Z,665
2017-04-14T11:27:38.057Z,605
2017-04-14T11:28:38.323Z,540
2017-04-14T11:29:38.314Z,500
2017-04-14T11:30:38.317Z,470
2017-04-14T11:31:37.708Z,450
2017-04-14T11:32:38.313Z,430
2017-04-14T11:33:38.310Z,405
2017-04-14T11:34:38.307Z,420
2017-04-14T11:35:38.310Z,430
2017-04-14T11:36:38.312Z,430
2017-04-14T11:37:38.307Z,450
2017-04-14T11:38:38.305Z,465
2017-04-14T11:39:38.307Z,515
2017-04-14T11:40:38.303Z,570
2017-04-14T11:41:38.303Z,605
2017-04-14T11:42:37.997Z,625
2017-04-14T11:43:38.300Z,625
2017-04-14T11:44:38.298Z,625
2017-04-14T11:45:38.295Z,630
2017-04-14T11:46:37.990Z,620
2017-04-14T11:47:38.292Z,610
2017-04-14T11:48:38.290Z,615
2017-04-14T11:49:38.295Z,635
2017-04-14T11:50:38.291Z,630
2017-04-14T11:51:38.294Z,620
2017-04-14T11:52:38.284Z,645
2017-04-14T11:53:38.286Z,655
2017-04-14T11:54:38.287Z,660
2017-04-14T11:55:38.292Z,650
2017-04-14T11:56:38.286Z,630
2017-04-14T11:57:37.981Z,630
2017-04-14T11:58:38.282Z,625
2017-04-14T11:59:38.283Z,630
2017-04-14T12:00:38.278Z,620
2017-04-14T12:01:38.281Z,620
2017-04-14T12:02:38.274Z,620
2017-04-14T12:03:38.286Z,590
2017-04-14T12:04:38.275Z,565
2017-04-14T12:05:38.275Z,565
2017-04-14T12:06:38.279Z,550
2017-04-14T12:07:38.277Z,520
2017-04-14T12:08:38.287Z,520
2017-04-14T12:09:38.273Z,535
2017-04-14T12:10:38.282Z,545
2017-04-14T12:11:38.276Z,525
2017-04-14T12:12:38.276Z,485
2017-04-14T12:13:37.968Z,445
2017-04-14T12:14:38.270Z,415
2017-04-14T12:15:38.270Z,410
2017-04-14T12:16:37.969Z,425
2017-04-14T12:17:38.279Z,435
2017-04-14T12:18:38.270Z,445
2017-04-14T12:19:37.658Z,450
2017-04-14T12:20:38.264Z,455
2017-04-14T12:21:38.263Z,440
2017-04-14T12:22:38.267Z,450
2017-04-14T12:23:37.967Z,455
2017-04-14T12:24:38.263Z,455
2017-04-14T12:25:37.958Z,465
2017-04-14T12:26:38.271Z,495
2017-04-14T12:27:38.262Z,535
2017-04-14T12:28:38.261Z,520
2017-04-14T12:29:38.284Z,490
2017-04-14T12:30:38.502Z,450
2017-04-14T12:31:38.257Z,435
2017-04-14T12:32:38.251Z,430
2017-04-14T12:33:38.262Z,435
2017-04-14T12:34:38.255Z,455
2017-04-14T12:35:38.246Z,490
2017-04-14T12:36:38.251Z,535
2017-04-14T12:37:37.942Z,565
2017-04-14T12:38:38.249Z,580
2017-04-14T12:39:37.946Z,585
2017-04-14T12:40:37.942Z,580
2017-04-14T12:41:37.629Z,565
2017-04-14T12:42:38.242Z,560
2017-04-14T12:43:38.242Z,580
2017-04-14T12:44:38.231Z,585
2017-04-14T12:45:38.235Z,575
2017-04-14T12:46:38.229Z,545
2017-04-14T12:47:38.226Z,490
2017-04-14T12:48:38.284Z,445
2017-04-14T12:49:38.222Z,430
2017-04-14T12:50:38.236Z,435
2017-04-14T12:51:38.229Z,470
2017-04-14T12:52:37.918Z,505
2017-04-14T12:53:37.924Z,525
2017-04-14T12:54:38.222Z,545
2017-04-14T12:55:38.224Z,550
2017-04-14T12:56:37.916Z,515
2017-04-14T12:57:37.918Z,485
2017-04-14T12:58:38.217Z,460
2017-04-14T12:59:38.214Z,425
2017-04-14T13:00:38.216Z,405
2017-04-14T13:01:38.213Z,405
2017-04-14T13:02:38.209Z,390
2017-04-14T13:03:38.208Z,380
2017-04-14T13:04:38.211Z,385
2017-04-14T13:05:37.904Z,400
2017-04-14T13:06:38.203Z,410
2017-04-14T13:07:37.897Z,405
2017-04-14T13:08:38.202Z,415
2017-04-14T13:09:37.895Z,455
2017-04-14T13:10:38.197Z,465
2017-04-14T13:11:37.899Z,460
2017-04-14T13:12:38.197Z,455
2017-04-14T13:13:37.894Z,470
2017-04-14T13:14:37.587Z,475
2017-04-14T13:15:37.888Z,460
2017-04-14T13:16:37.893Z,460
2017-04-14T13:17:38.187Z,465
2017-04-14T13:18:37.882Z,475
2017-04-14T13:19:37.882Z,460
2017-04-14T13:20:38.196Z,425
2017-04-14T13:21:38.188Z,395
2017-04-14T13:22:38.194Z,385
2017-04-14T13:23:38.176Z,390
2017-04-14T13:24:38.177Z,395
2017-04-14T13:25:38.167Z,390
2017-04-14T13:26:38.171Z,380
2017-04-14T13:27:38.164Z,380
2017-04-14T13:28:38.169Z,385
2017-04-14T13:29:37.858Z,385
2017-04-14T13:30:38.161Z,375
2017-04-14T13:31:38.156Z,375
2017-04-14T13:32:38.162Z,370
2017-04-14T13:33:38.152Z,375
2017-04-14T13:34:38.151Z,360
2017-04-14T13:35:38.452Z,350
2017-04-14T13:36:38.144Z,350
2017-04-14T13:37:38.142Z,365
2017-04-14T13:38:37.838Z,380
2017-04-14T13:39:38.143Z,380
2017-04-14T13:40:38.135Z,370
2017-04-14T13:41:38.137Z,350
2017-04-14T13:42:37.826Z,320
2017-04-14T13:43:37.834Z,290
2017-04-14T13:44:38.121Z,260
2017-04-14T13:45:38.123Z,240
2017-04-14T13:46:38.123Z,230
2017-04-14T13:47:38.116Z,235
2017-04-14T13:48:38.121Z,245
2017-04-14T13:49:38.125Z,255
2017-04-14T13:50:38.110Z,270
2017-04-14T13:51:38.115Z,290
2017-04-14T13:52:38.101Z,330
2017-04-14T13:53:38.105Z,360
2017-04-14T13:54:38.096Z,380
2017-04-14T13:55:38.093Z,380
2017-04-14T13:56:38.093Z,360
2017-04-14T13:57:38.090Z,340
2017-04-14T13:58:38.091Z,315
2017-04-14T13:59:38.083Z,305
2017-04-14T14:00:38.077Z,300
2017-04-14T14:01:38.118Z,295
2017-04-14T14:02:38.071Z,285