createdAt,value
2019-01-16T00:00:29.093Z,27.20
2019-01-16T00:03:02.133Z,31.43
2019-01-16T00:05:34.959Z,23.50
2019-01-16T00:08:21.549Z,26.97
2019-01-16T00:10:54.475Z,26.00
2019-01-16T00:13:24.492Z,28.73
2019-01-16T00:15:57.251Z,25.63
2019-01-16T00:18:43.612Z,22.10
2019-01-16T00:21:16.561Z,32.40
2019-01-16T00:23:49.587Z,27.40
2019-01-16T00:26:19.614Z,26.60
2019-01-16T00:28:49.627Z,27.27
2019-01-16T00:31:31.822Z,30.00
2019-01-16T00:34:01.832Z,23.53
2019-01-16T00:36:34.637Z,25.67
2019-01-16T00:39:04.602Z,22.60
2019-01-16T00:41:37.575Z,27.43
2019-01-16T00:44:10.585Z,26.07
2019-01-16T00:46:46.222Z,20.97
2019-01-16T00:49:16.264Z,21.23
2019-01-16T00:51:48.911Z,23.33
2019-01-16T00:54:30.931Z,24.17
2019-01-16T00:57:17.212Z,22.17
2019-01-16T01:00:04.017Z,21.93
2019-01-16T01:02:52.147Z,18.93
2019-01-16T01:05:27.967Z,22.20
2019-01-16T01:07:58.315Z,21.73
2019-01-16T01:10:28.334Z,25.27
2019-01-16T01:13:01.048Z,24.50
2019-01-16T01:15:43.174Z,19.40
2019-01-16T01:18:13.203Z,22.47
2019-01-16T01:20:59.576Z,25.13
2019-01-16T01:23:29.593Z,19.07
2019-01-16T01:26:05.212Z,19.83
2019-01-16T01:28:35.263Z,17.33
2019-01-16T01:31:08.335Z,22.77
2019-01-16T01:33:53.494Z,16.80
2019-01-16T01:36:39.554Z,20.77
2019-01-16T01:39:28.318Z,15.43
2019-01-16T01:42:04.024Z,19.60
2019-01-16T01:44:50.079Z,18.37
2019-01-16T01:47:25.829Z,18.60
2019-01-16T01:49:55.875Z,16.47
2019-01-16T01:52:44.009Z,19.23
2019-01-16T01:55:22.853Z,21.60
2019-01-16T01:57:58.987Z,16.90
2019-01-16T02:00:29.396Z,17.53
2019-01-16T02:03:15.409Z,19.33
2019-01-16T02:05:57.260Z,15.50
2019-01-16T02:08:43.542Z,18.37
2019-01-16T02:11:32.226Z,14.10
2019-01-16T02:14:11.754Z,17.70
2019-01-16T02:16:41.811Z,14.27
2019-01-16T02:19:17.540Z,17.77
2019-01-16T02:21:47.580Z,14.97
2019-01-16T02:24:20.021Z,13.03
2019-01-16T02:27:07.979Z,13.30
2019-01-16T02:29:46.997Z,19.07
2019-01-16T02:32:25.625Z,15.70
2019-01-16T02:35:04.466Z,14.87
2019-01-16T02:37:34.510Z,14.50
2019-01-16T02:40:04.549Z,16.67
2019-01-16T02:42:51.134Z,16.57
2019-01-16T02:45:21.150Z,14.10
2019-01-16T02:47:51.152Z,15.03
2019-01-16T02:50:21.113Z,11.17
2019-01-16T02:52:53.899Z,14.57
2019-01-16T02:55:30.211Z,14.40
2019-01-16T02:58:00.233Z,13.97
2019-01-16T03:00:46.866Z,10.77
2019-01-16T03:03:20.320Z,17.07
2019-01-16T03:06:02.929Z,14.13
2019-01-16T03:08:49.047Z,12.63
2019-01-16T03:11:30.774Z,11.10
2019-01-16T03:14:07.261Z,16.40
2019-01-16T03:16:53.562Z,13.43
2019-01-16T03:19:38.630Z,12.33
2019-01-16T03:22:25.082Z,13.40
2019-01-16T03:25:10.460Z,13.70
2019-01-16T03:27:55.578Z,12.47
2019-01-16T03:30:40.837Z,8.53
2019-01-16T03:33:27.001Z,14.07
2019-01-16T03:36:12.040Z,16.90
2019-01-16T03:38:42.057Z,9.90
2019-01-16T03:41:26.898Z,10.47
2019-01-16T03:43:56.874Z,11.63
2019-01-16T03:46:26.891Z,17.53
2019-01-16T03:49:02.671Z,12.17
2019-01-16T03:51:48.937Z,11.50
2019-01-16T03:54:31.014Z,12.13
2019-01-16T03:57:03.733Z,12.13
2019-01-16T03:59:33.746Z,12.63
2019-01-16T04:02:12.922Z,10.93
2019-01-16T04:04:45.893Z,9.63
2019-01-16T04:07:28.214Z,10.53
2019-01-16T04:10:13.536Z,12.87
2019-01-16T04:13:00.102Z,9.60
2019-01-16T04:15:30.101Z,8.07
2019-01-16T04:18:00.435Z,9.67
2019-01-16T04:20:46.669Z,12.63
2019-01-16T04:23:28.395Z,9.40
2019-01-16T04:26:01.154Z,9.03
2019-01-16T04:28:39.819Z,9.53
2019-01-16T04:31:18.686Z,14.10
2019-01-16T04:33:48.733Z,12.20
2019-01-16T04:36:35.138Z,7.77
2019-01-16T04:39:06.811Z,8.87
2019-01-16T04:41:39.469Z,6.53
2019-01-16T04:44:12.779Z,8.93
2019-01-16T04:46:59.201Z,12.03
2019-01-16T04:49:35.732Z,8.43
2019-01-16T04:52:23.827Z,7.97
2019-01-16T04:55:10.061Z,7.53
2019-01-16T04:57:55.259Z,7.03
2019-01-16T05:00:25.243Z,9.40
2019-01-16T05:03:10.552Z,7.33
2019-01-16T05:05:40.595Z,6.97
2019-01-16T05:08:12.996Z,9.53
2019-01-16T05:10:51.850Z,7.17
2019-01-16T05:13:24.594Z,10.13
2019-01-16T05:15:54.577Z,6.10
2019-01-16T05:18:36.960Z,6.80
2019-01-16T05:21:07.014Z,10.73
2019-01-16T05:23:39.831Z,8.50
2019-01-16T05:26:25.384Z,9.90
2019-01-16T05:29:04.009Z,8.30
2019-01-16T05:31:39.590Z,7.10
2019-01-16T05:34:09.588Z,6.67
2019-01-16T05:36:45.584Z,8.80
2019-01-16T05:39:33.613Z,6.90
2019-01-16T05:42:12.549Z,5.67
2019-01-16T05:44:42.550Z,7.70
2019-01-16T05:47:12.904Z,8.13
2019-01-16T05:49:55.104Z,10.93
2019-01-16T05:52:27.789Z,5.10
2019-01-16T05:55:14.361Z,4.90
2019-01-16T05:57:47.661Z,6.40
2019-01-16T06:00:17.590Z,7.37
2019-01-16T06:03:04.000Z,7.23
2019-01-16T06:05:36.748Z,6.97
2019-01-16T06:08:09.837Z,5.43
2019-01-16T06:10:42.753Z,5.27
2019-01-16T06:13:24.166Z,5.87
2019-01-16T06:15:59.861Z,8.70
2019-01-16T06:18:29.905Z,10.37
2019-01-16T06:21:02.615Z,9.87
2019-01-16T06:23:38.651Z,8.63
2019-01-16T06:26:08.672Z,9.60
2019-01-16T06:28:44.433Z,8.23
2019-01-16T06:31:20.112Z,10.70
2019-01-16T06:34:02.360Z,12.27
2019-01-16T06:36:47.534Z,10.00
2019-01-16T06:39:30.172Z,10.57
2019-01-16T06:42:02.903Z,12.40
2019-01-16T06:44:41.717Z,14.10
2019-01-16T06:47:30.075Z,15.90
2019-01-16T06:50:01.864Z,13.77
2019-01-16T06:52:37.687Z,14.90
2019-01-16T06:55:14.356Z,16.90
2019-01-16T06:57:47.094Z,17.40
2019-01-16T07:00:19.884Z,14.83
2019-01-16T07:02:55.498Z,14.60
2019-01-16T07:05:40.297Z,17.87
2019-01-16T07:08:10.231Z,17.07
2019-01-16T07:10:46.524Z,19.10
2019-01-16T07:13:28.629Z,16.80
2019-01-16T07:16:13.739Z,18.23
2019-01-16T07:18:43.672Z,26.60
2019-01-16T07:21:16.693Z,24.00
2019-01-16T07:23:46.730Z,20.90
2019-01-16T07:26:33.285Z,18.17
2019-01-16T07:29:03.609Z,25.63
2019-01-16T07:31:50.160Z,21.03
2019-01-16T07:34:23.166Z,19.63
2019-01-16T07:36:53.118Z,17.47
2019-01-16T07:39:26.080Z,21.57
2019-01-16T07:42:02.377Z,18.47
2019-01-16T07:44:48.647Z,21.43
2019-01-16T07:47:21.574Z,16.47
2019-01-16T07:49:51.603Z,21.23
2019-01-16T07:52:39.931Z,22.90
2019-01-16T07:55:26.226Z,17.80
2019-01-16T07:58:02.534Z,22.20
2019-01-16T08:00:41.236Z,16.77
2019-01-16T08:03:11.267Z,23.23
2019-01-16T08:05:47.101Z,25.73
2019-01-16T08:08:35.142Z,19.63
2019-01-16T08:11:21.509Z,18.90
2019-01-16T08:13:51.478Z,18.40
2019-01-16T08:16:23.891Z,24.00
2019-01-16T08:19:12.690Z,19.37
2019-01-16T08:21:58.720Z,22.23
2019-01-16T08:24:28.760Z,26.07
2019-01-16T08:26:58.772Z,25.20
2019-01-16T08:29:28.803Z,18.00
2019-01-16T08:32:10.776Z,21.70
2019-01-16T08:34:40.719Z,24.63
2019-01-16T08:37:26.859Z,23.03
2019-01-16T08:40:13.337Z,22.77
2019-01-16T08:43:01.458Z,25.53
2019-01-16T08:45:46.515Z,28.00
2019-01-16T08:48:32.918Z,23.77
2019-01-16T08:51:02.944Z,21.00
2019-01-16T08:53:49.464Z,19.97
2019-01-16T08:56:35.608Z,22.90
2019-01-16T08:59:05.667Z,22.87
2019-01-16T09:01:41.857Z,22.27
2019-01-16T09:04:14.972Z,23.70
2019-01-16T09:06:51.009Z,22.10
2019-01-16T09:09:23.825Z,22.20
2019-01-16T09:11:59.598Z,19.73
2019-01-16T09:14:45.959Z,21.10
2019-01-16T09:17:18.648Z,19.70
2019-01-16T09:19:48.682Z,27.50
2019-01-16T09:22:18.684Z,26.10
2019-01-16T09:24:48.698Z,22.33
2019-01-16T09:27:21.429Z,23.63
2019-01-16T09:30:00.145Z,23.70
2019-01-16T09:32:38.954Z,22.47
2019-01-16T09:35:18.181Z,21.17
2019-01-16T09:38:03.130Z,26.73
2019-01-16T09:40:51.497Z,19.53
2019-01-16T09:43:27.434Z,19.60
2019-01-16T09:45:57.458Z,21.97
2019-01-16T09:48:30.224Z,19.70
2019-01-16T09:51:05.586Z,23.30
2019-01-16T09:53:52.204Z,23.90
2019-01-16T09:56:34.239Z,22.03
2019-01-16T09:59:04.191Z,22.53
2019-01-16T10:01:37.139Z,22.00
2019-01-16T10:04:07.097Z,24.87
2019-01-16T10:06:37.117Z,25.80
2019-01-16T10:09:15.327Z,22.77
2019-01-16T10:12:01.781Z,25.73
2019-01-16T10:14:34.959Z,27.03
2019-01-16T10:17:04.963Z,25.63
2019-01-16T10:19:35.347Z,23.40
2019-01-16T10:22:05.664Z,24.53
2019-01-16T10:24:52.209Z,25.73
2019-01-16T10:27:22.258Z,24.77
2019-01-16T10:30:07.978Z,24.30
2019-01-16T10:32:43.965Z,27.13
2019-01-16T10:35:32.307Z,24.10
2019-01-16T10:38:18.804Z,22.37
2019-01-16T10:40:51.836Z,21.80
2019-01-16T10:43:21.876Z,22.30
2019-01-16T10:45:57.880Z,17.13
2019-01-16T10:48:36.935Z,27.20
2019-01-16T10:51:23.060Z,27.10
2019-01-16T10:53:56.098Z,25.20
2019-01-16T10:56:32.144Z,24.90
2019-01-16T10:59:11.381Z,31.03
2019-01-16T11:01:50.471Z,21.23
2019-01-16T11:04:22.834Z,28.43
2019-01-16T11:06:55.889Z,25.33
2019-01-16T11:09:42.299Z,22.27
2019-01-16T11:12:27.572Z,22.83
2019-01-16T11:14:57.510Z,25.77
2019-01-16T11:17:39.602Z,28.63
2019-01-16T11:20:14.972Z,26.67
2019-01-16T11:23:01.704Z,26.77
2019-01-16T11:25:37.681Z,24.43
2019-01-16T11:28:10.439Z,29.20
2019-01-16T11:30:56.851Z,27.83
2019-01-16T11:33:43.638Z,23.13
2019-01-16T11:36:22.865Z,19.97
2019-01-16T11:39:09.056Z,27.13
2019-01-16T11:41:48.212Z,19.00
2019-01-16T11:44:23.991Z,17.00
2019-01-16T11:46:54.019Z,23.03
2019-01-16T11:49:24.062Z,20.03
2019-01-16T11:51:54.384Z,16.57
2019-01-16T11:54:27.318Z,22.70
2019-01-16T11:57:03.329Z,24.07
2019-01-16T11:59:39.163Z,17.60
2019-01-16T12:02:11.975Z,18.33
2019-01-16T12:04:41.950Z,21.23
2019-01-16T12:07:17.709Z,15.20
2019-01-16T12:09:54.108Z,17.63
2019-01-16T12:12:40.434Z,19.17
2019-01-16T12:15:13.968Z,23.97
2019-01-16T12:18:00.362Z,16.20
2019-01-16T12:20:45.653Z,16.93
2019-01-16T12:23:15.699Z,16.70
2019-01-16T12:25:54.647Z,23.20
2019-01-16T12:28:30.284Z,14.60
2019-01-16T12:31:16.644Z,26.90
2019-01-16T12:33:58.709Z,16.70
2019-01-16T12:36:37.727Z,19.03
2019-01-16T12:39:15.434Z,14.90
2019-01-16T12:41:45.452Z,15.20
2019-01-16T12:44:21.816Z,17.53
2019-01-16T12:46:57.700Z,24.10
2019-01-16T12:49:42.742Z,17.73
2019-01-16T12:52:21.451Z,17.37
2019-01-16T12:55:07.332Z,21.53
2019-01-16T12:57:40.105Z,14.53
2019-01-16T13:00:28.426Z,18.67
2019-01-16T13:03:01.173Z,11.97
2019-01-16T13:05:40.143Z,16.50
2019-01-16T13:08:15.944Z,11.53
2019-01-16T13:11:02.076Z,14.80
2019-01-16T13:13:34.963Z,14.70
2019-01-16T13:16:23.232Z,16.10
2019-01-16T13:18:56.094Z,14.43
2019-01-16T13:21:29.137Z,15.90
2019-01-16T13:23:59.127Z,16.40
2019-01-16T13:26:29.101Z,15.60
2019-01-16T13:29:15.645Z,15.50
2019-01-16T13:32:00.618Z,16.57
2019-01-16T13:34:47.038Z,21.10
2019-01-16T13:37:19.736Z,20.63
2019-01-16T13:39:52.485Z,18.00
2019-01-16T13:42:38.950Z,24.20
2019-01-16T13:45:25.604Z,20.03
2019-01-16T13:48:01.628Z,22.83
2019-01-16T13:50:31.710Z,20.33
2019-01-16T13:53:04.829Z,19.37
2019-01-16T13:55:50.230Z,20.63
2019-01-16T13:58:22.907Z,21.20
2019-01-16T14:00:52.904Z,21.97
2019-01-16T14:03:29.098Z,19.67
2019-01-16T14:06:08.107Z,19.43
2019-01-16T14:08:44.581Z,25.03
2019-01-16T14:11:32.810Z,20.73
2019-01-16T14:14:19.170Z,21.07
2019-01-16T14:16:57.996Z,22.30
2019-01-16T14:19:30.977Z,28.80
2019-01-16T14:22:00.993Z,19.57
2019-01-16T14:24:36.725Z,21.10
2019-01-16T14:27:18.885Z,20.63
2019-01-16T14:30:05.030Z,25.77
2019-01-16T14:32:35.048Z,27.00
2019-01-16T14:35:17.265Z,25.60
2019-01-16T14:37:59.325Z,20.87
2019-01-16T14:40:38.680Z,27.37
2019-01-16T14:43:25.134Z,23.20
2019-01-16T14:45:55.099Z,23.23
2019-01-16T14:48:42.987Z,19.03
2019-01-16T14:51:29.033Z,23.43
2019-01-16T14:54:11.323Z,22.20
2019-01-16T14:56:47.209Z,23.33
2019-01-16T14:59:29.520Z,31.40
2019-01-16T15:01:59.566Z,25.80
2019-01-16T15:04:32.586Z,23.03
2019-01-16T15:07:08.417Z,29.43
2019-01-16T15:09:53.676Z,28.17
2019-01-16T15:12:29.352Z,34.27
2019-01-16T15:14:59.664Z,24.50
2019-01-16T15:17:30.096Z,25.67
2019-01-16T15:20:00.225Z,27.90
2019-01-16T15:22:39.199Z,22.77
2019-01-16T15:25:09.243Z,18.27
2019-01-16T15:27:41.983Z,24.50
2019-01-16T15:30:20.946Z,24.23
2019-01-16T15:33:07.456Z,19.87
2019-01-16T15:35:40.564Z,26.80
2019-01-16T15:38:13.132Z,30.93
2019-01-16T15:40:58.104Z,29.03
2019-01-16T15:43:43.094Z,27.13
2019-01-16T15:46:15.811Z,25.20
2019-01-16T15:48:51.258Z,24.43
2019-01-16T15:51:24.201Z,24.53
2019-01-16T15:54:08.892Z,26.97
2019-01-16T15:56:41.669Z,19.83
2019-01-16T15:59:14.734Z,26.03
2019-01-16T16:02:03.131Z,28.77
2019-01-16T16:04:49.370Z,26.13
2019-01-16T16:07:35.812Z,26.57
2019-01-16T16:10:14.628Z,20.70
2019-01-16T16:12:44.909Z,25.20
2019-01-16T16:15:31.205Z,21.50
2019-01-16T16:18:04.145Z,39.07
2019-01-16T16:20:50.641Z,27.03
2019-01-16T16:23:20.901Z,24.77
2019-01-16T16:25:59.901Z,28.87
2019-01-16T16:28:30.253Z,21.87
2019-01-16T16:31:02.976Z,25.23
2019-01-16T16:33:32.922Z,27.53
2019-01-16T16:36:18.215Z,25.50
2019-01-16T16:39:04.425Z,34.50
2019-01-16T16:41:36.992Z,29.53
2019-01-16T16:44:25.217Z,30.67
2019-01-16T16:46:55.286Z,30.93
2019-01-16T16:49:25.663Z,28.73
2019-01-16T16:51:58.503Z,31.60
2019-01-16T16:54:46.536Z,32.40
2019-01-16T16:57:25.292Z,26.30
2019-01-16T17:00:11.459Z,35.30
2019-01-16T17:02:56.564Z,30.83
2019-01-16T17:05:32.495Z,25.50
2019-01-16T17:08:08.485Z,27.90
2019-01-16T17:10:38.433Z,28.57
2019-01-16T17:13:24.358Z,27.87
2019-01-16T17:16:12.416Z,28.30
2019-01-16T17:18:42.451Z,30.77
2019-01-16T17:21:12.468Z,26.53
2019-01-16T17:23:44.997Z,29.53
2019-01-16T17:26:15.006Z,28.97
2019-01-16T17:28:51.018Z,37.17
2019-01-16T17:31:36.264Z,21.80
2019-01-16T17:34:18.657Z,31.90
2019-01-16T17:36:54.688Z,23.70
2019-01-16T17:39:24.663Z,20.83
2019-01-16T17:42:03.840Z,22.50
2019-01-16T17:44:52.387Z,19.90
2019-01-16T17:47:22.440Z,24.20
2019-01-16T17:50:10.427Z,23.27
2019-01-16T17:52:40.465Z,18.03
2019-01-16T17:55:16.394Z,30.20
2019-01-16T17:57:52.390Z,23.60
2019-01-16T18:00:22.401Z,24.30
2019-01-16T18:02:55.039Z,24.80
2019-01-16T18:05:27.731Z,28.03
2019-01-16T18:08:16.289Z,29.77
2019-01-16T18:10:48.928Z,30.30
2019-01-16T18:13:18.906Z,23.90
2019-01-16T18:15:51.695Z,24.03
2019-01-16T18:18:33.928Z,29.47
2019-01-16T18:21:06.692Z,23.53
2019-01-16T18:23:53.285Z,24.83
2019-01-16T18:26:39.322Z,26.67
2019-01-16T18:29:25.922Z,22.30
2019-01-16T18:32:07.891Z,28.83
2019-01-16T18:34:37.935Z,20.37
2019-01-16T18:37:24.633Z,24.90
2019-01-16T18:40:00.749Z,19.80
2019-01-16T18:42:47.173Z,23.93
2019-01-16T18:45:22.947Z,26.67
2019-01-16T18:47:55.420Z,23.40
2019-01-16T18:50:28.325Z,19.33
2019-01-16T18:53:01.118Z,22.53
2019-01-16T18:55:45.791Z,26.27
2019-01-16T18:58:15.797Z,19.27
2019-01-16T19:00:45.750Z,26.77
2019-01-16T19:03:21.464Z,25.63
2019-01-16T19:05:54.148Z,25.20
2019-01-16T19:08:25.622Z,21.57
2019-01-16T19:10:55.566Z,19.10
2019-01-16T19:13:25.519Z,22.07
2019-01-16T19:16:12.131Z,29.63
2019-01-16T19:18:42.170Z,21.77
2019-01-16T19:21:15.144Z,22.53
2019-01-16T19:23:57.112Z,24.47
2019-01-16T19:26:27.111Z,19.93
2019-01-16T19:29:00.177Z,24.43
2019-01-16T19:31:30.145Z,25.00
2019-01-16T19:34:09.140Z,30.43
2019-01-16T19:36:39.140Z,27.00
2019-01-16T19:39:17.758Z,23.00
2019-01-16T19:42:03.988Z,27.73
2019-01-16T19:44:34.000Z,25.73
2019-01-16T19:47:16.271Z,27.60
2019-01-16T19:50:02.700Z,25.27
2019-01-16T19:52:32.708Z,29.37
2019-01-16T19:55:11.687Z,26.20
2019-01-16T19:57:41.644Z,29.10
2019-01-16T20:00:26.463Z,20.63
2019-01-16T20:03:02.493Z,26.20
2019-01-16T20:05:41.639Z,27.97
2019-01-16T20:08:17.503Z,30.63
2019-01-16T20:10:53.327Z,24.73
2019-01-16T20:13:29.018Z,29.40
2019-01-16T20:16:08.558Z,26.90
2019-01-16T20:18:41.002Z,27.27
2019-01-16T20:21:19.822Z,29.43
2019-01-16T20:23:55.887Z,30.27
2019-01-16T20:26:25.929Z,29.23
2019-01-16T20:28:58.575Z,26.97
2019-01-16T20:31:38.801Z,32.47
2019-01-16T20:34:11.773Z,21.87
2019-01-16T20:36:44.503Z,25.97
2019-01-16T20:39:14.519Z,36.23
2019-01-16T20:41:47.226Z,26.87
2019-01-16T20:44:23.102Z,24.43
2019-01-16T20:46:53.137Z,29.97
2019-01-16T20:49:25.845Z,29.70
2019-01-16T20:52:04.857Z,25.13
2019-01-16T20:54:34.872Z,25.73
2019-01-16T20:57:10.660Z,26.90
2019-01-16T20:59:57.087Z,20.70
2019-01-16T21:02:27.122Z,25.50
2019-01-16T21:05:13.694Z,26.70
2019-01-16T21:07:44.135Z,21.07
2019-01-16T21:10:31.392Z,32.60
2019-01-16T21:13:01.497Z,31.40
2019-01-16T21:15:35.072Z,30.80
2019-01-16T21:18:07.810Z,31.37
2019-01-16T21:20:54.497Z,26.67
2019-01-16T21:23:36.263Z,31.83
2019-01-16T21:26:06.274Z,31.67
2019-01-16T21:28:39.282Z,30.33
2019-01-16T21:31:09.446Z,33.27
2019-01-16T21:33:39.432Z,32.07
2019-01-16T21:36:09.382Z,28.27
2019-01-16T21:38:55.706Z,32.30
2019-01-16T21:41:28.393Z,29.43
2019-01-16T21:44:07.351Z,35.47
2019-01-16T21:46:53.794Z,34.13
2019-01-16T21:49:38.796Z,34.63
2019-01-16T21:52:24.008Z,37.30
2019-01-16T21:55:00.014Z,33.93
2019-01-16T21:57:30.041Z,32.60
2019-01-16T22:00:00.285Z,33.77
2019-01-16T22:02:30.265Z,31.80
2019-01-16T22:05:08.965Z,41.30
2019-01-16T22:07:39.092Z,38.17
2019-01-16T22:10:14.039Z,33.53
2019-01-16T22:12:44.099Z,37.93
2019-01-16T22:15:14.955Z,38.33
2019-01-16T22:17:53.938Z,38.27
2019-01-16T22:20:31.055Z,37.50
2019-01-16T22:23:01.260Z,42.17
2019-01-16T22:25:40.060Z,40.23
2019-01-16T22:28:10.066Z,40.30
2019-01-16T22:30:45.840Z,43.40
2019-01-16T22:33:33.915Z,45.47
2019-01-16T22:36:19.895Z,44.33
2019-01-16T22:39:02.079Z,52.17
2019-01-16T22:41:48.156Z,48.33
2019-01-16T22:44:18.556Z,65.17
2019-01-16T22:46:54.560Z,52.80
2019-01-16T22:49:24.580Z,55.63
2019-01-16T22:52:09.693Z,49.00
2019-01-16T22:54:48.464Z,53.83
2019-01-16T22:57:18.480Z,49.77
2019-01-16T22:59:48.508Z,48.67
2019-01-16T23:02:21.391Z,48.30
2019-01-16T23:04:51.451Z,47.97
2019-01-16T23:07:24.468Z,55.63
2019-01-16T23:09:57.286Z,49.13
2019-01-16T23:12:36.127Z,49.37
2019-01-16T23:15:09.782Z,51.60
2019-01-16T23:17:42.992Z,40.60
2019-01-16T23:20:19.355Z,41.70
2019-01-16T23:22:49.393Z,41.73
2019-01-16T23:25:31.283Z,41.03
2019-01-16T23:28:19.413Z,38.63
2019-01-16T23:30:49.434Z,38.13
2019-01-16T23:33:25.061Z,38.30
2019-01-16T23:36:00.474Z,37.80
2019-01-16T23:38:30.520Z,34.20
2019-01-16T23:41:00.523Z,37.73
2019-01-16T23:43:32.886Z,44.03
2019-01-16T23:46:09.254Z,42.67
2019-01-16T23:48:45.515Z,35.00
2019-01-16T23:51:18.110Z,43.43
2019-01-16T23:53:48.134Z,36.53
2019-01-16T23:56:24.079Z,36.20
2019-01-16T23:59:02.921Z,36.97
