createdAt,value
2019-05-13T09:42:55.803Z,34
2019-05-13T09:43:57.846Z,33
2019-05-13T09:45:03.606Z,32
2019-05-13T09:46:06.038Z,33
2019-05-13T09:47:08.123Z,33
2019-05-13T09:48:13.523Z,35
2019-05-13T09:49:24.352Z,34
2019-05-13T09:50:37.238Z,35
2019-05-13T09:51:41.877Z,37
2019-05-13T09:52:44.696Z,36
2019-05-13T09:53:46.862Z,35
2019-05-13T09:54:48.970Z,35
2019-05-13T09:55:53.547Z,34
2019-05-13T09:56:55.635Z,34
2019-05-13T09:57:57.764Z,33
2019-05-13T09:59:03.002Z,33
2019-05-13T10:00:05.539Z,34
2019-05-13T10:01:07.948Z,34
2019-05-13T10:02:13.387Z,31
2019-05-13T10:03:15.579Z,31
2019-05-13T10:04:17.750Z,32
2019-05-13T10:05:23.174Z,31
2019-05-13T10:06:25.359Z,30
2019-05-13T10:07:27.641Z,32
2019-05-13T10:08:32.939Z,30
2019-05-13T10:09:35.139Z,31
2019-05-13T10:10:37.426Z,32
2019-05-13T10:11:39.579Z,30
2019-05-13T10:12:43.795Z,30
2019-05-13T10:13:46.113Z,32
2019-05-13T10:14:48.480Z,32
2019-05-13T10:15:50.898Z,31
2019-05-13T10:16:53.007Z,32
2019-05-13T10:17:55.616Z,32
2019-05-13T10:19:27.871Z,33
2019-05-13T10:20:32.957Z,32
2019-05-13T10:21:35.876Z,33
2019-05-13T10:22:38.346Z,33
2019-05-13T10:23:43.229Z,32
2019-05-13T10:24:45.600Z,33
2019-05-13T10:25:48.089Z,33
2019-05-13T10:26:52.587Z,33
2019-05-13T10:27:54.706Z,33
2019-05-13T10:28:56.985Z,33
2019-05-13T10:30:00.782Z,33
2019-05-13T10:31:03.514Z,32
2019-05-13T10:32:06.329Z,34
2019-05-13T10:33:09.041Z,31
2019-05-13T10:34:15.205Z,32
2019-05-13T10:35:17.657Z,32
2019-05-13T10:36:23.332Z,31
2019-05-13T10:37:25.699Z,32
2019-05-13T10:38:28.925Z,31
2019-05-13T10:39:31.956Z,33
2019-05-13T10:40:34.255Z,31
2019-05-13T10:41:38.638Z,30
2019-05-13T10:42:45.607Z,31
2019-05-13T10:43:47.877Z,31
2019-05-13T10:44:53.244Z,30
2019-05-13T10:45:56.088Z,29
2019-05-13T10:46:58.777Z,30
2019-05-13T10:48:03.713Z,30
2019-05-13T10:49:06.815Z,28
2019-05-13T10:50:08.941Z,29
2019-05-13T10:51:13.958Z,28
2019-05-13T10:52:16.071Z,28
2019-05-13T10:53:18.220Z,30
2019-05-13T10:54:22.600Z,29
2019-05-13T10:55:24.738Z,29
2019-05-13T10:56:27.208Z,30
2019-05-13T10:57:32.516Z,29
2019-05-13T10:58:35.567Z,29
2019-05-13T10:59:37.951Z,28
2019-05-13T11:00:42.964Z,26
2019-05-13T11:01:45.039Z,25
2019-05-13T11:02:47.412Z,26
2019-05-13T11:03:53.064Z,26
2019-05-13T11:04:55.191Z,28
2019-05-13T11:05:57.384Z,27
2019-05-13T11:06:59.466Z,27
2019-05-13T11:08:02.953Z,26
2019-05-13T11:09:05.093Z,28
2019-05-13T11:10:07.642Z,26
2019-05-13T11:11:13.607Z,26
2019-05-13T11:12:16.229Z,28
2019-05-13T11:13:18.390Z,27
2019-05-13T11:14:23.153Z,28
2019-05-13T11:15:25.293Z,29
2019-05-13T11:16:27.480Z,29
2019-05-13T11:17:33.967Z,29
2019-05-13T11:18:36.143Z,29
2019-05-13T11:19:38.260Z,30
2019-05-13T11:20:42.879Z,29
2019-05-13T11:21:51.911Z,29
2019-05-13T11:22:54.365Z,30
2019-05-13T11:23:56.448Z,31
2019-05-13T11:24:59.386Z,31
2019-05-13T11:26:04.793Z,30
2019-05-13T11:27:06.907Z,30
2019-05-13T11:28:09.070Z,31
2019-05-13T11:29:14.057Z,28
2019-05-13T11:30:16.436Z,28
2019-05-13T11:31:18.605Z,27
2019-05-13T11:32:23.301Z,29
2019-05-13T11:33:25.444Z,27
2019-05-13T11:34:27.975Z,27
2019-05-13T11:35:32.976Z,29
2019-05-13T11:36:35.704Z,29
2019-05-13T11:37:38.093Z,28
2019-05-13T11:38:43.751Z,30
2019-05-13T11:39:46.748Z,28
2019-05-13T11:40:52.718Z,28
2019-05-13T11:41:54.875Z,27
2019-05-13T11:42:56.979Z,28
2019-05-13T11:44:17.677Z,29
2019-05-13T11:45:22.725Z,28
2019-05-13T11:46:25.118Z,29
2019-05-13T11:47:27.508Z,28
2019-05-13T11:48:33.070Z,28
2019-05-13T11:49:35.225Z,28
2019-05-13T11:50:37.401Z,27
2019-05-13T11:51:43.391Z,27
2019-05-13T11:52:46.223Z,28
2019-05-13T11:53:48.646Z,28
2019-05-13T11:54:54.786Z,25
2019-05-13T11:55:56.946Z,26
2019-05-13T11:57:07.434Z,25
2019-05-13T11:58:14.504Z,27
2019-05-13T11:59:16.562Z,26
2019-05-13T12:00:18.721Z,26
2019-05-13T12:01:23.836Z,26
2019-05-13T12:02:25.991Z,25
2019-05-13T12:03:28.159Z,25
2019-05-13T12:04:35.525Z,25
2019-05-13T12:05:37.636Z,24
2019-05-13T12:08:55.815Z,25
2019-05-13T12:09:58.254Z,25
2019-05-13T12:11:06.689Z,25
2019-05-13T12:12:14.115Z,25
2019-05-13T12:13:16.736Z,23
2019-05-13T12:16:48.416Z,23
2019-05-13T12:17:54.082Z,23
2019-05-13T12:18:56.221Z,23
2019-05-13T12:19:58.635Z,24
2019-05-13T12:21:05.087Z,23
2019-05-13T12:22:07.190Z,24
2019-05-13T12:23:09.369Z,24
2019-05-13T12:24:12.580Z,23
2019-05-13T12:25:15.417Z,23
2019-05-13T12:26:18.211Z,25
2019-05-13T12:27:20.295Z,24
2019-05-13T12:28:23.365Z,25
2019-05-13T12:29:28.057Z,24
2019-05-13T12:30:34.980Z,24
2019-05-13T12:31:37.905Z,24
2019-05-13T12:32:44.572Z,21
2019-05-13T12:33:47.355Z,22
2019-05-13T12:34:52.982Z,22
2019-05-13T12:35:55.243Z,23
2019-05-13T12:36:57.359Z,21
2019-05-13T12:37:59.832Z,21
2019-05-13T12:39:01.991Z,21
2019-05-13T12:40:04.465Z,22
2019-05-13T12:41:07.190Z,22
2019-05-13T12:42:12.868Z,22
2019-05-13T12:43:15.604Z,21
2019-05-13T12:44:17.976Z,22
2019-05-13T12:45:23.340Z,21
2019-05-13T12:46:26.403Z,20
2019-05-13T12:47:28.563Z,21
2019-05-13T12:48:30.995Z,20
2019-05-13T12:49:37.924Z,22
2019-05-13T12:50:44.502Z,20
2019-05-13T12:51:46.860Z,20
2019-05-13T12:52:52.245Z,17
2019-05-13T12:53:54.467Z,20
2019-05-13T12:54:56.635Z,16
2019-05-13T12:56:02.792Z,16
2019-05-13T12:57:16.976Z,17
2019-05-13T12:58:19.556Z,16
2019-05-13T12:59:25.767Z,15
2019-05-13T13:00:28.642Z,17
2019-05-13T13:01:33.331Z,15
2019-05-13T13:02:35.489Z,16
2019-05-13T13:03:37.922Z,15
2019-05-13T13:05:28.778Z,15
2019-05-13T13:06:46.346Z,15
2019-05-13T13:08:51.026Z,15
2019-05-13T13:09:54.790Z,14
2019-05-13T13:10:57.296Z,15
2019-05-13T13:11:59.867Z,15
2019-05-13T13:13:03.174Z,15
2019-05-13T13:14:17.700Z,15
2019-05-13T13:15:49.299Z,14
2019-05-13T13:16:55.264Z,14
2019-05-13T13:17:57.384Z,14
2019-05-13T13:19:03.058Z,16
2019-05-13T13:20:16.233Z,15
2019-05-13T13:21:18.372Z,17
2019-05-13T13:22:26.595Z,16
2019-05-13T13:23:34.471Z,16
2019-05-13T13:24:37.321Z,15
2019-05-13T13:25:58.527Z,16
2019-05-13T13:27:13.843Z,17
2019-05-13T13:29:01.692Z,16
2019-05-13T13:30:09.851Z,16
2019-05-13T13:31:14.284Z,15
2019-05-13T13:32:16.540Z,15
2019-05-13T13:33:18.651Z,16
2019-05-13T13:34:27.527Z,15
2019-05-13T13:35:34.036Z,16
2019-05-13T13:36:36.288Z,17
2019-05-13T13:37:38.833Z,16
2019-05-13T13:38:47.599Z,16
2019-05-13T13:39:55.859Z,17
2019-05-13T13:40:58.017Z,15
2019-05-13T13:42:06.895Z,16
2019-05-13T13:43:13.305Z,17
2019-05-13T13:44:15.446Z,17
2019-05-13T13:45:18.088Z,20
2019-05-13T13:46:55.251Z,19
2019-05-13T13:48:05.240Z,19
2019-05-13T13:49:07.357Z,20
2019-05-13T13:50:12.437Z,20
2019-05-13T13:51:15.794Z,19
2019-05-13T13:52:18.635Z,20
2019-05-13T13:53:27.115Z,19
2019-05-13T13:54:33.747Z,20
2019-05-13T13:55:36.796Z,21
2019-05-13T13:56:44.837Z,19
2019-05-13T13:57:47.219Z,19
2019-05-13T13:58:49.820Z,19
2019-05-13T14:01:17.794Z,20
2019-05-13T14:02:37.596Z,18
2019-05-13T14:03:46.661Z,18
2019-05-13T14:04:53.567Z,19
2019-05-13T14:05:57.160Z,18
2019-05-13T14:07:42.701Z,19
2019-05-13T14:08:45.121Z,19
2019-05-13T14:09:47.579Z,19
2019-05-13T14:10:52.307Z,20
2019-05-13T14:11:54.434Z,20
2019-05-13T14:12:56.529Z,19
2019-05-13T14:13:58.647Z,20
2019-05-13T14:15:03.256Z,19
2019-05-13T14:16:30.190Z,19
2019-05-13T14:17:37.622Z,19
2019-05-13T14:18:42.850Z,20
2019-05-13T14:19:45.005Z,20
2019-05-13T14:20:47.110Z,19
2019-05-13T14:21:49.235Z,20
2019-05-13T14:22:58.922Z,20
2019-05-13T14:24:05.050Z,21
2019-05-13T14:25:07.156Z,20
2019-05-13T14:26:09.652Z,22
2019-05-13T14:27:12.989Z,21
2019-05-13T14:28:22.835Z,21
2019-05-13T14:29:52.899Z,21
2019-05-13T14:30:55.281Z,21
2019-05-13T14:31:57.327Z,20
2019-05-13T14:32:59.458Z,21
2019-05-13T14:34:04.721Z,21
2019-05-13T14:35:13.414Z,21
2019-05-13T14:36:15.540Z,22
2019-05-13T14:37:18.047Z,21
2019-05-13T14:38:23.777Z,21
2019-05-13T14:39:26.169Z,21
2019-05-13T14:40:28.283Z,22
2019-05-13T14:41:32.576Z,22
2019-05-13T14:42:34.744Z,22
2019-05-13T14:43:37.445Z,23
2019-05-13T14:44:39.992Z,23
2019-05-13T14:45:42.993Z,24
2019-05-13T14:46:48.884Z,24
2019-05-13T14:47:51.038Z,24
2019-05-13T14:48:53.173Z,23
2019-05-13T14:49:55.697Z,24
2019-05-13T14:51:06.415Z,24
2019-05-13T14:52:08.904Z,23
2019-05-13T14:53:14.097Z,24
2019-05-13T14:54:16.454Z,23
2019-05-13T14:55:20.924Z,22
2019-05-13T14:56:23.516Z,22
2019-05-13T14:57:25.668Z,22
2019-05-13T14:58:27.795Z,24
2019-05-13T14:59:32.960Z,23
2019-05-13T15:00:35.123Z,21
2019-05-13T15:01:37.232Z,23
2019-05-13T15:02:41.910Z,22
2019-05-13T15:03:44.753Z,22
2019-05-13T15:04:47.220Z,21
2019-05-13T15:05:49.625Z,21
2019-05-13T15:06:52.207Z,22
2019-05-13T15:07:54.908Z,22
2019-05-13T15:08:56.997Z,23
2019-05-13T15:09:59.165Z,22
2019-05-13T15:11:04.617Z,22
2019-05-13T15:12:06.736Z,21
2019-05-13T15:13:09.542Z,21
2019-05-13T15:14:12.894Z,22
2019-05-13T15:15:15.004Z,23
2019-05-13T15:16:17.110Z,23
2019-05-13T15:17:22.102Z,22
2019-05-13T15:18:24.646Z,23
2019-05-13T15:19:26.820Z,23
2019-05-13T15:20:28.931Z,23
2019-05-13T15:21:32.996Z,24
2019-05-13T15:22:35.178Z,23
2019-05-13T15:23:37.556Z,23
2019-05-13T15:24:42.090Z,23
2019-05-13T15:25:44.566Z,22
2019-05-13T15:26:47.836Z,23
2019-05-13T15:27:53.372Z,23
2019-05-13T15:28:55.483Z,23
2019-05-13T15:30:21.472Z,23
2019-05-13T15:31:24.799Z,22
2019-05-13T15:32:26.917Z,22
2019-05-13T15:33:32.140Z,22
2019-05-13T15:34:35.480Z,22
2019-05-13T15:35:37.884Z,23
2019-05-13T15:36:42.963Z,23
2019-05-13T15:37:45.075Z,22
2019-05-13T15:38:47.582Z,21
2019-05-13T15:39:52.955Z,21
2019-05-13T15:40:55.344Z,22
2019-05-13T15:41:57.549Z,21
2019-05-13T15:43:02.206Z,21
2019-05-13T15:44:05.286Z,21
2019-05-13T15:45:07.436Z,21
2019-05-13T15:46:09.577Z,22
2019-05-13T15:47:27.575Z,21
2019-05-13T15:48:32.728Z,21
2019-05-13T15:49:34.903Z,22
2019-05-13T15:50:37.565Z,19
2019-05-13T15:51:42.919Z,19
2019-05-13T15:52:45.524Z,20
2019-05-13T15:53:47.653Z,19
2019-05-13T15:54:53.554Z,19
2019-05-13T15:55:57.191Z,19
2019-05-13T15:57:06.910Z,19
2019-05-13T15:58:13.194Z,19
2019-05-13T15:59:21.549Z,18
2019-05-13T16:00:24.215Z,19
2019-05-13T16:01:26.751Z,18
2019-05-13T16:02:31.502Z,19
2019-05-13T16:03:33.645Z,18
2019-05-13T16:05:05.604Z,17
2019-05-13T16:06:07.740Z,18
2019-05-13T16:07:12.725Z,18
2019-05-13T16:08:15.631Z,18
2019-05-13T16:09:18.009Z,19
2019-05-13T16:10:20.137Z,17
2019-05-13T16:11:23.268Z,18
2019-05-13T16:12:26.013Z,19
2019-05-13T16:13:28.708Z,18
2019-05-13T16:14:32.463Z,17
2019-05-13T16:15:34.582Z,18
2019-05-13T16:16:37.159Z,18
2019-05-13T16:17:45.797Z,19
2019-05-13T16:18:48.479Z,19
2019-05-13T16:19:54.508Z,19
2019-05-13T16:20:56.641Z,19
2019-05-13T16:22:01.537Z,21
2019-05-13T16:23:03.793Z,20
2019-05-13T16:24:06.018Z,20
2019-05-13T16:25:08.154Z,21
2019-05-13T16:26:13.390Z,19
2019-05-13T16:27:16.151Z,20
2019-05-13T16:28:18.849Z,21
2019-05-13T16:29:23.441Z,21
2019-05-13T16:30:25.843Z,20
2019-05-13T16:31:28.204Z,20
2019-05-13T16:32:32.807Z,21
2019-05-13T16:33:34.940Z,20
2019-05-13T16:34:37.309Z,20
2019-05-13T16:35:43.244Z,21
2019-05-13T16:36:45.722Z,21
2019-05-13T16:37:47.843Z,22
2019-05-13T16:38:50.524Z,22
2019-05-13T16:39:53.453Z,21
2019-05-13T16:41:08.343Z,23
2019-05-13T16:42:24.059Z,23
2019-05-13T16:43:37.314Z,23
2019-05-13T16:44:51.290Z,23
2019-05-13T16:46:32.115Z,23
2019-05-13T16:48:03.607Z,24
2019-05-13T16:49:13.907Z,23
2019-05-13T16:50:23.460Z,21
2019-05-13T16:51:25.834Z,21
2019-05-13T16:52:28.706Z,23
2019-05-13T16:53:33.399Z,22
2019-05-13T16:54:35.584Z,22
2019-05-13T16:55:38.287Z,23
2019-05-13T16:56:42.978Z,24
2019-05-13T16:57:45.182Z,25
2019-05-13T16:58:47.355Z,25
2019-05-13T16:59:52.355Z,24
2019-05-13T17:01:05.525Z,24
2019-05-13T17:02:18.360Z,25
2019-05-13T17:03:26.876Z,24
2019-05-13T17:04:37.381Z,24
2019-05-13T17:05:45.732Z,24
2019-05-13T17:06:56.370Z,24
2019-05-13T17:08:07.288Z,25
2019-05-13T17:09:16.560Z,25
2019-05-13T17:10:26.536Z,25
2019-05-13T17:11:36.960Z,26
2019-05-13T17:12:48.426Z,25
2019-05-13T17:14:02.005Z,25
2019-05-13T17:15:13.924Z,25
2019-05-13T17:16:25.802Z,25
2019-05-13T17:17:37.794Z,26
2019-05-13T17:18:46.503Z,26
2019-05-13T17:20:02.192Z,26
2019-05-13T17:21:08.763Z,27
2019-05-13T17:22:15.425Z,27
2019-05-13T17:23:24.171Z,27
2019-05-13T17:24:34.687Z,27
2019-05-13T17:25:46.560Z,28
2019-05-13T17:26:57.701Z,27
2019-05-13T17:28:08.497Z,27
2019-05-13T17:29:16.871Z,28
2019-05-13T17:30:26.457Z,28
2019-05-13T17:31:38.519Z,28
2019-05-13T17:32:53.055Z,28
2019-05-13T17:34:04.448Z,28
2019-05-13T17:35:16.569Z,29
2019-05-13T17:36:29.212Z,28
2019-05-13T17:37:41.993Z,28
2019-05-13T17:38:53.209Z,28
2019-05-13T17:40:11.770Z,27
2019-05-13T17:41:27.743Z,28
2019-05-13T17:42:44.870Z,28
2019-05-13T17:43:56.732Z,29
2019-05-13T17:45:11.248Z,29
2019-05-13T17:46:16.678Z,29
2019-05-13T17:47:24.968Z,30
2019-05-13T17:48:34.021Z,30
2019-05-13T17:49:36.118Z,30
2019-05-13T17:50:38.233Z,30
2019-05-13T17:51:43.196Z,31
2019-05-13T17:52:45.651Z,31
2019-05-13T17:53:48.037Z,31
2019-05-13T17:54:52.873Z,30
2019-05-13T17:55:55.312Z,30
2019-05-13T17:56:57.990Z,31
2019-05-13T17:58:02.876Z,31
2019-05-13T17:59:05.255Z,31
2019-05-13T18:00:07.370Z,31
2019-05-13T18:01:12.242Z,31
2019-05-13T18:02:14.351Z,31
2019-05-13T18:03:16.499Z,31
2019-05-13T18:04:18.620Z,30
2019-05-13T18:05:23.317Z,31
2019-05-13T18:06:25.810Z,31
2019-05-13T18:07:27.913Z,31
2019-05-13T18:08:32.759Z,31
2019-05-13T18:09:34.871Z,31
2019-05-13T18:10:37.024Z,32
2019-05-13T18:11:39.108Z,32
2019-05-13T18:12:42.930Z,32
2019-05-13T18:13:45.056Z,32
2019-05-13T18:14:47.147Z,32
2019-05-13T18:15:49.244Z,33
2019-05-13T18:16:52.028Z,33
2019-05-13T18:17:54.158Z,33
2019-05-13T18:18:56.266Z,33
2019-05-13T18:19:58.437Z,34
2019-05-13T18:21:02.382Z,33
2019-05-13T18:22:04.483Z,33
2019-05-13T18:23:06.628Z,33
2019-05-13T18:24:08.723Z,34
2019-05-13T18:25:13.441Z,33
2019-05-13T18:26:17.124Z,33
2019-05-13T18:27:19.211Z,33
2019-05-13T18:28:32.855Z,33
2019-05-13T18:29:34.906Z,34
2019-05-13T18:30:37.739Z,34
2019-05-13T18:31:42.791Z,34
2019-05-13T18:32:44.938Z,33
2019-05-13T18:33:47.038Z,34
2019-05-13T18:34:49.168Z,34
2019-05-13T18:35:53.394Z,34
2019-05-13T18:36:58.826Z,34
2019-05-13T18:38:02.543Z,34
2019-05-13T18:39:05.681Z,34
2019-05-13T18:40:07.828Z,34
2019-05-13T18:41:12.743Z,34
2019-05-13T18:42:14.909Z,35
2019-05-13T18:43:17.330Z,35
2019-05-13T18:44:19.419Z,35
2019-05-13T18:45:23.217Z,36
2019-05-13T18:46:25.312Z,35
2019-05-13T18:47:27.740Z,35
2019-05-13T18:48:32.519Z,36
2019-05-13T18:49:34.628Z,35
2019-05-13T18:50:36.767Z,36
2019-05-13T18:51:38.837Z,35
2019-05-13T18:52:42.931Z,35
2019-05-13T18:53:45.050Z,36
2019-05-13T18:54:47.139Z,36
2019-05-13T18:55:49.291Z,36
2019-05-13T18:56:53.084Z,36
2019-05-13T18:57:55.226Z,36
2019-05-13T18:58:57.317Z,36
2019-05-13T19:00:02.546Z,36
2019-05-13T19:01:04.627Z,37
2019-05-13T19:02:06.704Z,37
2019-05-13T19:03:08.869Z,36
2019-05-13T19:04:12.621Z,37
2019-05-13T19:05:14.756Z,37
2019-05-13T19:06:17.460Z,37
2019-05-13T19:07:22.002Z,37
2019-05-13T19:08:24.474Z,37
2019-05-13T19:09:26.969Z,37
2019-05-13T19:10:31.411Z,37
2019-05-13T19:11:33.477Z,37
2019-05-13T19:12:35.634Z,37
2019-05-13T19:13:37.706Z,37
2019-05-13T19:14:41.982Z,37
2019-05-13T19:15:44.406Z,37
2019-05-13T19:16:46.489Z,37
2019-05-13T19:17:48.632Z,37
2019-05-13T19:18:51.013Z,37
2019-05-13T19:19:53.103Z,37
2019-05-13T19:20:55.445Z,37
2019-05-13T19:21:57.819Z,37
2019-05-13T19:23:02.381Z,37
2019-05-13T19:24:04.740Z,38
2019-05-13T19:25:07.284Z,38
2019-05-13T19:26:11.986Z,38
2019-05-13T19:27:14.067Z,38
2019-05-13T19:28:16.233Z,38
2019-05-13T19:29:18.692Z,38
2019-05-13T19:30:22.158Z,39
2019-05-13T19:31:24.578Z,39
2019-05-13T19:32:27.032Z,39
2019-05-13T19:33:29.125Z,39
2019-05-13T19:34:33.352Z,39
2019-05-13T19:35:36.058Z,39
2019-05-13T19:36:38.132Z,39
2019-05-13T19:37:43.373Z,39
2019-05-13T19:38:45.471Z,39
2019-05-13T19:39:47.614Z,39
2019-05-13T19:40:49.710Z,40
2019-05-13T19:41:52.062Z,39
2019-05-13T19:42:54.205Z,40
2019-05-13T19:43:56.281Z,40
2019-05-13T19:44:58.440Z,40
2019-05-13T19:46:02.592Z,40
2019-05-13T19:47:04.957Z,40
2019-05-13T19:48:07.096Z,40
2019-05-13T19:49:09.188Z,40
2019-05-13T19:50:11.339Z,41
2019-05-13T19:51:13.715Z,40
2019-05-13T19:52:15.867Z,41
2019-05-13T19:53:17.959Z,41
2019-05-13T19:54:22.415Z,41
2019-05-13T19:55:25.184Z,41
2019-05-13T19:56:27.281Z,41
2019-05-13T19:57:31.907Z,42
2019-05-13T19:58:34.009Z,41
2019-05-13T19:59:36.152Z,42
2019-05-13T20:00:38.229Z,42
2019-05-13T20:01:43.156Z,42
2019-05-13T20:02:45.544Z,41
2019-05-13T20:03:47.615Z,41
2019-05-13T20:04:52.581Z,41
2019-05-13T20:05:55.056Z,41
2019-05-13T20:06:57.141Z,42
2019-05-13T20:07:59.229Z,42
2019-05-13T20:09:02.418Z,42
2019-05-13T20:10:04.567Z,42
2019-05-13T20:11:06.668Z,42
2019-05-13T20:12:11.698Z,43
2019-05-13T20:13:14.071Z,43
2019-05-13T20:14:16.170Z,43
2019-05-13T20:15:18.256Z,42
2019-05-13T20:16:22.840Z,42
2019-05-13T20:17:25.259Z,42
2019-05-13T20:18:27.500Z,42
2019-05-13T20:19:54.004Z,43
2019-05-13T20:20:56.047Z,44
2019-05-13T20:21:58.154Z,43
2019-05-13T20:23:02.267Z,43
2019-05-13T20:24:04.308Z,43
2019-05-13T20:25:06.446Z,43
2019-05-13T20:26:08.538Z,43
2019-05-13T20:27:13.057Z,43
2019-05-13T20:28:15.453Z,43
2019-05-13T20:29:17.879Z,43
2019-05-13T20:30:22.304Z,43
2019-05-13T20:31:24.399Z,43
2019-05-13T20:32:26.960Z,43
2019-05-13T20:33:31.604Z,43
2019-05-13T20:34:34.317Z,43
2019-05-13T20:35:36.417Z,43
2019-05-13T20:36:38.506Z,43
2019-05-13T20:37:40.585Z,43
2019-05-13T20:38:43.055Z,43
2019-05-13T20:39:45.199Z,44
2019-05-13T20:40:47.289Z,44
2019-05-13T20:41:55.777Z,43
2019-05-13T20:42:58.036Z,44
2019-05-13T20:44:02.344Z,44
2019-05-13T20:45:04.458Z,44
2019-05-13T20:46:06.543Z,44
2019-05-13T20:47:08.683Z,44
2019-05-13T20:48:12.889Z,43
2019-05-13T20:49:15.022Z,44
2019-05-13T20:50:17.110Z,43
2019-05-13T20:51:19.188Z,44
2019-05-13T20:52:23.423Z,44
2019-05-13T20:53:25.497Z,44
2019-05-13T20:54:27.654Z,45
2019-05-13T20:55:31.975Z,45
2019-05-13T20:56:34.273Z,45
2019-05-13T20:57:36.370Z,45
2019-05-13T20:58:38.456Z,45
2019-05-13T20:59:42.296Z,44
2019-05-13T21:00:44.383Z,45
2019-05-13T21:01:46.544Z,45
2019-05-13T21:02:48.619Z,45
2019-05-13T21:03:52.415Z,45
2019-05-13T21:04:54.485Z,45
2019-05-13T21:05:56.574Z,45
2019-05-13T21:06:58.709Z,45
2019-05-13T21:08:02.602Z,45
2019-05-13T21:09:04.767Z,46
2019-05-13T21:10:06.841Z,46
2019-05-13T21:11:11.257Z,46
2019-05-13T21:12:13.628Z,47
2019-05-13T21:13:15.705Z,47
2019-05-13T21:14:17.976Z,47
2019-05-13T21:15:20.343Z,47
2019-05-13T21:16:22.814Z,47
2019-05-13T21:17:25.215Z,47
2019-05-13T21:18:27.319Z,47
2019-05-13T21:19:43.242Z,47
2019-05-13T21:20:45.301Z,47
2019-05-13T21:21:47.442Z,47
2019-05-13T21:22:52.045Z,47
2019-05-13T21:23:54.191Z,47
2019-05-13T21:24:56.266Z,47
2019-05-13T21:25:58.367Z,47
2019-05-13T21:27:02.879Z,47
2019-05-13T21:28:05.213Z,48
2019-05-13T21:29:07.488Z,48
2019-05-13T21:30:12.086Z,47
2019-05-13T21:31:14.350Z,47
2019-05-13T21:32:21.182Z,47
2019-05-13T21:33:23.857Z,48
2019-05-13T21:34:26.536Z,47
2019-05-13T21:35:28.981Z,47
2019-05-13T21:36:31.721Z,47
2019-05-13T21:37:33.813Z,47
2019-05-13T21:38:36.700Z,48
2019-05-13T21:39:41.092Z,48
2019-05-13T21:40:44.349Z,48
2019-05-13T21:41:46.861Z,48
2019-05-13T21:42:52.413Z,48
2019-05-13T21:43:54.836Z,48
2019-05-13T21:44:57.054Z,48
2019-05-13T21:46:02.250Z,48
2019-05-13T21:47:04.922Z,48
2019-05-13T21:48:07.104Z,48
2019-05-13T21:49:11.621Z,48
2019-05-13T21:50:14.211Z,48
2019-05-13T21:51:16.480Z,48
2019-05-13T21:52:18.582Z,48
2019-05-13T21:53:25.685Z,48
2019-05-13T21:54:27.765Z,48
2019-05-13T21:55:30.199Z,48
2019-05-13T21:56:32.849Z,48
2019-05-13T21:57:35.098Z,48
2019-05-13T21:58:37.382Z,48
2019-05-13T21:59:45.895Z,48
2019-05-13T22:00:48.005Z,48
2019-05-13T22:01:52.857Z,48
2019-05-13T22:02:55.558Z,48
2019-05-13T22:03:57.713Z,48
2019-05-13T22:05:01.862Z,48
2019-05-13T22:06:04.054Z,47
2019-05-13T22:07:06.387Z,47
2019-05-13T22:08:08.474Z,47
2019-05-13T22:09:13.056Z,48
2019-05-13T22:10:15.359Z,47
2019-05-13T22:11:17.687Z,47
2019-05-13T22:12:22.471Z,48
2019-05-13T22:13:24.898Z,47
2019-05-13T22:14:27.015Z,48
2019-05-13T22:15:29.185Z,48
2019-05-13T22:16:32.771Z,48
2019-05-13T22:17:35.196Z,47
2019-05-13T22:18:37.344Z,48
2019-05-13T22:19:42.151Z,48
2019-05-13T22:20:54.425Z,48
2019-05-13T22:21:56.596Z,47
2019-05-13T22:22:58.666Z,47
2019-05-13T22:24:03.145Z,47
2019-05-13T22:25:05.462Z,48
2019-05-13T22:26:07.605Z,48
2019-05-13T22:27:14.096Z,48
2019-05-13T22:28:16.564Z,48
2019-05-13T22:29:18.653Z,48
2019-05-13T22:30:25.342Z,49
2019-05-13T22:31:27.813Z,48
2019-05-13T22:32:30.549Z,49
2019-05-13T22:33:33.427Z,50
2019-05-13T22:34:35.725Z,50
2019-05-13T22:35:37.798Z,50
2019-05-13T22:36:40.152Z,50
2019-05-13T22:37:42.467Z,50
2019-05-13T22:38:44.670Z,51
2019-05-13T22:39:46.999Z,50
2019-05-13T22:40:49.215Z,51
2019-05-13T22:41:54.610Z,50
2019-05-13T22:42:57.871Z,51
2019-05-13T22:44:00.415Z,50
2019-05-13T22:45:03.774Z,51
2019-05-13T22:46:06.411Z,51
2019-05-13T22:47:08.501Z,51
2019-05-13T22:48:17.006Z,51
2019-05-13T22:49:19.114Z,51
2019-05-13T22:50:23.015Z,52
2019-05-13T22:51:26.307Z,51
2019-05-13T22:52:28.379Z,51
2019-05-13T22:53:32.789Z,52
2019-05-13T22:54:35.373Z,52
2019-05-13T22:55:37.945Z,52
2019-05-13T22:56:42.131Z,52
2019-05-13T22:57:44.756Z,52
2019-05-13T22:58:47.800Z,52
2019-05-13T22:59:52.719Z,52
2019-05-13T23:00:55.205Z,52
2019-05-13T23:01:57.832Z,53
2019-05-13T23:03:03.107Z,53
2019-05-13T23:04:05.754Z,53
2019-05-13T23:05:07.822Z,54
2019-05-13T23:06:12.940Z,54
2019-05-13T23:07:16.269Z,54
2019-05-13T23:08:18.451Z,54
2019-05-13T23:09:22.694Z,54
2019-05-13T23:10:25.118Z,55
2019-05-13T23:11:31.040Z,55
2019-05-13T23:12:33.852Z,55
2019-05-13T23:13:37.479Z,55
2019-05-13T23:14:42.345Z,55
2019-05-13T23:15:45.647Z,55
2019-05-13T23:16:48.492Z,55
2019-05-13T23:17:53.880Z,56
2019-05-13T23:18:58.710Z,56
2019-05-13T23:20:03.536Z,56
2019-05-13T23:21:08.736Z,56
2019-05-13T23:22:15.374Z,56
2019-05-13T23:23:19.246Z,56
2019-05-13T23:24:25.633Z,56
2019-05-13T23:25:29.350Z,56
2019-05-13T23:26:33.387Z,56
2019-05-13T23:27:37.614Z,56
2019-05-13T23:28:44.989Z,56
2019-05-13T23:29:52.236Z,56
2019-05-13T23:30:54.489Z,56
2019-05-13T23:31:56.806Z,57
2019-05-13T23:32:58.821Z,57
2019-05-13T23:34:02.789Z,57
2019-05-13T23:35:10.980Z,58
2019-05-13T23:36:14.444Z,58
2019-05-13T23:37:16.509Z,58
2019-05-13T23:38:18.655Z,58
2019-05-13T23:39:23.198Z,58
2019-05-13T23:40:25.278Z,58
2019-05-13T23:41:27.406Z,57
2019-05-13T23:42:32.135Z,57
2019-05-13T23:43:34.364Z,58
2019-05-13T23:44:36.741Z,58
2019-05-13T23:45:38.926Z,58
2019-05-13T23:46:43.010Z,58
2019-05-13T23:47:45.093Z,58
2019-05-13T23:48:47.246Z,58
2019-05-13T23:49:51.699Z,58
2019-05-13T23:50:53.994Z,58
2019-05-13T23:51:56.478Z,59
2019-05-13T23:52:59.425Z,59
2019-05-13T23:54:02.752Z,59
2019-05-13T23:55:07.070Z,59
2019-05-13T23:56:11.676Z,59
2019-05-13T23:57:23.697Z,59
2019-05-13T23:58:41.195Z,59
2019-05-13T23:59:56.094Z,59
