createdAt,value
2022-12-04T00:02:19.445Z,4.40
2022-12-04T00:04:46.137Z,4.40
2022-12-04T00:07:12.833Z,4.40
2022-12-04T00:09:39.528Z,4.40
2022-12-04T00:12:06.394Z,4.40
2022-12-04T00:14:33.083Z,4.40
2022-12-04T00:16:59.786Z,4.30
2022-12-04T00:19:26.460Z,4.30
2022-12-04T00:21:53.095Z,4.30
2022-12-04T00:24:19.714Z,4.40
2022-12-04T00:26:46.898Z,4.20
2022-12-04T00:29:13.778Z,4.10
2022-12-04T00:31:40.805Z,4.00
2022-12-04T00:34:08.279Z,4.00
2022-12-04T00:36:35.125Z,3.90
2022-12-04T00:39:02.154Z,4.00
2022-12-04T00:41:30.861Z,4.20
2022-12-04T00:43:57.925Z,4.10
2022-12-04T00:46:24.663Z,4.10
2022-12-04T00:48:51.932Z,4.20
2022-12-04T00:51:21.888Z,4.10
2022-12-04T00:53:49.220Z,4.20
2022-12-04T00:56:20.208Z,4.20
2022-12-04T00:58:47.760Z,4.20
2022-12-04T01:01:19.668Z,4.10
2022-12-04T01:03:46.994Z,4.20
2022-12-04T01:06:29.258Z,4.20
2022-12-04T01:08:56.906Z,4.20
2022-12-04T01:11:25.630Z,4.20
2022-12-04T01:13:52.712Z,4.20
2022-12-04T01:16:39.395Z,4.20
2022-12-04T01:19:08.858Z,4.10
2022-12-04T01:21:36.825Z,4.20
2022-12-04T01:24:03.874Z,4.10
2022-12-04T01:26:30.938Z,4.20
2022-12-04T01:28:57.574Z,4.20
2022-12-04T01:31:26.560Z,4.30
2022-12-04T01:33:53.866Z,4.30
2022-12-04T01:36:23.266Z,4.20
2022-12-04T01:38:50.347Z,4.30
2022-12-04T01:41:20.192Z,4.20
2022-12-04T01:44:17.053Z,4.20
2022-12-04T01:46:46.434Z,4.20
2022-12-04T01:49:20.876Z,4.20
2022-12-04T01:51:55.952Z,4.20
2022-12-04T01:54:30.064Z,4.20
2022-12-04T01:57:04.715Z,4.10
2022-12-04T01:59:35.920Z,4.10
2022-12-04T02:02:10.474Z,4.00
2022-12-04T02:04:39.861Z,3.90
2022-12-04T02:07:06.785Z,3.80
2022-12-04T02:09:34.132Z,3.80
2022-12-04T02:12:28.440Z,3.90
2022-12-04T02:15:17.112Z,4.00
2022-12-04T02:17:52.604Z,3.90
2022-12-04T02:20:41.888Z,3.90
2022-12-04T02:23:34.459Z,4.00
2022-12-04T02:26:22.519Z,4.00
2022-12-04T02:28:56.030Z,4.10
2022-12-04T02:31:32.434Z,4.20
2022-12-04T02:34:11.722Z,4.20
2022-12-04T02:36:47.290Z,4.20
2022-12-04T02:39:28.277Z,4.20
2022-12-04T02:42:04.621Z,4.30
2022-12-04T02:44:38.084Z,4.30
2022-12-04T02:47:10.862Z,4.30
2022-12-04T02:49:44.485Z,4.20
2022-12-04T02:52:15.286Z,4.20
2022-12-04T02:54:46.133Z,4.20
2022-12-04T02:57:19.451Z,4.30
2022-12-04T02:59:48.779Z,4.40
2022-12-04T03:02:25.306Z,4.40
2022-12-04T03:04:55.915Z,4.40
2022-12-04T03:07:32.304Z,4.50
2022-12-04T03:10:09.065Z,4.40
2022-12-04T03:12:54.281Z,4.50
2022-12-04T03:15:33.732Z,4.30
2022-12-04T03:18:09.602Z,4.20
2022-12-04T03:20:38.487Z,4.30
2022-12-04T03:23:16.189Z,4.30
2022-12-04T03:25:53.011Z,4.40
2022-12-04T03:28:46.600Z,4.40
2022-12-04T03:31:18.354Z,4.50
2022-12-04T03:33:47.661Z,4.50
2022-12-04T03:36:24.806Z,4.50
2022-12-04T03:39:00.207Z,4.50
2022-12-04T03:41:50.098Z,4.50
2022-12-04T03:44:37.380Z,4.50
2022-12-04T03:47:13.583Z,4.50
2022-12-04T03:49:58.765Z,4.50
2022-12-04T03:52:48.200Z,4.50
2022-12-04T03:55:23.852Z,4.50
2022-12-04T03:57:53.033Z,4.50
2022-12-04T04:00:23.235Z,4.50
2022-12-04T04:02:55.937Z,4.40
2022-12-04T04:05:23.863Z,4.40
2022-12-04T04:07:56.381Z,4.50
2022-12-04T04:10:26.480Z,4.50
2022-12-04T04:13:18.044Z,4.60
2022-12-04T04:16:13.247Z,4.50
2022-12-04T04:19:01.135Z,4.50
2022-12-04T04:21:52.236Z,4.40
2022-12-04T04:24:37.723Z,4.40
2022-12-04T04:27:05.539Z,4.40
2022-12-04T04:29:32.403Z,4.40
2022-12-04T04:32:20.836Z,4.40
2022-12-04T04:34:57.192Z,4.50
2022-12-04T04:37:52.822Z,4.50
2022-12-04T04:40:29.052Z,4.50
2022-12-04T04:43:19.949Z,4.50
2022-12-04T04:46:17.230Z,4.50
2022-12-04T04:48:51.000Z,4.50
2022-12-04T04:51:18.829Z,4.40
2022-12-04T04:53:56.417Z,4.40
2022-12-04T04:56:23.333Z,4.40
2022-12-04T04:58:50.099Z,4.40
2022-12-04T05:01:19.857Z,4.50
2022-12-04T05:03:46.696Z,4.50
2022-12-04T05:06:13.737Z,4.50
2022-12-04T05:08:40.774Z,4.50
2022-12-04T05:11:12.558Z,4.40
2022-12-04T05:13:39.252Z,4.50
2022-12-04T05:16:08.728Z,4.50
2022-12-04T05:18:35.915Z,4.50
2022-12-04T05:21:16.789Z,4.50
2022-12-04T05:23:44.002Z,4.50
2022-12-04T05:26:10.993Z,4.50
2022-12-04T05:28:37.856Z,4.50
2022-12-04T05:31:04.596Z,4.50
2022-12-04T05:33:31.312Z,4.50
2022-12-04T05:36:04.617Z,4.50
2022-12-04T05:38:31.402Z,4.50
2022-12-04T05:40:59.107Z,4.40
2022-12-04T05:43:25.885Z,4.40
2022-12-04T05:45:52.548Z,4.40
2022-12-04T05:48:19.379Z,4.30
2022-12-04T05:50:46.111Z,4.30
2022-12-04T05:53:12.914Z,4.30
2022-12-04T05:55:39.539Z,4.30
2022-12-04T05:58:06.212Z,4.30
2022-12-04T06:00:32.885Z,4.20
2022-12-04T06:02:59.615Z,4.20
2022-12-04T06:05:26.258Z,4.10
2022-12-04T06:07:52.995Z,4.10
2022-12-04T06:10:19.672Z,4.10
2022-12-04T06:12:46.324Z,4.10
2022-12-04T06:15:12.951Z,4.10
2022-12-04T06:17:39.586Z,4.10
2022-12-04T06:20:11.500Z,4.10
2022-12-04T06:22:38.857Z,4.20
2022-12-04T06:25:05.886Z,4.10
2022-12-04T06:27:32.582Z,4.10
2022-12-04T06:29:59.502Z,4.10
2022-12-04T06:32:26.535Z,4.10
2022-12-04T06:34:54.783Z,4.10
2022-12-04T06:37:24.085Z,4.10
2022-12-04T06:39:50.977Z,4.10
2022-12-04T06:42:17.719Z,4.10
2022-12-04T06:44:44.371Z,4.10
2022-12-04T06:47:11.151Z,4.10
2022-12-04T06:49:37.837Z,4.00
2022-12-04T06:52:04.471Z,4.00
2022-12-04T06:54:31.104Z,3.90
2022-12-04T06:56:57.731Z,3.90
2022-12-04T06:59:24.383Z,3.90
2022-12-04T07:01:51.096Z,3.90
2022-12-04T07:04:17.819Z,3.90
2022-12-04T07:06:44.446Z,3.90
2022-12-04T07:09:16.057Z,3.90
2022-12-04T07:11:43.923Z,3.90
2022-12-04T07:14:11.541Z,3.90
2022-12-04T07:16:41.430Z,4.00
2022-12-04T07:19:10.214Z,3.90
2022-12-04T07:21:36.865Z,3.90
2022-12-04T07:24:04.127Z,3.90
2022-12-04T07:26:31.321Z,3.90
2022-12-04T07:28:59.006Z,3.90
2022-12-04T07:31:27.813Z,3.90
2022-12-04T07:33:55.267Z,3.90
2022-12-04T07:36:23.416Z,3.90
2022-12-04T07:38:50.767Z,4.00
2022-12-04T07:41:18.671Z,3.90
2022-12-04T07:43:45.329Z,3.90
2022-12-04T07:46:15.089Z,4.00
2022-12-04T07:48:42.020Z,3.90
2022-12-04T07:51:18.022Z,3.90
2022-12-04T07:53:46.585Z,3.90
2022-12-04T07:56:13.748Z,3.90
2022-12-04T07:58:40.708Z,3.90
2022-12-04T08:01:14.518Z,4.00
2022-12-04T08:03:47.635Z,4.00
2022-12-04T08:06:17.326Z,4.00
2022-12-04T08:08:44.056Z,3.90
2022-12-04T08:11:13.391Z,3.90
2022-12-04T08:13:40.049Z,3.90
2022-12-04T08:16:08.696Z,3.90
2022-12-04T08:18:35.465Z,3.90
2022-12-04T08:21:06.698Z,4.00
2022-12-04T08:23:35.947Z,4.00
2022-12-04T08:26:03.096Z,4.00
2022-12-04T08:28:30.106Z,4.00
2022-12-04T08:31:03.421Z,4.00
2022-12-04T08:33:30.189Z,4.00
2022-12-04T08:35:57.207Z,3.90
2022-12-04T08:38:23.890Z,3.90
2022-12-04T08:40:50.644Z,3.90
2022-12-04T08:43:17.402Z,3.90
2022-12-04T08:45:44.087Z,3.90
2022-12-04T08:48:10.965Z,3.90
2022-12-04T08:50:37.609Z,3.90
2022-12-04T08:53:04.237Z,3.90
2022-12-04T08:55:30.868Z,4.00
2022-12-04T08:57:57.482Z,4.00
2022-12-04T09:00:25.887Z,4.00
2022-12-04T09:02:52.521Z,4.00
2022-12-04T09:05:19.248Z,4.10
2022-12-04T09:07:45.966Z,4.10
2022-12-04T09:10:12.954Z,4.10
2022-12-04T09:12:39.635Z,4.10
2022-12-04T09:15:07.192Z,4.10
2022-12-04T09:17:36.105Z,4.10
2022-12-04T09:20:04.396Z,4.10
2022-12-04T09:22:51.337Z,4.20
2022-12-04T09:25:18.560Z,4.20
2022-12-04T09:27:45.511Z,4.20
2022-12-04T09:30:13.018Z,4.20
2022-12-04T09:32:39.945Z,4.30
2022-12-04T09:35:07.220Z,4.40
2022-12-04T09:37:36.537Z,4.40
2022-12-04T09:40:07.065Z,4.40
2022-12-04T09:42:51.977Z,4.40
2022-12-04T09:45:22.765Z,4.40
2022-12-04T09:47:58.033Z,4.50
2022-12-04T09:50:32.142Z,4.50
2022-12-04T09:53:06.668Z,4.50
2022-12-04T09:55:43.889Z,4.50
2022-12-04T09:58:15.847Z,4.50
2022-12-04T10:00:45.877Z,4.60
2022-12-04T10:03:17.010Z,4.60
2022-12-04T10:06:02.313Z,4.70
2022-12-04T10:08:29.975Z,4.70
2022-12-04T10:11:06.599Z,4.70
2022-12-04T10:13:48.064Z,4.80
2022-12-04T10:16:33.235Z,4.90
2022-12-04T10:19:13.008Z,4.90
2022-12-04T10:22:00.361Z,4.90
2022-12-04T10:24:41.962Z,4.90
2022-12-04T10:27:30.966Z,5.00
2022-12-04T10:30:02.858Z,4.90
2022-12-04T10:32:32.663Z,5.00
2022-12-04T10:35:30.063Z,5.00
2022-12-04T10:38:06.381Z,5.00
2022-12-04T10:40:50.453Z,5.00
2022-12-04T10:43:42.918Z,4.90
2022-12-04T10:46:22.435Z,5.00
2022-12-04T10:48:52.090Z,5.00
2022-12-04T10:51:21.437Z,5.10
2022-12-04T10:53:50.870Z,5.10
2022-12-04T10:56:20.641Z,5.10
2022-12-04T10:59:01.794Z,5.20
2022-12-04T11:01:30.634Z,5.20
2022-12-04T11:04:08.081Z,5.30
2022-12-04T11:06:35.538Z,5.20
2022-12-04T11:09:03.569Z,5.20
2022-12-04T11:11:33.192Z,5.30
2022-12-04T11:14:18.166Z,5.30
2022-12-04T11:16:49.648Z,5.30
2022-12-04T11:19:36.352Z,5.40
2022-12-04T11:22:17.561Z,5.30
2022-12-04T11:24:52.263Z,5.40
2022-12-04T11:27:31.467Z,5.40
2022-12-04T11:30:02.071Z,5.40
2022-12-04T11:32:33.380Z,5.40
2022-12-04T11:35:37.165Z,5.40
2022-12-04T11:38:16.912Z,5.40
2022-12-04T11:40:53.455Z,5.50
2022-12-04T11:43:20.728Z,5.40
2022-12-04T11:46:02.007Z,5.40
2022-12-04T11:48:41.329Z,5.40
2022-12-04T11:51:33.352Z,5.40
2022-12-04T11:54:38.274Z,5.50
2022-12-04T11:57:07.360Z,5.50
2022-12-04T11:59:45.733Z,5.40
2022-12-04T12:02:39.792Z,5.40
2022-12-04T12:05:21.168Z,5.40
2022-12-04T12:07:50.943Z,5.40
2022-12-04T12:10:28.359Z,5.40
2022-12-04T12:13:17.860Z,5.40
2022-12-04T12:16:46.809Z,5.40
2022-12-04T12:19:45.326Z,5.40
2022-12-04T12:22:40.345Z,5.40
2022-12-04T12:25:26.115Z,5.40
2022-12-04T12:28:12.429Z,5.40
2022-12-04T12:31:07.266Z,5.40
2022-12-04T12:33:46.535Z,5.40
2022-12-04T12:36:15.044Z,5.40
2022-12-04T12:39:00.200Z,5.40
2022-12-04T12:41:48.283Z,5.40
2022-12-04T12:44:22.511Z,5.50
2022-12-04T12:47:09.274Z,5.40
2022-12-04T12:50:03.766Z,5.40
2022-12-04T12:52:55.375Z,5.50
2022-12-04T12:55:36.089Z,5.50
2022-12-04T12:58:33.844Z,5.50
2022-12-04T13:01:22.457Z,5.50
2022-12-04T13:04:03.390Z,5.50
2022-12-04T13:06:38.016Z,5.40
2022-12-04T13:10:01.670Z,5.50
2022-12-04T13:12:29.421Z,5.50
2022-12-04T13:14:56.088Z,5.50
2022-12-04T13:17:36.187Z,5.50
2022-12-04T13:20:10.108Z,5.50
2022-12-04T13:22:51.848Z,5.50
2022-12-04T13:25:43.523Z,5.50
2022-12-04T13:28:48.594Z,5.50
2022-12-04T13:31:42.834Z,5.50
2022-12-04T13:34:26.045Z,5.40
2022-12-04T13:37:03.694Z,5.40
2022-12-04T13:39:52.049Z,5.40
2022-12-04T13:42:27.555Z,5.30
2022-12-04T13:45:12.236Z,5.40
2022-12-04T13:47:39.036Z,5.30
2022-12-04T13:50:08.570Z,5.30
2022-12-04T13:52:41.290Z,5.30
2022-12-04T13:55:31.594Z,5.40
2022-12-04T13:58:04.048Z,5.30
2022-12-04T14:00:33.649Z,5.30
2022-12-04T14:03:46.291Z,5.30
2022-12-04T14:06:28.772Z,5.40
2022-12-04T14:09:02.350Z,5.40
2022-12-04T14:11:33.156Z,5.40
2022-12-04T14:14:04.935Z,5.40
2022-12-04T14:16:41.812Z,5.40
2022-12-04T14:19:24.311Z,5.40
2022-12-04T14:21:50.990Z,5.40
2022-12-04T14:24:38.707Z,5.40
2022-12-04T14:27:42.351Z,5.40
2022-12-04T14:30:26.291Z,5.50
2022-12-04T14:32:56.279Z,5.50
2022-12-04T14:35:25.539Z,5.40
2022-12-04T14:38:01.420Z,5.40
2022-12-04T14:40:33.673Z,5.40
2022-12-04T14:43:00.415Z,5.40
2022-12-04T14:45:38.673Z,5.40
2022-12-04T14:48:28.830Z,5.40
2022-12-04T14:51:04.508Z,5.50
2022-12-04T14:54:01.948Z,5.50
2022-12-04T14:56:51.301Z,5.50
2022-12-04T14:59:20.325Z,5.50
2022-12-04T15:01:49.635Z,5.40
2022-12-04T15:04:19.308Z,5.40
2022-12-04T15:06:49.010Z,5.40
2022-12-04T15:09:40.182Z,5.40
2022-12-04T15:12:34.251Z,5.40
2022-12-04T15:15:19.311Z,5.40
2022-12-04T15:18:00.772Z,5.40
2022-12-04T15:20:38.656Z,5.40
2022-12-04T15:23:06.012Z,5.40
2022-12-04T15:25:44.679Z,5.40
2022-12-04T15:28:16.200Z,5.40
2022-12-04T15:30:45.756Z,5.30
2022-12-04T15:33:21.406Z,5.30
2022-12-04T15:36:05.382Z,5.30
2022-12-04T15:38:32.658Z,5.30
2022-12-04T15:41:00.958Z,5.30
2022-12-04T15:43:38.737Z,5.30
2022-12-04T15:46:22.332Z,5.30
2022-12-04T15:48:49.101Z,5.30
2022-12-04T15:51:19.053Z,5.40
2022-12-04T15:53:47.046Z,5.40
2022-12-04T15:56:20.036Z,5.40
2022-12-04T15:59:01.881Z,5.40
2022-12-04T16:01:38.779Z,5.40
2022-12-04T16:04:05.724Z,5.30
2022-12-04T16:06:34.952Z,5.30
2022-12-04T16:09:20.180Z,5.30
2022-12-04T16:11:46.914Z,5.30
2022-12-04T16:14:18.775Z,5.30
2022-12-04T16:16:48.376Z,5.30
2022-12-04T16:19:32.645Z,5.30
2022-12-04T16:21:59.916Z,5.30
2022-12-04T16:24:26.634Z,5.30
2022-12-04T16:26:55.281Z,5.30
2022-12-04T16:29:23.407Z,5.20
2022-12-04T16:31:50.991Z,5.20
2022-12-04T16:34:18.157Z,5.20
2022-12-04T16:36:44.869Z,5.20
2022-12-04T16:39:11.603Z,5.20
2022-12-04T16:41:38.579Z,5.20
2022-12-04T16:44:13.315Z,5.20
2022-12-04T16:46:40.084Z,5.20
2022-12-04T16:49:07.740Z,5.20
2022-12-04T16:51:37.369Z,5.20
2022-12-04T16:54:04.026Z,5.20
2022-12-04T16:56:30.645Z,5.20
2022-12-04T16:58:57.292Z,5.10
2022-12-04T17:01:28.310Z,5.20
2022-12-04T17:03:55.282Z,5.10
2022-12-04T17:06:22.031Z,5.10
2022-12-04T17:08:48.677Z,5.20
2022-12-04T17:11:17.701Z,5.10
2022-12-04T17:13:45.210Z,5.10
2022-12-04T17:16:14.792Z,5.20
2022-12-04T17:18:42.942Z,5.20
2022-12-04T17:21:12.662Z,5.20
2022-12-04T17:23:39.584Z,5.20
2022-12-04T17:26:10.258Z,5.20
2022-12-04T17:28:37.662Z,5.20
2022-12-04T17:31:11.651Z,5.10
2022-12-04T17:33:38.492Z,5.10
2022-12-04T17:36:10.255Z,5.10
2022-12-04T17:38:37.810Z,5.00
2022-12-04T17:41:04.790Z,5.00
2022-12-04T17:43:32.610Z,5.00
2022-12-04T17:45:59.628Z,5.00
2022-12-04T17:48:28.728Z,5.00
2022-12-04T17:51:17.386Z,5.00
2022-12-04T17:53:44.488Z,5.00
2022-12-04T17:56:14.648Z,5.00
2022-12-04T17:58:41.266Z,5.10
2022-12-04T18:01:10.830Z,4.90
2022-12-04T18:03:38.730Z,4.90
2022-12-04T18:06:16.958Z,4.90
2022-12-04T18:08:49.775Z,4.80
2022-12-04T18:11:17.035Z,4.90
2022-12-04T18:13:43.642Z,4.90
2022-12-04T18:16:11.530Z,4.90
2022-12-04T18:18:38.585Z,4.80
2022-12-04T18:21:09.435Z,4.70
2022-12-04T18:23:38.566Z,4.70
2022-12-04T18:26:06.133Z,4.70
2022-12-04T18:28:33.320Z,4.70
2022-12-04T18:31:05.428Z,4.60
2022-12-04T18:33:34.198Z,4.70
2022-12-04T18:36:01.454Z,4.70
2022-12-04T18:38:30.581Z,4.60
2022-12-04T18:41:03.145Z,4.60
2022-12-04T18:43:32.402Z,4.70
2022-12-04T18:46:07.565Z,4.60
2022-12-04T18:48:35.490Z,4.60
2022-12-04T18:51:02.241Z,4.70
2022-12-04T18:53:28.970Z,4.70
2022-12-04T18:55:55.580Z,4.70
2022-12-04T18:58:22.899Z,4.70
2022-12-04T19:00:51.587Z,4.80
2022-12-04T19:03:18.414Z,4.80
2022-12-04T19:05:50.152Z,4.80
2022-12-04T19:08:16.950Z,4.80
2022-12-04T19:10:43.578Z,4.80
2022-12-04T19:13:10.557Z,4.80
2022-12-04T19:15:44.643Z,4.80
2022-12-04T19:18:11.840Z,4.90
2022-12-04T19:20:42.869Z,4.90
2022-12-04T19:23:10.008Z,4.90
2022-12-04T19:25:37.015Z,4.90
2022-12-04T19:28:05.084Z,4.90
2022-12-04T19:30:33.558Z,4.90
2022-12-04T19:33:00.558Z,5.00
2022-12-04T19:35:27.941Z,5.00
2022-12-04T19:37:55.365Z,4.90
2022-12-04T19:40:22.364Z,4.90
2022-12-04T19:42:49.051Z,5.00
2022-12-04T19:45:15.744Z,5.00
2022-12-04T19:47:42.425Z,5.00
2022-12-04T19:50:09.694Z,5.00
2022-12-04T19:52:36.501Z,5.00
2022-12-04T19:55:03.268Z,5.00
2022-12-04T19:57:29.989Z,5.00
2022-12-04T19:59:56.627Z,5.00
2022-12-04T20:02:23.417Z,5.00
2022-12-04T20:04:50.234Z,5.00
2022-12-04T20:07:16.919Z,5.00
2022-12-04T20:09:48.722Z,5.00
2022-12-04T20:12:18.484Z,5.00
2022-12-04T20:14:45.157Z,5.00
2022-12-04T20:17:11.992Z,5.00
2022-12-04T20:19:38.795Z,5.10
2022-12-04T20:22:05.450Z,5.00
2022-12-04T20:24:32.166Z,5.00
2022-12-04T20:26:58.810Z,5.00
2022-12-04T20:29:25.483Z,5.00
2022-12-04T20:31:52.303Z,5.00
2022-12-04T20:34:19.333Z,5.00
2022-12-04T20:36:47.861Z,5.00
2022-12-04T20:39:16.541Z,5.10
2022-12-04T20:41:43.363Z,5.00
2022-12-04T20:44:14.014Z,5.10
2022-12-04T20:46:42.561Z,5.10
2022-12-04T20:49:20.739Z,5.10
2022-12-04T20:51:48.379Z,5.10
2022-12-04T20:54:20.613Z,5.10
2022-12-04T20:56:49.029Z,5.10
2022-12-04T20:59:18.032Z,5.10
2022-12-04T21:01:44.864Z,5.10
2022-12-04T21:04:12.979Z,5.10
2022-12-04T21:06:41.327Z,5.10
2022-12-04T21:09:17.578Z,5.10
2022-12-04T21:11:50.568Z,5.20
2022-12-04T21:14:38.233Z,5.10
2022-12-04T21:17:06.739Z,5.20
2022-12-04T21:19:33.664Z,5.50
2022-12-04T21:22:00.322Z,5.20
2022-12-04T21:24:28.344Z,5.20
2022-12-04T21:26:56.311Z,5.20
2022-12-04T21:29:23.447Z,5.20
2022-12-04T21:31:50.133Z,5.20
2022-12-04T21:34:17.848Z,5.20
2022-12-04T21:36:46.352Z,5.30
2022-12-04T21:39:14.368Z,5.30
2022-12-04T21:41:59.382Z,5.20
2022-12-04T21:44:26.044Z,5.20
2022-12-04T21:46:52.710Z,5.30
2022-12-04T21:49:19.708Z,5.20
2022-12-04T21:52:01.804Z,5.20
2022-12-04T21:54:29.231Z,5.20
2022-12-04T21:56:56.583Z,5.20
2022-12-04T21:59:24.857Z,5.10
2022-12-04T22:01:52.013Z,5.10
2022-12-04T22:04:18.824Z,5.10
2022-12-04T22:06:45.476Z,5.20
2022-12-04T22:09:12.872Z,5.10
2022-12-04T22:11:43.887Z,5.20
2022-12-04T22:14:11.992Z,5.10
2022-12-04T22:16:42.387Z,5.10
2022-12-04T22:19:10.839Z,5.10
2022-12-04T22:21:37.815Z,5.10
2022-12-04T22:24:05.114Z,5.10
2022-12-04T22:26:32.749Z,5.10
2022-12-04T22:29:00.025Z,5.10
2022-12-04T22:31:28.970Z,5.10
2022-12-04T22:33:57.572Z,5.00
2022-12-04T22:36:27.317Z,5.00
2022-12-04T22:39:10.722Z,5.00
2022-12-04T22:41:38.093Z,5.00
2022-12-04T22:44:05.410Z,5.00
2022-12-04T22:46:32.343Z,4.90
2022-12-04T22:48:59.874Z,5.00
2022-12-04T22:51:27.743Z,5.00
2022-12-04T22:53:56.765Z,5.00
2022-12-04T22:56:29.922Z,5.00
2022-12-04T22:58:57.949Z,5.00
2022-12-04T23:01:27.395Z,5.00
2022-12-04T23:03:54.967Z,5.00
2022-12-04T23:06:24.121Z,5.00
2022-12-04T23:08:55.493Z,5.00
2022-12-04T23:11:23.347Z,5.00
2022-12-04T23:14:01.231Z,5.00
2022-12-04T23:16:30.225Z,5.00
2022-12-04T23:18:57.829Z,5.00
2022-12-04T23:21:25.042Z,5.00
2022-12-04T23:23:53.478Z,4.90
2022-12-04T23:26:22.845Z,4.90
2022-12-04T23:28:49.537Z,4.90
2022-12-04T23:31:17.017Z,4.90
2022-12-04T23:33:43.791Z,4.90
2022-12-04T23:36:11.762Z,4.90
2022-12-04T23:38:40.274Z,4.90
2022-12-04T23:41:22.686Z,4.90
2022-12-04T23:43:50.384Z,4.90
2022-12-04T23:46:22.458Z,4.90
2022-12-04T23:48:49.318Z,4.90
2022-12-04T23:51:18.428Z,4.90
2022-12-04T23:53:45.680Z,4.90
2022-12-04T23:56:13.921Z,4.90
2022-12-04T23:58:41.497Z,4.90
