createdAt,value
2018-04-23T00:00:17.027Z,99.90
2018-04-23T00:02:46.666Z,99.90
2018-04-23T00:05:16.194Z,99.90
2018-04-23T00:07:46.628Z,99.90
2018-04-23T00:10:16.148Z,99.90
2018-04-23T00:12:46.126Z,99.90
2018-04-23T00:15:15.658Z,99.90
2018-04-23T00:17:45.193Z,99.90
2018-04-23T00:20:15.457Z,99.90
2018-04-23T00:22:44.983Z,99.90
2018-04-23T00:25:14.528Z,99.90
2018-04-23T00:27:44.001Z,99.90
2018-04-23T00:30:13.552Z,99.90
2018-04-23T00:32:43.067Z,99.90
2018-04-23T00:35:12.536Z,99.90
2018-04-23T00:37:42.800Z,99.90
2018-04-23T00:40:12.019Z,99.90
2018-04-23T00:42:41.553Z,99.90
2018-04-23T00:45:11.054Z,99.90
2018-04-23T00:47:40.523Z,99.90
2018-04-23T00:50:10.046Z,99.90
2018-04-23T00:52:39.511Z,99.90
2018-04-23T00:55:08.991Z,99.90
2018-04-23T00:57:39.275Z,99.90
2018-04-23T01:00:08.776Z,99.90
2018-04-23T01:02:38.251Z,99.90
2018-04-23T01:05:07.837Z,99.90
2018-04-23T01:07:37.536Z,99.90
2018-04-23T01:10:07.101Z,99.90
2018-04-23T01:12:36.636Z,99.90
2018-04-23T01:15:06.158Z,99.90
2018-04-23T01:17:35.405Z,99.90
2018-04-23T01:20:04.921Z,99.90
2018-04-23T01:22:34.452Z,99.90
2018-04-23T01:25:03.621Z,99.90
2018-04-23T01:27:32.827Z,99.90
2018-04-23T01:30:02.377Z,99.90
2018-04-23T01:32:31.582Z,99.90
2018-04-23T01:35:01.092Z,99.90
2018-04-23T01:37:31.323Z,99.90
2018-04-23T01:40:00.823Z,99.90
2018-04-23T01:42:30.023Z,99.90
2018-04-23T01:44:59.612Z,99.90
2018-04-23T01:47:29.091Z,99.90
2018-04-23T01:49:59.102Z,99.90
2018-04-23T01:52:28.595Z,99.90
2018-04-23T01:54:58.143Z,99.90
2018-04-23T01:57:28.517Z,99.90
2018-04-23T01:59:58.066Z,99.90
2018-04-23T02:02:27.860Z,99.90
2018-04-23T02:04:57.620Z,99.90
2018-04-23T02:07:28.171Z,99.90
2018-04-23T02:09:57.693Z,99.90
2018-04-23T02:12:26.960Z,99.90
2018-04-23T02:14:56.467Z,99.90
2018-04-23T02:17:25.971Z,99.90
2018-04-23T02:19:56.568Z,99.90
2018-04-23T02:22:26.073Z,99.90
2018-04-23T02:24:55.876Z,99.90
2018-04-23T02:27:25.157Z,99.90
2018-04-23T02:29:54.957Z,99.90
2018-04-23T02:32:24.933Z,99.90
2018-04-23T02:34:54.709Z,99.90
2018-04-23T02:37:24.520Z,99.90
2018-04-23T02:39:54.395Z,99.90
2018-04-23T02:42:24.919Z,99.90
2018-04-23T02:44:55.513Z,99.90
2018-04-23T02:47:25.299Z,99.90
2018-04-23T02:49:55.108Z,99.90
2018-04-23T02:52:24.876Z,99.90
2018-04-23T02:54:55.432Z,99.90
2018-04-23T02:57:25.225Z,99.90
2018-04-23T02:59:55.884Z,99.90
2018-04-23T03:02:26.476Z,99.90
2018-04-23T03:04:56.271Z,99.90
2018-04-23T03:07:26.078Z,99.90
2018-04-23T03:09:55.860Z,99.90
2018-04-23T03:12:25.688Z,99.90
2018-04-23T03:14:55.521Z,99.90
2018-04-23T03:17:25.350Z,99.90
2018-04-23T03:19:55.641Z,99.90
2018-04-23T03:22:25.400Z,99.90
2018-04-23T03:24:56.180Z,99.90
2018-04-23T03:27:26.307Z,99.90
2018-04-23T03:29:56.185Z,99.90
2018-04-23T03:32:26.730Z,99.90
2018-04-23T03:34:57.509Z,99.90
2018-04-23T03:37:26.983Z,99.90
2018-04-23T03:39:56.689Z,99.90
2018-04-23T03:42:26.203Z,99.90
2018-04-23T03:44:56.028Z,99.90
2018-04-23T03:47:25.824Z,99.90
2018-04-23T03:49:55.620Z,99.90
2018-04-23T03:52:25.807Z,99.90
2018-04-23T03:54:55.620Z,99.90
2018-04-23T03:57:25.387Z,99.90
2018-04-23T03:59:55.155Z,99.90
2018-04-23T04:02:25.711Z,99.90
2018-04-23T04:04:55.745Z,99.90
2018-04-23T04:07:25.324Z,99.90
2018-04-23T04:09:55.871Z,99.90
2018-04-23T04:12:37.039Z,99.90
2018-04-23T04:15:17.827Z,99.90
2018-04-23T04:20:56.328Z,99.90
2018-04-23T04:23:26.113Z,99.90
2018-04-23T04:25:55.908Z,99.90
2018-04-23T04:28:25.719Z,99.90
2018-04-23T04:30:54.934Z,99.90
2018-04-23T04:33:24.697Z,99.90
2018-04-23T04:35:54.740Z,99.90
2018-04-23T04:38:24.560Z,99.90
2018-04-23T04:40:54.338Z,99.90
2018-04-23T04:43:24.847Z,99.90
2018-04-23T04:45:55.428Z,99.90
2018-04-23T04:48:24.910Z,99.90
2018-04-23T04:50:54.699Z,99.90
2018-04-23T04:53:24.533Z,99.90
2018-04-23T04:55:54.325Z,99.90
2018-04-23T04:58:24.167Z,99.90
2018-04-23T05:00:53.950Z,99.90
2018-04-23T05:03:23.471Z,99.90
2018-04-23T05:05:53.376Z,99.90
2018-04-23T05:08:23.363Z,99.90
2018-04-23T05:10:53.275Z,99.90
2018-04-23T05:13:23.071Z,99.90
2018-04-23T05:15:52.842Z,99.90
2018-04-23T05:18:22.612Z,99.90
2018-04-23T05:20:52.426Z,99.90
2018-04-23T05:23:22.221Z,99.90
2018-04-23T05:25:52.046Z,99.90
2018-04-23T05:28:22.445Z,99.90
2018-04-23T05:30:52.269Z,99.90
2018-04-23T05:33:21.860Z,99.90
2018-04-23T05:35:51.364Z,99.90
2018-04-23T05:38:20.874Z,99.90
2018-04-23T05:40:50.448Z,99.90
2018-04-23T05:43:21.000Z,99.90
2018-04-23T05:45:50.525Z,99.90
2018-04-23T05:48:20.087Z,99.90
2018-04-23T05:50:49.623Z,99.90
2018-04-23T05:53:18.882Z,99.90
2018-04-23T05:55:49.124Z,99.90
2018-04-23T05:58:18.665Z,99.90
2018-04-23T06:00:48.203Z,99.90
2018-04-23T06:03:17.690Z,99.90
2018-04-23T06:05:47.213Z,99.90
2018-04-23T06:08:17.488Z,99.90
2018-04-23T06:10:47.041Z,99.90
2018-04-23T06:13:16.559Z,99.90
2018-04-23T06:15:46.864Z,99.90
2018-04-23T06:18:16.437Z,99.90
2018-04-23T06:20:45.948Z,99.90
2018-04-23T06:23:15.486Z,99.90
2018-04-23T06:25:45.013Z,99.90
2018-04-23T06:28:14.599Z,99.90
2018-04-23T06:30:44.277Z,99.90
2018-04-23T06:33:13.777Z,99.90
2018-04-23T06:35:43.299Z,99.90
2018-04-23T06:38:12.830Z,99.90
2018-04-23T06:40:43.144Z,99.90
2018-04-23T06:43:12.658Z,99.90
2018-04-23T06:45:42.230Z,99.90
2018-04-23T06:48:11.713Z,99.90
2018-04-23T06:50:41.238Z,99.90
2018-04-23T06:53:10.757Z,99.90
2018-04-23T06:55:40.284Z,99.90
2018-04-23T06:58:09.789Z,99.90
2018-04-23T07:00:39.268Z,99.90
2018-04-23T07:03:08.761Z,99.90
2018-04-23T07:05:38.288Z,99.90
2018-04-23T07:08:07.771Z,99.90
2018-04-23T07:10:37.252Z,99.90
2018-04-23T07:13:06.784Z,99.90
2018-04-23T07:15:36.348Z,99.90
2018-04-23T07:18:05.583Z,99.90
2018-04-23T07:20:35.072Z,99.90
2018-04-23T07:23:04.370Z,99.90
2018-04-23T07:25:33.877Z,99.90
2018-04-23T07:28:03.517Z,99.90
2018-04-23T07:30:33.105Z,99.90
2018-04-23T07:33:02.600Z,99.90
2018-04-23T07:35:31.851Z,99.90
2018-04-23T07:38:01.377Z,99.90
2018-04-23T07:40:30.601Z,99.90
2018-04-23T07:43:00.111Z,99.90
2018-04-23T07:45:29.635Z,99.90
2018-04-23T07:47:59.740Z,99.90
2018-04-23T07:50:29.227Z,99.90
2018-04-23T07:52:59.533Z,99.90
2018-04-23T07:55:29.053Z,99.90
2018-04-23T07:57:58.257Z,99.90
2018-04-23T08:00:28.612Z,99.90
2018-04-23T08:02:58.152Z,99.90
2018-04-23T08:05:27.624Z,99.90
2018-04-23T08:07:57.156Z,99.90
2018-04-23T08:10:26.664Z,99.90
2018-04-23T08:12:56.192Z,99.90
2018-04-23T08:15:25.697Z,99.90
2018-04-23T08:17:55.171Z,99.90
2018-04-23T08:20:24.699Z,99.90
2018-04-23T08:22:54.179Z,99.90
2018-04-23T08:25:23.708Z,99.90
2018-04-23T08:27:54.188Z,99.90
2018-04-23T08:30:23.695Z,99.90
2018-04-23T08:32:53.219Z,99.90
2018-04-23T08:35:22.753Z,99.90
2018-04-23T08:37:52.311Z,99.90
2018-04-23T08:40:21.593Z,99.90
2018-04-23T08:42:50.853Z,99.90
2018-04-23T08:45:20.403Z,99.90
2018-04-23T08:47:50.706Z,99.90
2018-04-23T08:50:20.275Z,99.90
2018-04-23T08:52:49.804Z,99.90
2018-04-23T08:55:19.174Z,99.90
2018-04-23T08:57:48.680Z,99.90
2018-04-23T09:00:18.240Z,99.90
2018-04-23T09:02:47.707Z,99.90
2018-04-23T09:05:17.252Z,99.90
2018-04-23T09:07:48.243Z,99.90
2018-04-23T09:10:17.766Z,99.90
2018-04-23T09:12:47.299Z,99.90
2018-04-23T09:15:16.769Z,99.90
2018-04-23T09:17:46.436Z,99.90
2018-04-23T09:20:16.124Z,99.90
2018-04-23T09:22:45.640Z,99.90
2018-04-23T09:25:15.131Z,99.90
2018-04-23T09:27:44.708Z,99.90
2018-04-23T09:30:13.881Z,99.90
2018-04-23T09:32:43.429Z,99.90
2018-04-23T09:35:12.977Z,99.90
2018-04-23T09:37:43.265Z,99.90
2018-04-23T09:40:12.767Z,99.90
2018-04-23T09:42:42.304Z,99.90
2018-04-23T09:45:12.367Z,99.90
2018-04-23T09:47:41.867Z,99.90
2018-04-23T09:50:11.403Z,99.90
2018-04-23T09:52:41.101Z,99.90
2018-04-23T09:55:10.712Z,99.90
2018-04-23T09:57:40.204Z,99.90
2018-04-23T10:00:09.449Z,99.90
2018-04-23T10:02:41.663Z,99.90
2018-04-23T10:05:11.261Z,99.90
2018-04-23T10:07:40.812Z,99.90
2018-04-23T10:10:10.347Z,99.90
2018-04-23T10:12:40.627Z,99.90
2018-04-23T10:15:10.215Z,99.90
2018-04-23T10:17:39.733Z,99.90
2018-04-23T10:20:08.919Z,99.90
2018-04-23T10:22:38.507Z,99.90
2018-04-23T10:25:08.058Z,99.90
2018-04-23T10:27:37.740Z,99.90
2018-04-23T10:30:07.267Z,99.90
2018-04-23T10:32:36.825Z,99.90
2018-04-23T10:35:06.331Z,99.90
2018-04-23T10:37:36.632Z,99.90
2018-04-23T10:40:06.369Z,99.90
2018-04-23T10:42:37.176Z,99.90
2018-04-23T10:45:06.917Z,99.90
2018-04-23T10:47:36.469Z,99.90
2018-04-23T10:50:06.021Z,99.90
2018-04-23T10:52:36.280Z,99.90
2018-04-23T10:55:05.914Z,99.90
2018-04-23T10:57:35.427Z,99.90
2018-04-23T11:00:06.166Z,99.90
2018-04-23T11:02:35.839Z,99.90
2018-04-23T11:05:05.022Z,99.90
2018-04-23T11:07:34.558Z,99.90
2018-04-23T11:10:03.422Z,99.90
2018-04-23T11:12:32.961Z,99.90
2018-04-23T11:15:02.476Z,99.90
2018-04-23T11:17:31.744Z,99.90
2018-04-23T11:20:01.248Z,99.90
2018-04-23T11:22:30.785Z,99.90
2018-04-23T11:25:00.055Z,99.90
2018-04-23T11:27:29.649Z,99.90
2018-04-23T11:29:59.910Z,99.90
2018-04-23T11:32:29.488Z,99.90
2018-04-23T11:35:00.638Z,89.70
2018-04-23T11:37:30.163Z,89.40
2018-04-23T11:39:59.699Z,87.90
2018-04-23T11:42:29.212Z,86.60
2018-04-23T11:44:58.690Z,84.20
2018-04-23T11:47:28.404Z,81.80
2018-04-23T11:49:57.953Z,83.90
2018-04-23T11:52:28.195Z,84.70
2018-04-23T11:54:57.715Z,84.70
2018-04-23T11:57:26.901Z,85.60
2018-04-23T11:59:56.429Z,87.10
2018-04-23T12:02:26.019Z,88.50
2018-04-23T12:04:55.667Z,88.50
2018-04-23T12:07:25.206Z,81.10
2018-04-23T12:09:55.476Z,78.10
2018-04-23T12:12:24.998Z,78.10
2018-04-23T12:14:54.519Z,76.40
2018-04-23T12:17:24.030Z,77.70
2018-04-23T12:19:53.508Z,75.80
2018-04-23T12:22:23.048Z,76.80
2018-04-23T12:24:54.360Z,75.80
2018-04-23T12:27:23.869Z,75.80
2018-04-23T12:29:53.434Z,76.00
2018-04-23T12:32:23.718Z,76.60
2018-04-23T12:34:53.008Z,76.60
2018-04-23T12:37:22.533Z,75.00
2018-04-23T12:39:52.534Z,74.20
2018-04-23T12:42:22.023Z,74.10
2018-04-23T12:44:51.500Z,75.10
2018-04-23T12:47:20.987Z,76.70
2018-04-23T12:49:51.296Z,78.90
2018-04-23T12:52:22.318Z,80.50
2018-04-23T12:54:51.912Z,80.40
2018-04-23T12:57:21.442Z,81.30
2018-04-23T12:59:51.007Z,79.20
2018-04-23T13:02:20.532Z,75.80
2018-04-23T13:04:50.067Z,71.20
2018-04-23T13:07:20.105Z,67.90
2018-04-23T13:09:50.733Z,71.70
2018-04-23T13:12:21.024Z,71.00
2018-04-23T13:14:51.193Z,71.30
2018-04-23T13:17:20.699Z,70.60
2018-04-23T13:19:50.254Z,71.90
2018-04-23T13:22:19.541Z,74.40
2018-04-23T13:24:49.113Z,77.20
2018-04-23T13:27:19.393Z,78.90
2018-04-23T13:29:48.910Z,78.90
2018-04-23T13:32:18.967Z,75.70
2018-04-23T13:34:48.455Z,75.60
2018-04-23T13:37:18.748Z,77.30
2018-04-23T13:39:48.239Z,77.30
2018-04-23T13:42:17.773Z,76.80
2018-04-23T13:44:48.236Z,72.70
2018-04-23T13:47:17.765Z,72.20
2018-04-23T13:49:47.231Z,68.00
2018-04-23T13:52:17.594Z,63.60
2018-04-23T13:54:47.099Z,63.50
2018-04-23T13:57:16.613Z,61.40
2018-04-23T13:59:46.171Z,61.00
2018-04-23T14:02:16.462Z,62.40
2018-04-23T14:04:45.990Z,62.40
2018-04-23T14:07:15.253Z,61.20
2018-04-23T14:09:44.801Z,61.20
2018-04-23T14:12:14.730Z,61.20
2018-04-23T14:14:44.284Z,61.20
2018-04-23T14:17:13.779Z,62.10
2018-04-23T14:19:43.325Z,64.40
2018-04-23T14:22:12.808Z,66.50
2018-04-23T14:24:42.292Z,64.40
2018-04-23T14:27:11.821Z,62.10
2018-04-23T14:29:41.406Z,61.40
2018-04-23T14:32:11.054Z,59.10
2018-04-23T14:34:40.567Z,60.80
2018-04-23T14:37:10.072Z,63.10
2018-04-23T14:39:39.358Z,62.90
2018-04-23T14:42:08.856Z,62.70
2018-04-23T14:44:38.362Z,63.70
2018-04-23T14:47:07.855Z,63.00
2018-04-23T14:49:37.461Z,62.40
2018-04-23T14:52:07.008Z,63.30
2018-04-23T14:54:36.262Z,63.60
2018-04-23T14:57:05.819Z,64.10
2018-04-23T14:59:36.143Z,64.20
2018-04-23T15:02:05.646Z,64.20
2018-04-23T15:04:35.164Z,64.30
2018-04-23T15:07:04.688Z,61.50
2018-04-23T15:09:34.330Z,59.60
2018-04-23T15:12:03.255Z,60.50
2018-04-23T15:14:32.756Z,61.30
2018-04-23T15:17:02.418Z,61.50
2018-04-23T15:19:31.632Z,60.60
2018-04-23T15:22:00.569Z,60.10
2018-04-23T15:24:30.911Z,58.40
2018-04-23T15:27:01.160Z,58.80
2018-04-23T15:29:30.709Z,58.80
2018-04-23T15:32:01.036Z,59.70
2018-04-23T15:34:30.536Z,59.70
2018-04-23T15:37:01.518Z,60.30
2018-04-23T15:39:31.020Z,60.30
2018-04-23T15:42:00.752Z,60.10
2018-04-23T15:44:30.252Z,61.40
2018-04-23T15:46:59.473Z,61.80
2018-04-23T15:49:29.052Z,63.50
2018-04-23T15:51:58.612Z,62.50
2018-04-23T15:54:28.121Z,62.40
2018-04-23T15:56:57.671Z,59.90
2018-04-23T15:59:27.139Z,58.80
2018-04-23T16:01:57.479Z,57.60
2018-04-23T16:04:27.747Z,57.10
2018-04-23T16:06:57.268Z,57.10
2018-04-23T16:09:26.767Z,57.10
2018-04-23T16:11:56.268Z,57.20
2018-04-23T16:14:25.771Z,56.90
2018-04-23T16:16:55.324Z,56.70
2018-04-23T16:19:25.582Z,57.10
2018-04-23T16:21:55.593Z,57.10
2018-04-23T16:24:25.136Z,57.50
2018-04-23T16:26:54.608Z,57.40
2018-04-23T16:29:24.075Z,56.90
2018-04-23T16:31:54.362Z,57.10
2018-04-23T16:34:23.839Z,57.10
2018-04-23T16:36:53.368Z,57.20
2018-04-23T16:39:22.835Z,56.30
2018-04-23T16:41:51.695Z,56.90
2018-04-23T16:44:27.166Z,56.40
2018-04-23T16:46:52.405Z,56.60
2018-04-23T16:49:22.668Z,56.10
2018-04-23T16:51:52.179Z,56.10
2018-04-23T16:54:23.177Z,56.90
2018-04-23T16:56:52.719Z,56.90
2018-04-23T16:59:22.987Z,57.00
2018-04-23T17:01:53.259Z,56.40
2018-04-23T17:04:22.743Z,56.40
2018-04-23T17:06:52.227Z,56.60
2018-04-23T17:09:21.740Z,56.40
2018-04-23T17:11:51.234Z,56.30
2018-04-23T17:14:21.589Z,56.70
2018-04-23T17:16:51.141Z,56.70
2018-04-23T17:19:21.469Z,55.80
2018-04-23T17:21:50.931Z,55.70
2018-04-23T17:24:20.107Z,56.40
2018-04-23T17:26:49.659Z,55.90
2018-04-23T17:29:19.128Z,56.20
2018-04-23T17:31:48.611Z,56.30
2018-04-23T17:34:18.156Z,56.00
2018-04-23T17:36:47.863Z,56.20
2018-04-23T17:39:17.351Z,57.10
2018-04-23T17:41:46.622Z,57.10
2018-04-23T17:44:16.347Z,55.80
2018-04-23T17:46:45.850Z,55.50
2018-04-23T17:49:15.375Z,55.90
2018-04-23T17:51:44.899Z,56.50
2018-04-23T17:54:14.122Z,57.40
2018-04-23T17:56:43.398Z,57.30
2018-04-23T17:59:12.615Z,57.10
2018-04-23T18:01:42.151Z,57.00
2018-04-23T18:04:11.412Z,57.40
2018-04-23T18:06:41.124Z,58.40
2018-04-23T18:09:10.381Z,59.00
2018-04-23T18:11:39.594Z,58.10
2018-04-23T18:14:08.839Z,59.40
2018-04-23T18:16:38.123Z,58.80
2018-04-23T18:19:07.011Z,59.00
2018-04-23T18:21:37.048Z,61.20
2018-04-23T18:24:05.648Z,61.10
2018-04-23T18:26:34.932Z,61.70
2018-04-23T18:29:03.779Z,62.10
2018-04-23T18:31:32.816Z,62.50
2018-04-23T18:34:01.888Z,64.00
2018-04-23T18:36:31.085Z,64.80
2018-04-23T18:39:01.115Z,66.70
2018-04-23T18:41:31.226Z,66.30
2018-04-23T18:44:00.512Z,66.30
2018-04-23T18:46:29.692Z,67.00
2018-04-23T18:48:58.939Z,67.90
2018-04-23T18:51:28.947Z,69.20
2018-04-23T18:53:58.213Z,69.10
2018-04-23T18:56:27.704Z,69.70
2018-04-23T18:58:56.675Z,70.10
2018-04-23T19:01:25.970Z,70.70
2018-04-23T19:03:55.516Z,70.80
2018-04-23T19:06:25.155Z,71.50
2018-04-23T19:08:55.187Z,72.20
2018-04-23T19:11:25.356Z,72.90
2018-04-23T19:13:54.600Z,72.80
2018-04-23T19:16:24.571Z,73.40
2018-04-23T19:18:54.103Z,73.30
2018-04-23T19:21:22.963Z,73.80
2018-04-23T19:23:52.179Z,74.10
2018-04-23T19:26:21.428Z,74.20
2018-04-23T19:28:51.361Z,75.20
2018-04-23T19:31:21.675Z,75.70
2018-04-23T19:33:50.983Z,75.70
2018-04-23T19:36:20.214Z,76.00
2018-04-23T19:38:49.965Z,76.70
2018-04-23T19:41:19.473Z,76.60
2018-04-23T19:43:49.508Z,77.90
2018-04-23T19:46:18.814Z,77.90
2018-04-23T19:48:48.233Z,78.40
2018-04-23T19:51:17.508Z,78.70
2018-04-23T19:53:47.503Z,79.30
2018-04-23T19:56:17.598Z,79.30
2018-04-23T19:58:47.575Z,80.90
2018-04-23T20:01:16.893Z,81.00
2018-04-23T20:03:46.436Z,81.20
2018-04-23T20:06:15.961Z,82.00
2018-04-23T20:08:45.216Z,80.90
2018-04-23T20:11:14.757Z,81.20
2018-04-23T20:13:44.296Z,81.60
2018-04-23T20:16:13.559Z,82.10
2018-04-23T20:18:43.053Z,82.30
2018-04-23T20:21:12.573Z,83.00
2018-04-23T20:23:42.038Z,82.60
2018-04-23T20:26:12.329Z,83.00
2018-04-23T20:28:41.810Z,82.90
2018-04-23T20:31:11.716Z,83.20
2018-04-23T20:33:41.573Z,85.30
2018-04-23T20:36:11.872Z,84.20
2018-04-23T20:38:41.396Z,84.20
2018-04-23T20:41:11.200Z,84.80
2018-04-23T20:43:40.695Z,85.90
2018-04-23T20:46:10.192Z,86.30
2018-04-23T20:48:39.699Z,85.10
2018-04-23T20:51:09.201Z,85.80
2018-04-23T20:53:38.708Z,83.80
2018-04-23T20:56:08.534Z,85.80
2018-04-23T20:58:38.370Z,84.40
2018-04-23T21:01:07.706Z,83.30
2018-04-23T21:03:37.510Z,83.50
2018-04-23T21:06:07.336Z,83.10
2018-04-23T21:08:36.790Z,84.50
2018-04-23T21:11:07.210Z,82.10
2018-04-23T21:13:36.903Z,82.10
2018-04-23T21:16:06.684Z,83.70
2018-04-23T21:18:36.200Z,82.30
2018-04-23T21:21:05.707Z,83.40
2018-04-23T21:23:35.216Z,82.50
2018-04-23T21:26:04.419Z,83.60
2018-04-23T21:28:34.121Z,83.70
2018-04-23T21:31:04.249Z,84.60
2018-04-23T21:33:33.727Z,85.00
2018-04-23T21:36:03.490Z,84.00
2018-04-23T21:38:33.050Z,84.80
2018-04-23T21:41:02.837Z,85.50
2018-04-23T21:43:32.363Z,85.80
2018-04-23T21:46:02.035Z,87.50
2018-04-23T21:48:31.552Z,87.80
2018-04-23T21:51:01.083Z,86.40
2018-04-23T21:53:31.331Z,88.80
2018-04-23T21:56:00.885Z,88.80
2018-04-23T21:58:30.376Z,88.80
2018-04-23T22:00:59.480Z,89.30
2018-04-23T22:03:28.992Z,90.20
2018-04-23T22:05:58.498Z,90.50
2018-04-23T22:08:28.004Z,91.20
2018-04-23T22:10:57.820Z,92.10
2018-04-23T22:13:28.857Z,92.20
2018-04-23T22:15:58.339Z,92.20
2018-04-23T22:18:27.835Z,91.90
2018-04-23T22:20:58.355Z,93.30
2018-04-23T22:23:27.887Z,93.30
2018-04-23T22:25:57.392Z,93.10
2018-04-23T22:28:26.949Z,92.90
2018-04-23T22:30:56.477Z,94.50
2018-04-23T22:33:25.973Z,94.30
2018-04-23T22:35:56.203Z,94.70
2018-04-23T22:38:25.724Z,94.60
2018-04-23T22:40:55.990Z,94.00
2018-04-23T22:43:25.500Z,94.00
2018-04-23T22:45:55.284Z,94.40
2018-04-23T22:48:24.755Z,93.80
2018-04-23T22:50:54.251Z,94.90
2018-04-23T22:53:24.564Z,94.20
2018-04-23T22:55:54.375Z,94.20
2018-04-23T22:58:23.861Z,94.50
2018-04-23T23:00:53.334Z,95.00
2018-04-23T23:03:23.606Z,95.10
2018-04-23T23:05:53.367Z,95.10
2018-04-23T23:08:23.892Z,95.40
2018-04-23T23:10:53.326Z,95.40
2018-04-23T23:13:23.091Z,95.10
2018-04-23T23:15:53.284Z,95.60
2018-04-23T23:18:23.052Z,95.20
2018-04-23T23:20:53.945Z,95.40
2018-04-23T23:23:23.720Z,95.40
2018-04-23T23:25:53.488Z,95.30
2018-04-23T23:28:23.255Z,95.30
2018-04-23T23:30:52.991Z,95.50
2018-04-23T23:33:22.818Z,95.90
2018-04-23T23:35:52.555Z,96.50
2018-04-23T23:38:23.101Z,97.00
2018-04-23T23:40:52.849Z,97.00
2018-04-23T23:43:22.591Z,97.00
2018-04-23T23:45:53.127Z,97.90
2018-04-23T23:48:23.678Z,97.50
2018-04-23T23:50:53.226Z,97.50
2018-04-23T23:53:22.972Z,97.80
2018-04-23T23:55:53.523Z,98.60
2018-04-23T23:58:23.347Z,98.50
