createdAt,value
2018-09-28T00:00:44.050Z,17.09
2018-09-28T00:03:15.789Z,17.04
2018-09-28T00:05:46.921Z,16.97
2018-09-28T00:08:17.774Z,16.92
2018-09-28T00:10:48.633Z,16.90
2018-09-28T00:13:19.703Z,16.84
2018-09-28T00:15:51.114Z,16.79
2018-09-28T00:18:22.912Z,16.72
2018-09-28T00:20:55.049Z,16.73
2018-09-28T00:23:25.392Z,16.73
2018-09-28T00:25:57.499Z,16.72
2018-09-28T00:28:30.121Z,16.71
2018-09-28T00:31:00.125Z,16.68
2018-09-28T00:33:34.046Z,16.69
2018-09-28T00:36:04.220Z,16.67
2018-09-28T00:38:35.891Z,16.68
2018-09-28T00:41:07.661Z,16.68
2018-09-28T00:43:38.326Z,16.63
2018-09-28T00:46:09.142Z,16.58
2018-09-28T00:48:39.368Z,16.54
2018-09-28T00:51:14.280Z,16.48
2018-09-28T00:53:44.469Z,16.45
2018-09-28T00:56:15.870Z,16.43
2018-09-28T00:58:47.114Z,16.37
2018-09-28T01:01:17.330Z,16.34
2018-09-28T01:03:48.071Z,16.34
2018-09-28T01:06:19.955Z,16.32
2018-09-28T01:08:50.136Z,16.29
2018-09-28T01:11:21.314Z,16.30
2018-09-28T01:13:56.182Z,16.28
2018-09-28T01:16:28.081Z,16.24
2018-09-28T01:18:59.636Z,16.23
2018-09-28T01:21:29.810Z,16.24
2018-09-28T01:24:00.008Z,16.22
2018-09-28T01:26:30.622Z,16.19
2018-09-28T01:29:01.647Z,16.16
2018-09-28T01:31:34.345Z,16.13
2018-09-28T01:34:04.557Z,16.07
2018-09-28T01:36:36.421Z,16.05
2018-09-28T01:39:10.137Z,16.05
2018-09-28T01:41:40.356Z,16.03
2018-09-28T01:44:11.641Z,16.03
2018-09-28T01:46:41.802Z,15.99
2018-09-28T01:49:15.042Z,15.97
2018-09-28T01:51:45.010Z,15.93
2018-09-28T01:54:16.155Z,15.92
2018-09-28T01:56:47.048Z,15.90
2018-09-28T01:59:19.657Z,15.87
2018-09-28T02:01:49.646Z,15.85
2018-09-28T02:04:20.678Z,15.81
2018-09-28T02:06:54.107Z,15.80
2018-09-28T02:09:24.951Z,15.77
2018-09-28T02:11:54.939Z,15.77
2018-09-28T02:14:26.686Z,15.77
2018-09-28T02:17:08.421Z,15.77
2018-09-28T02:19:44.015Z,15.75
2018-09-28T02:22:15.765Z,15.71
2018-09-28T02:24:47.735Z,15.69
2018-09-28T02:27:17.871Z,15.69
2018-09-28T02:29:48.838Z,15.66
2018-09-28T02:32:22.592Z,15.63
2018-09-28T02:34:52.537Z,15.61
2018-09-28T02:37:23.329Z,15.61
2018-09-28T02:39:54.997Z,15.58
2018-09-28T02:42:27.464Z,15.57
2018-09-28T02:45:01.166Z,15.55
2018-09-28T02:47:32.348Z,15.53
2018-09-28T02:50:02.596Z,15.53
2018-09-28T02:52:32.650Z,15.53
2018-09-28T02:55:03.050Z,15.52
2018-09-28T02:57:35.592Z,15.51
2018-09-28T03:00:05.981Z,15.51
2018-09-28T03:02:37.019Z,15.46
2018-09-28T03:05:12.157Z,15.44
2018-09-28T03:07:42.280Z,15.39
2018-09-28T03:10:12.329Z,15.33
2018-09-28T03:12:42.887Z,15.31
2018-09-28T03:15:15.372Z,15.24
2018-09-28T03:17:45.811Z,15.25
2018-09-28T03:20:16.370Z,15.25
2018-09-28T03:22:48.608Z,15.26
2018-09-28T03:25:19.063Z,15.27
2018-09-28T03:27:50.486Z,15.24
2018-09-28T03:30:22.616Z,15.23
2018-09-28T03:32:54.637Z,15.25
2018-09-28T03:35:29.082Z,15.28
2018-09-28T03:40:44.183Z,15.30
2018-09-28T03:43:15.790Z,15.32
2018-09-28T03:45:50.691Z,15.34
2018-09-28T03:48:21.074Z,15.31
2018-09-28T03:53:34.633Z,15.31
2018-09-28T03:56:06.583Z,15.31
2018-09-28T03:58:38.960Z,15.29
2018-09-28T04:01:09.969Z,15.30
2018-09-28T04:03:40.972Z,15.28
2018-09-28T04:06:13.822Z,15.28
2018-09-28T04:08:58.165Z,15.29
2018-09-28T04:11:32.034Z,15.25
2018-09-28T04:14:02.786Z,15.26
2018-09-28T04:16:35.314Z,15.24
2018-09-28T04:19:08.512Z,15.25
2018-09-28T04:21:38.373Z,15.23
2018-09-28T04:24:08.776Z,15.22
2018-09-28T04:26:39.585Z,15.19
2018-09-28T04:29:09.440Z,15.19
2018-09-28T04:31:43.611Z,15.16
2018-09-28T04:34:14.781Z,15.12
2018-09-28T04:36:47.067Z,15.09
2018-09-28T04:39:16.997Z,15.09
2018-09-28T04:41:46.956Z,15.10
2018-09-28T04:47:09.922Z,15.08
2018-09-28T04:49:39.946Z,15.07
2018-09-28T04:53:20.585Z,15.08
2018-09-28T04:56:07.054Z,14.91
2018-09-28T04:58:43.853Z,14.90
2018-09-28T05:01:15.898Z,14.90
2018-09-28T05:03:46.080Z,14.89
2018-09-28T05:06:16.861Z,14.90
2018-09-28T05:08:49.533Z,14.93
2018-09-28T05:11:19.522Z,14.95
2018-09-28T05:13:49.526Z,14.93
2018-09-28T05:16:23.164Z,14.90
2018-09-28T05:18:57.613Z,14.88
2018-09-28T05:21:27.775Z,14.77
2018-09-28T05:23:58.842Z,14.67
2018-09-28T05:26:29.834Z,14.60
2018-09-28T05:28:59.906Z,14.54
2018-09-28T05:31:30.953Z,14.51
2018-09-28T05:34:00.831Z,14.53
2018-09-28T05:36:33.854Z,14.56
2018-09-28T05:39:08.196Z,14.58
2018-09-28T05:41:38.947Z,14.64
2018-09-28T05:44:10.884Z,14.69
2018-09-28T05:46:41.886Z,14.76
2018-09-28T05:49:13.260Z,14.81
2018-09-28T05:51:43.274Z,14.90
2018-09-28T05:54:13.291Z,14.96
2018-09-28T05:56:44.025Z,15.06
2018-09-28T05:59:19.643Z,15.14
2018-09-28T06:01:57.645Z,15.22
2018-09-28T06:04:36.973Z,15.36
2018-09-28T06:07:09.317Z,15.52
2018-09-28T06:09:45.207Z,15.77
2018-09-28T06:12:21.323Z,16.10
2018-09-28T06:14:52.495Z,16.31
2018-09-28T06:17:26.010Z,16.44
2018-09-28T06:19:59.777Z,16.55
2018-09-28T06:22:33.769Z,16.61
2018-09-28T06:25:03.891Z,16.59
2018-09-28T06:27:36.980Z,16.59
2018-09-28T06:30:17.191Z,16.61
2018-09-28T06:32:48.186Z,16.59
2018-09-28T06:35:18.643Z,16.56
2018-09-28T06:37:50.635Z,16.60
2018-09-28T06:40:22.417Z,16.59
2018-09-28T06:43:04.692Z,16.55
2018-09-28T06:45:40.361Z,16.54
2018-09-28T06:48:15.683Z,16.47
2018-09-28T06:50:45.730Z,16.46
2018-09-28T06:55:59.098Z,16.49
2018-09-28T06:58:34.127Z,16.52
2018-09-28T07:01:04.217Z,16.52
2018-09-28T07:03:35.070Z,16.54
2018-09-28T07:06:09.071Z,16.55
2018-09-28T07:08:39.154Z,16.48
2018-09-28T07:11:09.669Z,16.48
2018-09-28T07:13:40.301Z,16.48
2018-09-28T07:16:11.608Z,16.50
2018-09-28T07:18:42.561Z,16.52
2018-09-28T07:21:18.588Z,16.52
2018-09-28T07:23:50.580Z,16.51
2018-09-28T07:26:22.149Z,16.52
2018-09-28T07:28:55.604Z,16.58
2018-09-28T07:31:35.929Z,16.66
2018-09-28T07:34:07.018Z,16.67
2018-09-28T07:36:38.257Z,16.75
2018-09-28T07:39:12.832Z,16.82
2018-09-28T07:41:44.657Z,16.81
2018-09-28T07:44:15.617Z,16.78
2018-09-28T07:47:11.703Z,16.79
2018-09-28T07:49:58.459Z,16.87
2018-09-28T07:52:31.248Z,17.07
2018-09-28T07:55:03.103Z,17.17
2018-09-28T07:58:04.764Z,17.13
2018-09-28T08:00:39.337Z,17.02
2018-09-28T08:03:13.427Z,16.95
2018-09-28T08:05:47.637Z,16.89
2018-09-28T08:08:19.099Z,16.86
2018-09-28T08:10:52.315Z,16.90
2018-09-28T08:14:03.972Z,16.95
2018-09-28T08:19:29.198Z,16.85
2018-09-28T08:22:03.215Z,16.73
2018-09-28T08:24:36.965Z,16.51
2018-09-28T08:27:13.503Z,16.33
2018-09-28T08:29:48.549Z,16.24
2018-09-28T08:32:29.088Z,16.18
2018-09-28T08:35:02.396Z,16.17
2018-09-28T08:37:42.105Z,16.18
2018-09-28T08:40:24.000Z,16.16
2018-09-28T08:42:57.813Z,16.13
2018-09-28T08:45:40.007Z,16.14
2018-09-28T09:25:54.193Z,16.10
2018-09-28T09:28:33.750Z,16.11
2018-09-28T09:31:50.010Z,16.14
2018-09-28T09:34:41.414Z,16.11
2018-09-28T09:37:15.379Z,16.09
2018-09-28T09:39:56.624Z,16.11
2018-09-28T10:20:27.970Z,17.07
2018-09-28T10:23:05.742Z,17.13
2018-09-28T10:25:47.540Z,17.14
2018-09-28T10:28:23.040Z,17.12
2018-09-28T10:31:00.268Z,17.13
2018-09-28T10:33:38.663Z,17.25
2018-09-28T10:36:18.669Z,17.40
2018-09-28T10:39:00.045Z,17.62
2018-09-28T10:41:33.538Z,18.00
2018-09-28T10:44:07.645Z,18.35
2018-09-28T10:46:39.238Z,18.68
2018-09-28T10:51:48.661Z,18.39
2018-09-28T10:54:21.224Z,18.21
2018-09-28T10:56:56.275Z,18.08
2018-09-28T10:59:28.544Z,18.11
2018-09-28T11:02:01.625Z,18.22
2018-09-28T11:04:39.579Z,18.40
2018-09-28T11:07:10.474Z,18.76
2018-09-28T11:09:47.822Z,18.94
2018-09-28T11:12:20.462Z,19.16
2018-09-28T11:14:51.470Z,19.22
2018-09-28T11:17:34.290Z,19.17
2018-09-28T11:20:08.198Z,19.29
2018-09-28T11:22:40.500Z,19.38
2018-09-28T11:25:20.767Z,19.49
2018-09-28T11:41:52.322Z,19.52
2018-09-28T11:47:58.858Z,19.65
2018-09-28T11:50:35.054Z,19.80
2018-09-28T11:53:14.549Z,19.86
2018-09-28T11:55:50.450Z,19.92
2018-09-28T11:58:31.089Z,19.94
2018-09-28T12:01:29.432Z,19.85
2018-09-28T12:04:05.289Z,19.82
2018-09-28T12:06:45.382Z,19.95
2018-09-28T12:09:20.127Z,20.10
2018-09-28T12:12:00.750Z,20.24
2018-09-28T12:17:43.435Z,20.10
2018-09-28T12:20:14.813Z,20.05
2018-09-28T12:22:51.951Z,20.03
2018-09-28T12:25:25.864Z,20.08
2018-09-28T12:27:56.383Z,20.17
2018-09-28T12:30:33.425Z,20.17
2018-09-28T12:33:07.527Z,20.13
2018-09-28T12:35:49.161Z,19.94
2018-09-28T12:38:26.532Z,19.76
2018-09-28T12:41:02.671Z,19.56
2018-09-28T12:45:07.833Z,19.38
2018-09-28T12:47:46.025Z,19.11
2018-09-28T12:50:21.749Z,18.95
2018-09-28T12:52:59.376Z,18.91
2018-09-28T12:55:30.496Z,18.90
2018-09-28T12:58:05.723Z,18.91
2018-09-28T13:00:50.699Z,18.94
2018-09-28T13:03:27.354Z,18.79
2018-09-28T13:06:14.079Z,18.79
2018-09-28T13:08:58.273Z,18.79
2018-09-28T13:11:42.409Z,18.72
2018-09-28T13:14:25.346Z,18.75
2018-09-28T13:17:53.463Z,18.89
2018-09-28T13:21:06.766Z,18.86
2018-09-28T13:23:51.485Z,18.72
2018-09-28T13:26:37.170Z,18.66
2018-09-28T13:29:26.162Z,18.62
2018-09-28T13:32:09.364Z,18.63
2018-09-28T13:34:42.821Z,18.67
2018-09-28T13:37:27.721Z,18.70
2018-09-28T13:43:26.103Z,18.65
2018-09-28T13:46:01.421Z,18.67
2018-09-28T13:48:36.083Z,18.70
2018-09-28T13:51:14.965Z,18.68
2018-09-28T13:53:55.636Z,18.71
2018-09-28T13:57:20.798Z,18.76
2018-09-28T13:59:57.974Z,18.72
2018-09-28T14:02:29.255Z,18.77
2018-09-28T14:05:33.898Z,18.77
2018-09-28T14:09:11.795Z,18.79
2018-09-28T14:12:10.030Z,18.72
2018-09-28T14:14:51.387Z,18.68
2018-09-28T14:17:42.362Z,18.68
2018-09-28T14:20:26.481Z,18.75
2018-09-28T14:26:53.512Z,18.61
2018-09-28T14:29:40.674Z,18.35
2018-09-28T14:35:01.731Z,18.13
2018-09-28T14:37:38.274Z,18.12
2018-09-28T14:43:07.635Z,18.05
2018-09-28T14:45:59.648Z,18.00
2018-09-28T14:48:37.930Z,17.94
2018-09-28T14:51:12.329Z,17.97
2018-09-28T14:56:47.524Z,18.22
2018-09-28T14:59:25.855Z,18.40
2018-09-28T15:02:21.044Z,18.47
2018-09-28T15:04:58.011Z,18.40
2018-09-28T15:07:52.844Z,18.36
2018-09-28T15:10:23.158Z,18.35
2018-09-28T15:13:18.267Z,18.25
2018-09-28T15:15:52.150Z,18.22
2018-09-28T15:18:26.859Z,18.23
2018-09-28T15:27:02.319Z,18.19
2018-09-28T15:29:36.684Z,18.17
2018-09-28T15:32:07.809Z,18.22
2018-09-28T15:34:41.045Z,18.25
2018-09-28T15:40:55.142Z,18.20
2018-09-28T15:57:09.558Z,17.74
2018-09-28T15:59:54.534Z,17.75
2018-09-28T16:03:05.555Z,17.74
2018-09-28T16:09:13.635Z,17.65
2018-09-28T18:33:15.364Z,15.05
2018-09-28T18:40:08.304Z,14.92
2018-09-28T18:42:55.400Z,14.87
2018-09-28T19:17:28.354Z,14.27
2018-09-28T19:20:14.670Z,14.25
2018-09-28T19:22:58.100Z,14.30
2018-09-28T19:25:31.074Z,14.28
2018-09-28T19:28:32.899Z,14.27
2018-09-28T19:42:19.895Z,13.92
2018-09-28T19:44:59.230Z,13.93
2018-09-28T19:47:32.670Z,13.93
2018-09-28T19:50:05.329Z,13.94
2018-09-28T19:52:43.449Z,13.93
2018-09-28T19:55:16.221Z,13.90
2018-09-28T19:57:47.688Z,13.87
2018-09-28T20:00:21.614Z,13.87
2018-09-28T20:06:08.864Z,13.79
2018-09-28T20:08:55.016Z,13.78
2018-09-28T20:17:07.463Z,13.56
2018-09-28T20:20:01.465Z,13.46
2018-09-28T20:22:46.746Z,13.40
2018-09-28T20:25:25.204Z,13.43
2018-09-28T20:31:11.173Z,13.45
2018-09-28T20:33:53.051Z,13.40
2018-09-28T20:36:25.611Z,13.35
2018-09-28T20:41:42.946Z,13.26
2018-09-28T20:47:31.941Z,13.30
2018-09-28T20:50:19.871Z,13.29
2018-09-28T20:53:07.045Z,13.26
2018-09-28T20:55:40.176Z,13.24
2018-09-28T20:58:19.029Z,13.23
2018-09-28T21:01:06.017Z,13.17
2018-09-28T21:03:39.854Z,13.08
2018-09-28T21:06:38.965Z,13.06
2018-09-28T21:09:39.127Z,13.01
2018-09-28T21:12:17.437Z,12.98
2018-09-28T21:15:00.011Z,12.90
2018-09-28T21:17:47.440Z,12.84
2018-09-28T21:20:28.549Z,12.87
2018-09-28T21:23:06.289Z,12.83
2018-09-28T21:25:39.655Z,12.80
2018-09-28T21:28:10.003Z,12.81
2018-09-28T21:31:11.572Z,12.79
2018-09-28T21:34:09.023Z,12.69
2018-09-28T21:37:15.473Z,12.59
2018-09-28T21:40:12.210Z,12.55
2018-09-28T21:42:48.690Z,12.54
2018-09-28T21:45:32.546Z,12.55
2018-09-28T21:48:16.329Z,12.56
2018-09-28T23:04:25.708Z,12.05
2018-09-28T23:07:07.809Z,12.07
2018-09-28T23:09:49.529Z,12.10
2018-09-28T23:25:58.389Z,11.95
2018-09-28T23:28:40.834Z,11.94
2018-09-28T23:31:23.728Z,11.94
2018-09-28T23:33:59.175Z,11.93
2018-09-28T23:36:34.718Z,11.94
