createdAt,value
2018-07-23T00:00:21.881Z,21.10
2018-07-23T00:02:51.387Z,21.10
2018-07-23T00:05:20.890Z,21.20
2018-07-23T00:07:50.385Z,21.30
2018-07-23T00:10:19.868Z,21.10
2018-07-23T00:12:49.370Z,21.10
2018-07-23T00:17:47.696Z,21.30
2018-07-23T00:20:17.165Z,21.30
2018-07-23T00:22:46.570Z,21.20
2018-07-23T00:25:16.011Z,21.20
2018-07-23T00:27:45.503Z,21.20
2018-07-23T00:30:14.941Z,21.00
2018-07-23T00:32:44.360Z,21.10
2018-07-23T00:35:13.824Z,21.10
2018-07-23T00:37:43.307Z,21.00
2018-07-23T00:40:15.623Z,21.00
2018-07-23T00:42:45.091Z,21.00
2018-07-23T00:45:14.567Z,20.90
2018-07-23T00:47:43.948Z,21.00
2018-07-23T00:50:13.402Z,21.00
2018-07-23T00:52:42.829Z,21.00
2018-07-23T00:55:12.323Z,21.00
2018-07-23T00:57:41.737Z,20.90
2018-07-23T01:00:11.240Z,20.90
2018-07-23T01:02:40.693Z,21.00
2018-07-23T01:05:10.130Z,20.90
2018-07-23T01:10:08.564Z,21.10
2018-07-23T01:12:38.066Z,20.90
2018-07-23T01:15:07.628Z,21.00
2018-07-23T01:17:37.105Z,21.10
2018-07-23T01:20:06.539Z,21.00
2018-07-23T01:22:36.004Z,20.90
2018-07-23T01:25:05.496Z,20.90
2018-07-23T01:27:34.884Z,20.80
2018-07-23T01:30:04.371Z,20.70
2018-07-23T01:32:33.837Z,20.60
2018-07-23T01:35:03.231Z,20.60
2018-07-23T01:37:32.656Z,20.80
2018-07-23T01:40:02.146Z,20.70
2018-07-23T01:42:31.610Z,20.70
2018-07-23T01:45:01.247Z,20.70
2018-07-23T01:47:30.776Z,20.70
2018-07-23T01:50:00.152Z,20.80
2018-07-23T01:52:29.600Z,20.90
2018-07-23T01:54:59.041Z,20.90
2018-07-23T01:57:28.490Z,21.20
2018-07-23T01:59:57.900Z,21.20
2018-07-23T02:02:27.340Z,21.10
2018-07-23T02:04:56.815Z,21.10
2018-07-23T02:07:26.255Z,21.00
2018-07-23T02:09:55.732Z,20.90
2018-07-23T02:12:25.169Z,20.90
2018-07-23T02:14:54.633Z,20.70
2018-07-23T02:17:24.117Z,20.70
2018-07-23T02:19:53.554Z,20.80
2018-07-23T02:24:51.836Z,20.80
2018-07-23T02:27:21.416Z,20.70
2018-07-23T02:29:50.860Z,20.70
2018-07-23T02:32:20.400Z,20.70
2018-07-23T02:34:49.845Z,20.70
2018-07-23T02:37:19.269Z,20.70
2018-07-23T02:39:48.712Z,20.80
2018-07-23T02:42:18.207Z,20.80
2018-07-23T02:44:47.664Z,20.90
2018-07-23T02:47:17.110Z,21.00
2018-07-23T02:49:46.575Z,21.10
2018-07-23T02:52:16.069Z,21.10
2018-07-23T02:54:45.539Z,21.00
2018-07-23T02:57:14.938Z,21.00
2018-07-23T02:59:44.397Z,21.00
2018-07-23T03:02:13.885Z,21.00
2018-07-23T03:04:43.340Z,21.00
2018-07-23T03:07:12.841Z,21.00
2018-07-23T03:09:42.306Z,21.00
2018-07-23T03:12:11.742Z,21.00
2018-07-23T03:14:41.176Z,21.10
2018-07-23T03:17:10.662Z,21.00
2018-07-23T03:19:40.119Z,20.90
2018-07-23T03:22:09.599Z,21.00
2018-07-23T03:24:39.123Z,21.10
2018-07-23T03:27:08.588Z,21.10
2018-07-23T03:29:38.057Z,21.10
2018-07-23T03:32:07.599Z,21.10
2018-07-23T03:34:37.232Z,21.20
2018-07-23T03:37:06.656Z,21.10
2018-07-23T03:39:39.876Z,21.10
2018-07-23T03:42:09.860Z,21.00
2018-07-23T03:44:39.360Z,21.10
2018-07-23T03:47:09.312Z,21.20
2018-07-23T03:49:38.740Z,21.10
2018-07-23T03:52:08.226Z,21.20
2018-07-23T03:54:37.635Z,21.10
2018-07-23T03:57:07.076Z,21.10
2018-07-23T03:59:36.556Z,21.10
2018-07-23T04:02:05.949Z,21.10
2018-07-23T04:07:04.327Z,21.10
2018-07-23T04:09:33.822Z,21.10
2018-07-23T04:12:03.257Z,21.10
2018-07-23T04:14:35.113Z,21.10
2018-07-23T04:17:04.552Z,21.20
2018-07-23T04:19:34.023Z,21.30
2018-07-23T04:24:32.442Z,21.30
2018-07-23T04:27:01.879Z,21.30
2018-07-23T04:29:31.392Z,21.40
2018-07-23T04:32:00.869Z,21.40
2018-07-23T04:34:30.361Z,21.40
2018-07-23T04:36:59.858Z,21.60
2018-07-23T04:39:29.371Z,21.60
2018-07-23T04:41:58.756Z,21.70
2018-07-23T04:44:28.228Z,21.80
2018-07-23T04:46:57.730Z,21.70
2018-07-23T04:49:27.176Z,21.70
2018-07-23T04:51:56.669Z,21.80
2018-07-23T04:54:26.090Z,21.80
2018-07-23T04:56:55.561Z,21.80
2018-07-23T04:59:25.075Z,21.80
2018-07-23T05:01:54.513Z,21.90
2018-07-23T05:04:23.963Z,21.90
2018-07-23T05:06:53.410Z,22.00
2018-07-23T05:09:22.851Z,21.90
2018-07-23T05:11:52.360Z,21.80
2018-07-23T05:14:22.236Z,21.80
2018-07-23T05:16:51.657Z,21.80
2018-07-23T05:19:21.115Z,21.90
2018-07-23T05:21:50.545Z,22.00
2018-07-23T05:24:19.979Z,22.10
2018-07-23T05:26:49.414Z,22.20
2018-07-23T05:29:19.015Z,22.20
2018-07-23T05:31:48.484Z,22.40
2018-07-23T05:34:17.990Z,22.20
2018-07-23T05:36:47.594Z,22.20
2018-07-23T05:39:16.999Z,22.20
2018-07-23T05:41:46.409Z,22.20
2018-07-23T05:44:15.861Z,22.20
2018-07-23T05:46:45.261Z,22.30
2018-07-23T05:49:14.733Z,22.40
2018-07-23T05:51:44.232Z,22.30
2018-07-23T05:54:13.615Z,22.40
2018-07-23T05:56:43.068Z,22.50
2018-07-23T05:59:12.499Z,22.50
2018-07-23T06:01:41.956Z,22.60
2018-07-23T06:04:11.417Z,22.60
2018-07-23T06:06:40.927Z,22.70
2018-07-23T06:11:39.995Z,22.90
2018-07-23T06:14:09.502Z,23.00
2018-07-23T06:16:38.980Z,23.10
2018-07-23T06:19:08.401Z,23.20
2018-07-23T06:21:37.964Z,23.30
2018-07-23T06:24:07.738Z,23.30
2018-07-23T06:26:37.177Z,23.30
2018-07-23T06:29:06.620Z,23.40
2018-07-23T06:31:36.069Z,23.60
2018-07-23T06:34:05.715Z,23.70
2018-07-23T06:36:35.278Z,23.70
2018-07-23T06:39:07.396Z,23.80
2018-07-23T06:41:37.035Z,24.00
2018-07-23T06:44:06.859Z,23.90
2018-07-23T06:46:36.433Z,23.90
2018-07-23T06:49:06.403Z,24.00
2018-07-23T06:51:35.978Z,24.10
2018-07-23T06:54:05.805Z,24.10
2018-07-23T06:56:35.334Z,24.20
2018-07-23T06:59:04.817Z,24.20
2018-07-23T07:01:34.414Z,24.30
2018-07-23T07:04:04.087Z,24.20
2018-07-23T07:06:33.581Z,24.30
2018-07-23T07:09:03.183Z,24.40
2018-07-23T07:11:32.724Z,24.50
2018-07-23T07:14:02.214Z,24.50
2018-07-23T07:16:31.724Z,24.70
2018-07-23T07:19:01.299Z,24.80
2018-07-23T07:21:30.827Z,24.80
2018-07-23T07:24:00.400Z,24.90
2018-07-23T07:26:29.906Z,24.90
2018-07-23T07:28:59.450Z,24.90
2018-07-23T07:31:28.883Z,24.90
2018-07-23T07:33:58.463Z,24.80
2018-07-23T07:36:28.037Z,25.00
2018-07-23T07:38:57.890Z,25.00
2018-07-23T07:41:27.462Z,25.10
2018-07-23T07:46:26.037Z,25.20
2018-07-23T07:48:55.576Z,25.20
2018-07-23T07:51:25.174Z,25.10
2018-07-23T07:53:54.691Z,25.20
2018-07-23T07:56:24.234Z,25.10
2018-07-23T07:58:53.744Z,25.20
2018-07-23T08:01:23.333Z,25.30
2018-07-23T08:03:52.833Z,25.30
2018-07-23T08:06:22.344Z,25.20
2018-07-23T08:08:51.836Z,25.40
2018-07-23T08:11:28.722Z,25.30
2018-07-23T08:14:09.466Z,25.50
2018-07-23T08:16:39.302Z,25.60
2018-07-23T08:19:08.749Z,25.60
2018-07-23T08:21:38.220Z,25.70
2018-07-23T08:24:07.786Z,25.60
2018-07-23T08:26:37.229Z,25.70
2018-07-23T08:29:06.777Z,26.00
2018-07-23T08:31:36.430Z,25.90
2018-07-23T08:34:05.899Z,25.90
2018-07-23T08:36:35.491Z,25.80
2018-07-23T08:39:07.373Z,25.80
2018-07-23T08:41:36.778Z,26.00
2018-07-23T08:44:06.335Z,26.00
2018-07-23T08:46:35.824Z,26.00
2018-07-23T08:49:05.644Z,26.10
2018-07-23T08:51:35.039Z,26.20
2018-07-23T08:54:04.540Z,26.10
2018-07-23T08:56:34.004Z,26.10
2018-07-23T08:59:04.472Z,26.00
2018-07-23T09:01:34.823Z,26.00
2018-07-23T09:04:05.309Z,26.20
2018-07-23T09:06:34.845Z,26.20
2018-07-23T09:09:07.589Z,26.20
2018-07-23T09:11:37.062Z,26.40
2018-07-23T09:14:06.948Z,26.40
2018-07-23T09:16:36.536Z,26.60
2018-07-23T09:19:06.421Z,26.50
2018-07-23T09:21:35.966Z,26.60
2018-07-23T09:24:05.547Z,26.40
2018-07-23T09:26:35.722Z,26.60
2018-07-23T09:29:05.418Z,26.50
2018-07-23T09:31:34.880Z,26.60
2018-07-23T09:34:04.394Z,26.40
2018-07-23T09:36:33.937Z,26.60
2018-07-23T09:39:03.652Z,26.70
2018-07-23T09:41:33.256Z,26.90
2018-07-23T09:44:02.791Z,26.60
2018-07-23T09:46:32.278Z,26.90
2018-07-23T09:49:01.870Z,27.10
2018-07-23T09:51:31.267Z,27.00
2018-07-23T09:54:00.774Z,27.20
2018-07-23T09:56:30.351Z,27.30
2018-07-23T09:58:59.951Z,27.10
2018-07-23T10:01:29.508Z,27.10
2018-07-23T10:03:59.025Z,27.40
2018-07-23T10:06:28.495Z,27.30
2018-07-23T10:08:58.073Z,27.30
2018-07-23T10:11:27.687Z,27.20
2018-07-23T10:13:57.287Z,27.10
2018-07-23T10:16:26.762Z,27.10
2018-07-23T10:18:56.261Z,27.10
2018-07-23T10:21:25.713Z,27.30
2018-07-23T10:26:24.141Z,27.50
2018-07-23T10:28:53.843Z,27.50
2018-07-23T10:31:23.411Z,27.60
2018-07-23T10:33:52.988Z,27.60
2018-07-23T10:36:22.613Z,27.60
2018-07-23T10:38:52.126Z,27.50
2018-07-23T10:41:21.694Z,27.70
2018-07-23T10:43:51.201Z,27.60
2018-07-23T10:46:20.750Z,27.40
2018-07-23T10:48:50.598Z,27.80
2018-07-23T10:51:20.091Z,27.80
2018-07-23T10:53:49.667Z,27.90
2018-07-23T10:56:19.250Z,27.90
2018-07-23T10:58:48.839Z,28.20
2018-07-23T11:01:18.446Z,27.90
2018-07-23T11:03:48.140Z,27.80
2018-07-23T11:06:17.605Z,28.10
2018-07-23T11:08:47.035Z,28.30
2018-07-23T11:11:16.623Z,28.10
2018-07-23T11:13:46.161Z,28.20
2018-07-23T11:16:15.711Z,28.40
2018-07-23T11:18:45.187Z,28.50
2018-07-23T11:21:14.942Z,28.60
2018-07-23T11:23:44.350Z,28.60
2018-07-23T11:26:13.829Z,28.60
2018-07-23T11:28:43.293Z,28.30
2018-07-23T11:31:12.746Z,28.30
2018-07-23T11:33:42.270Z,28.50
2018-07-23T11:36:11.721Z,28.70
2018-07-23T11:38:41.177Z,28.80
2018-07-23T11:41:10.648Z,28.90
2018-07-23T11:43:40.192Z,28.80
2018-07-23T11:46:24.420Z,28.80
2018-07-23T11:48:39.413Z,28.70
2018-07-23T11:51:08.933Z,28.60
2018-07-23T11:53:38.950Z,28.70
2018-07-23T11:56:08.481Z,29.00
2018-07-23T11:58:38.269Z,29.10
2018-07-23T12:01:07.775Z,29.00
2018-07-23T12:03:37.250Z,29.00
2018-07-23T12:06:07.829Z,29.10
2018-07-23T12:08:38.322Z,29.30
2018-07-23T12:11:08.086Z,29.50
2018-07-23T12:13:37.514Z,29.60
2018-07-23T12:16:07.053Z,29.90
2018-07-23T12:18:36.465Z,29.60
2018-07-23T12:21:05.917Z,29.80
2018-07-23T12:23:35.462Z,29.80
2018-07-23T12:26:04.972Z,30.10
2018-07-23T12:28:34.355Z,30.00
2018-07-23T12:31:03.900Z,30.20
2018-07-23T12:33:33.370Z,29.50
2018-07-23T12:36:02.871Z,29.90
2018-07-23T12:38:32.354Z,29.60
2018-07-23T12:41:01.877Z,30.10
2018-07-23T12:43:31.284Z,29.80
2018-07-23T12:46:00.809Z,29.80
2018-07-23T12:48:30.278Z,29.90
2018-07-23T12:50:59.891Z,29.90
2018-07-23T12:53:29.386Z,30.10
2018-07-23T12:55:58.856Z,30.40
2018-07-23T12:58:28.269Z,30.90
2018-07-23T13:00:57.774Z,30.50
2018-07-23T13:03:27.417Z,31.20
2018-07-23T13:05:56.888Z,32.00
2018-07-23T13:08:26.433Z,32.20
2018-07-23T13:10:55.932Z,31.00
2018-07-23T13:13:25.322Z,31.20
2018-07-23T13:15:54.685Z,31.20
2018-07-23T13:18:24.168Z,30.50
2018-07-23T13:20:54.606Z,30.30
2018-07-23T13:23:24.109Z,30.70
2018-07-23T13:25:53.533Z,30.70
2018-07-23T13:28:23.001Z,30.80
2018-07-23T13:30:52.444Z,30.90
2018-07-23T13:33:21.892Z,31.40
2018-07-23T13:35:51.360Z,31.90
2018-07-23T13:40:49.747Z,31.40
2018-07-23T13:43:19.239Z,31.90
2018-07-23T13:45:48.756Z,31.80
2018-07-23T13:48:18.478Z,31.80
2018-07-23T13:50:48.035Z,32.70
2018-07-23T13:53:17.388Z,31.90
2018-07-23T13:55:46.868Z,31.60
2018-07-23T13:58:16.358Z,32.60
2018-07-23T14:00:45.917Z,32.80
2018-07-23T14:03:15.358Z,31.90
2018-07-23T14:05:44.798Z,32.10
2018-07-23T14:08:14.203Z,32.10
2018-07-23T14:10:43.655Z,32.20
2018-07-23T14:13:13.136Z,32.60
2018-07-23T14:15:42.593Z,31.50
2018-07-23T14:18:12.066Z,30.80
2018-07-23T14:20:41.524Z,30.60
2018-07-23T14:23:10.980Z,30.40
2018-07-23T14:25:40.472Z,30.30
2018-07-23T14:28:09.942Z,30.30
2018-07-23T14:30:39.408Z,30.50
2018-07-23T14:33:08.796Z,30.50
2018-07-23T14:35:38.494Z,30.20
2018-07-23T14:38:08.564Z,30.20
2018-07-23T14:40:37.988Z,30.30
2018-07-23T14:43:07.486Z,30.40
2018-07-23T14:45:37.003Z,30.50
2018-07-23T14:48:06.511Z,30.40
2018-07-23T14:50:35.993Z,30.00
2018-07-23T14:53:05.518Z,30.00
2018-07-23T14:55:34.975Z,30.10
2018-07-23T14:58:04.507Z,30.30
2018-07-23T15:00:34.260Z,30.30
2018-07-23T15:03:03.788Z,30.10
2018-07-23T15:05:33.312Z,30.00
2018-07-23T15:08:02.836Z,29.60
2018-07-23T15:10:32.268Z,29.40
2018-07-23T15:15:30.840Z,29.50
2018-07-23T15:18:00.309Z,29.50
2018-07-23T15:20:29.790Z,29.50
2018-07-23T15:25:28.499Z,30.00
2018-07-23T15:27:59.083Z,31.40
2018-07-23T15:30:28.676Z,32.50
2018-07-23T15:32:58.219Z,31.90
2018-07-23T15:35:27.780Z,31.10
2018-07-23T15:37:57.213Z,30.90
2018-07-23T15:40:26.766Z,30.40
2018-07-23T15:42:56.182Z,30.30
2018-07-23T15:45:25.760Z,30.10
2018-07-23T15:47:55.168Z,30.10
2018-07-23T15:50:24.703Z,30.10
2018-07-23T15:52:54.148Z,29.80
2018-07-23T15:55:23.862Z,29.70
2018-07-23T15:57:53.306Z,29.80
2018-07-23T16:00:22.759Z,29.60
2018-07-23T16:02:52.267Z,29.50
2018-07-23T16:05:21.774Z,29.50
2018-07-23T16:07:51.287Z,29.40
2018-07-23T16:10:20.797Z,29.50
2018-07-23T16:12:50.360Z,29.30
2018-07-23T16:15:19.843Z,29.30
2018-07-23T16:17:49.362Z,29.30
2018-07-23T16:20:18.857Z,29.40
2018-07-23T16:22:48.426Z,29.30
2018-07-23T16:25:18.021Z,29.40
2018-07-23T16:27:47.677Z,29.50
2018-07-23T16:30:17.221Z,30.50
2018-07-23T16:32:46.682Z,30.30
2018-07-23T16:35:16.134Z,31.30
2018-07-23T16:37:45.629Z,32.40
2018-07-23T16:40:15.094Z,33.10
2018-07-23T16:45:13.444Z,32.70
2018-07-23T16:47:42.907Z,32.90
2018-07-23T16:50:12.392Z,32.30
2018-07-23T16:52:41.919Z,31.90
2018-07-23T16:55:11.373Z,32.40
2018-07-23T16:57:40.757Z,32.90
2018-07-23T17:00:10.678Z,33.60
2018-07-23T17:02:40.100Z,33.20
2018-07-23T17:05:09.497Z,34.00
2018-07-23T17:07:38.931Z,33.50
2018-07-23T17:10:08.510Z,33.30
2018-07-23T17:12:37.964Z,33.20
2018-07-23T17:15:07.835Z,32.40
2018-07-23T17:17:37.312Z,32.90
2018-07-23T17:20:07.403Z,33.00
2018-07-23T17:22:36.961Z,33.30
2018-07-23T17:25:06.555Z,33.60
2018-07-23T17:27:36.006Z,33.10
2018-07-23T17:30:05.731Z,33.00
2018-07-23T17:32:35.219Z,32.80
2018-07-23T17:35:04.930Z,32.90
2018-07-23T17:37:34.360Z,32.90
2018-07-23T17:40:04.072Z,32.40
2018-07-23T17:42:33.558Z,32.60
2018-07-23T17:45:03.167Z,33.20
2018-07-23T17:47:32.651Z,33.20
2018-07-23T17:50:02.239Z,33.20
2018-07-23T17:52:31.810Z,33.40
2018-07-23T17:55:01.450Z,33.50
2018-07-23T17:57:31.172Z,33.00
2018-07-23T18:00:00.621Z,32.10
2018-07-23T18:02:30.386Z,30.90
2018-07-23T18:05:00.039Z,30.40
2018-07-23T18:07:29.506Z,30.00
2018-07-23T18:09:59.228Z,30.10
2018-07-23T18:12:28.672Z,29.80
2018-07-23T18:14:58.288Z,29.50
2018-07-23T18:17:28.142Z,29.40
2018-07-23T18:19:58.070Z,29.20
2018-07-23T18:22:27.896Z,28.90
2018-07-23T18:24:57.580Z,28.90
2018-07-23T18:27:27.684Z,28.80
2018-07-23T18:29:57.766Z,28.60
2018-07-23T18:32:27.872Z,28.40
2018-07-23T18:34:58.398Z,28.40
2018-07-23T18:37:28.430Z,28.30
2018-07-23T18:39:58.543Z,28.10
2018-07-23T18:42:28.652Z,28.10
2018-07-23T18:44:59.006Z,28.00
2018-07-23T18:47:29.335Z,28.00
2018-07-23T18:50:00.886Z,28.00
2018-07-23T18:52:31.870Z,28.00
2018-07-23T18:55:02.849Z,28.00
2018-07-23T18:57:33.269Z,27.90
2018-07-23T19:00:03.635Z,27.90
2018-07-23T19:02:33.947Z,27.70
2018-07-23T19:05:04.257Z,27.60
2018-07-23T19:07:34.456Z,27.60
2018-07-23T19:10:05.085Z,27.60
2018-07-23T19:12:35.281Z,27.60
2018-07-23T19:15:06.332Z,27.50
2018-07-23T19:17:36.745Z,27.60
2018-07-23T19:20:07.207Z,27.50
2018-07-23T19:22:37.499Z,27.40
2018-07-23T19:25:07.967Z,27.50
2018-07-23T19:27:38.205Z,27.40
2018-07-23T19:30:08.474Z,27.20
2018-07-23T19:32:38.645Z,26.80
2018-07-23T19:35:08.999Z,26.80
2018-07-23T19:37:39.215Z,26.70
2018-07-23T19:40:09.426Z,26.70
2018-07-23T19:42:39.757Z,26.70
2018-07-23T19:45:10.063Z,26.70
2018-07-23T19:47:40.405Z,26.70
2018-07-23T19:50:10.628Z,26.40
2018-07-23T19:52:40.926Z,26.50
2018-07-23T19:55:11.213Z,26.50
2018-07-23T19:57:41.462Z,26.60
2018-07-23T20:00:11.704Z,26.50
2018-07-23T20:02:42.739Z,26.50
2018-07-23T20:05:13.016Z,26.50
2018-07-23T20:07:43.239Z,26.40
2018-07-23T20:10:13.481Z,26.40
2018-07-23T20:12:43.692Z,26.00
2018-07-23T20:15:13.946Z,25.80
2018-07-23T20:17:44.416Z,26.00
2018-07-23T20:20:14.660Z,26.00
2018-07-23T20:22:44.846Z,26.00
2018-07-23T20:25:15.209Z,25.90
2018-07-23T20:27:45.442Z,25.90
2018-07-23T20:30:15.737Z,26.00
2018-07-23T20:32:45.977Z,25.90
2018-07-23T20:35:16.378Z,25.70
2018-07-23T20:37:46.607Z,25.60
2018-07-23T20:40:16.903Z,25.60
2018-07-23T20:42:47.033Z,25.70
2018-07-23T20:45:17.365Z,25.80
2018-07-23T20:47:47.639Z,25.40
2018-07-23T20:50:17.976Z,25.10
2018-07-23T20:52:48.585Z,25.10
2018-07-23T20:55:18.801Z,25.20
2018-07-23T20:57:49.044Z,25.20
2018-07-23T21:00:19.607Z,25.00
2018-07-23T21:02:49.890Z,25.20
2018-07-23T21:05:20.225Z,25.50
2018-07-23T21:07:50.496Z,25.50
2018-07-23T21:10:20.694Z,25.50
2018-07-23T21:12:50.711Z,25.50
2018-07-23T21:15:20.913Z,25.40
2018-07-23T21:17:51.112Z,25.50
2018-07-23T21:20:21.132Z,25.40
2018-07-23T21:22:50.757Z,25.40
2018-07-23T21:25:20.510Z,25.30
2018-07-23T21:27:50.240Z,25.30
2018-07-23T21:30:19.806Z,25.40
2018-07-23T21:32:49.322Z,25.40
2018-07-23T21:35:18.938Z,25.40
2018-07-23T21:37:48.403Z,25.40
2018-07-23T21:40:17.938Z,25.50
2018-07-23T21:42:47.371Z,25.30
2018-07-23T21:45:16.851Z,25.40
2018-07-23T21:47:46.350Z,25.10
2018-07-23T21:50:15.798Z,25.00
2018-07-23T21:52:45.244Z,25.20
2018-07-23T21:55:14.755Z,25.10
2018-07-23T21:57:44.158Z,25.10
2018-07-23T22:00:15.522Z,24.90
2018-07-23T22:02:44.990Z,24.90
2018-07-23T22:05:14.444Z,24.80
2018-07-23T22:07:43.832Z,24.90
2018-07-23T22:10:13.304Z,24.90
2018-07-23T22:12:42.689Z,25.00
2018-07-23T22:15:12.449Z,24.90
2018-07-23T22:17:41.825Z,25.00
2018-07-23T22:20:11.277Z,24.90
2018-07-23T22:22:40.694Z,24.90
2018-07-23T22:25:10.136Z,24.90
2018-07-23T22:27:39.646Z,24.90
2018-07-23T22:30:09.300Z,24.80
2018-07-23T22:32:38.696Z,24.90
2018-07-23T22:35:08.189Z,24.80
2018-07-23T22:37:37.726Z,24.80
2018-07-23T22:40:07.189Z,24.90
2018-07-23T22:42:36.694Z,24.80
2018-07-23T22:45:06.802Z,24.90
2018-07-23T22:47:36.285Z,24.80
2018-07-23T22:50:06.942Z,24.80
2018-07-23T22:52:36.386Z,24.70
2018-07-23T22:55:05.810Z,24.70
2018-07-23T22:57:35.314Z,24.70
2018-07-23T23:00:04.927Z,24.70
2018-07-23T23:02:34.358Z,24.70
2018-07-23T23:05:03.884Z,24.70
2018-07-23T23:07:33.322Z,24.60
2018-07-23T23:10:02.786Z,24.70
2018-07-23T23:12:32.279Z,24.60
2018-07-23T23:15:01.847Z,24.50
2018-07-23T23:17:31.278Z,24.40
2018-07-23T23:20:00.680Z,24.40
2018-07-23T23:22:30.113Z,24.40
2018-07-23T23:24:59.807Z,24.50
2018-07-23T23:27:29.277Z,24.40
2018-07-23T23:29:58.850Z,24.20
2018-07-23T23:32:28.391Z,24.10
2018-07-23T23:34:57.878Z,24.10
2018-07-23T23:37:27.376Z,24.30
2018-07-23T23:39:56.933Z,24.40
2018-07-23T23:42:26.349Z,24.30
2018-07-23T23:44:55.738Z,24.30
2018-07-23T23:47:25.220Z,24.20
2018-07-23T23:49:54.798Z,24.30
2018-07-23T23:52:24.164Z,24.30
2018-07-23T23:54:53.591Z,24.30
2018-07-23T23:57:23.075Z,24.20
2018-07-23T23:59:52.527Z,24.40
