createdAt,value
2018-02-19T06:16:43.968Z,0.70
2018-02-19T06:19:15.882Z,0.70
2018-02-19T06:21:47.767Z,0.70
2018-02-19T06:24:19.659Z,0.70
2018-02-19T06:26:51.776Z,0.70
2018-02-19T06:29:23.667Z,0.80
2018-02-19T06:31:56.235Z,0.80
2018-02-19T06:34:28.126Z,0.80
2018-02-19T06:37:00.340Z,0.80
2018-02-19T06:39:32.243Z,0.80
2018-02-19T06:42:04.363Z,0.80
2018-02-19T06:44:36.262Z,0.80
2018-02-19T06:47:08.392Z,0.80
2018-02-19T06:49:40.299Z,0.80
2018-02-19T06:52:12.179Z,0.80
2018-02-19T06:54:44.840Z,0.90
2018-02-19T06:57:16.715Z,0.90
2018-02-19T06:59:49.478Z,0.90
2018-02-19T07:02:21.697Z,0.90
2018-02-19T07:04:53.599Z,0.90
2018-02-19T07:07:25.667Z,0.90
2018-02-19T07:09:57.631Z,0.90
2018-02-19T07:12:29.520Z,1.00
2018-02-19T07:15:02.275Z,1.00
2018-02-19T07:17:34.163Z,1.00
2018-02-19T07:20:06.827Z,1.10
2018-02-19T07:22:38.703Z,1.10
2018-02-19T07:25:11.359Z,1.10
2018-02-19T07:27:43.231Z,1.10
2018-02-19T07:30:15.126Z,1.10
2018-02-19T07:32:47.015Z,1.10
2018-02-19T07:35:18.899Z,1.20
2018-02-19T07:37:50.796Z,1.20
2018-02-19T07:40:22.684Z,1.30
2018-02-19T07:42:54.604Z,1.30
2018-02-19T07:45:26.461Z,1.40
2018-02-19T07:47:59.107Z,1.50
2018-02-19T07:50:30.994Z,1.40
2018-02-19T07:53:03.642Z,1.60
2018-02-19T07:55:35.751Z,1.60
2018-02-19T07:58:08.391Z,1.70
2018-02-19T08:00:40.300Z,1.70
2018-02-19T08:03:12.172Z,1.80
2018-02-19T08:05:44.075Z,1.90
2018-02-19T08:08:15.951Z,1.90
2018-02-19T08:10:48.151Z,2.00
2018-02-19T08:13:20.319Z,2.10
2018-02-19T08:15:52.235Z,2.20
2018-02-19T08:18:24.111Z,2.30
2018-02-19T08:20:56.307Z,2.30
2018-02-19T08:23:28.253Z,2.40
2018-02-19T08:26:00.996Z,2.40
2018-02-19T08:28:32.951Z,2.40
2018-02-19T08:31:04.855Z,2.50
2018-02-19T08:33:37.591Z,2.50
2018-02-19T08:36:09.556Z,2.50
2018-02-19T08:38:41.464Z,2.50
2018-02-19T08:41:14.131Z,2.60
2018-02-19T08:43:46.779Z,2.70
2018-02-19T08:46:18.679Z,2.70
2018-02-19T08:48:58.531Z,2.80
2018-02-19T08:51:30.706Z,2.80
2018-02-19T08:54:02.871Z,2.90
2018-02-19T08:56:34.765Z,2.90
2018-02-19T08:59:06.651Z,3.00
2018-02-19T09:01:38.539Z,3.10
2018-02-19T09:04:10.428Z,3.10
2018-02-19T09:06:42.319Z,3.20
2018-02-19T09:09:14.209Z,3.30
2018-02-19T09:11:46.875Z,3.30
2018-02-19T09:14:18.753Z,3.30
2018-02-19T09:16:51.420Z,3.50
2018-02-19T09:19:23.617Z,3.40
2018-02-19T09:21:55.510Z,3.50
2018-02-19T09:24:27.400Z,3.60
2018-02-19T09:26:59.352Z,3.60
2018-02-19T09:29:31.273Z,3.70
2018-02-19T09:32:03.899Z,3.80
2018-02-19T09:34:36.103Z,3.80
2018-02-19T09:37:07.999Z,3.90
2018-02-19T09:39:39.883Z,4.00
2018-02-19T09:42:12.430Z,4.10
2018-02-19T09:44:43.951Z,4.20
2018-02-19T09:47:15.847Z,4.30
2018-02-19T09:49:47.736Z,4.30
2018-02-19T09:52:19.939Z,4.40
2018-02-19T09:54:51.823Z,4.50
2018-02-19T09:57:23.721Z,4.60
2018-02-19T09:59:55.595Z,4.60
2018-02-19T10:02:28.505Z,4.80
2018-02-19T10:05:00.410Z,4.80
2018-02-19T10:07:32.375Z,4.80
2018-02-19T10:10:04.342Z,4.80
2018-02-19T10:12:36.293Z,4.80
2018-02-19T10:15:08.414Z,4.80
2018-02-19T10:17:40.579Z,4.80
2018-02-19T10:20:12.468Z,4.90
2018-02-19T10:22:44.608Z,4.90
2018-02-19T10:25:17.327Z,5.00
2018-02-19T10:27:49.983Z,5.10
2018-02-19T10:30:21.882Z,5.10
2018-02-19T10:32:53.768Z,5.20
2018-02-19T10:35:26.407Z,5.30
2018-02-19T10:37:58.311Z,5.30
2018-02-19T10:40:31.208Z,5.40
2018-02-19T10:43:03.124Z,5.40
2018-02-19T10:45:34.991Z,5.20
2018-02-19T10:48:06.931Z,5.20
2018-02-19T10:50:39.055Z,5.20
2018-02-19T10:53:10.943Z,5.30
2018-02-19T10:55:43.079Z,5.40
2018-02-19T10:58:14.995Z,5.50
2018-02-19T11:00:48.382Z,5.60
2018-02-19T11:03:20.347Z,5.60
2018-02-19T11:05:52.464Z,5.70
2018-02-19T11:08:24.359Z,5.80
2018-02-19T11:10:56.243Z,5.80
2018-02-19T11:13:28.156Z,6.00
2018-02-19T11:16:00.107Z,6.10
2018-02-19T11:18:32.002Z,6.10
2018-02-19T11:21:03.971Z,6.10
2018-02-19T11:23:35.869Z,6.00
2018-02-19T11:26:08.511Z,5.80
2018-02-19T11:28:40.480Z,5.80
2018-02-19T11:31:12.436Z,5.80
2018-02-19T11:33:44.331Z,5.80
2018-02-19T11:36:17.240Z,5.80
2018-02-19T11:38:55.378Z,5.80
2018-02-19T11:41:21.262Z,5.70
2018-02-19T11:43:53.172Z,5.70
2018-02-19T11:46:25.072Z,5.60
2018-02-19T11:48:57.728Z,5.50
2018-02-19T11:51:30.376Z,5.50
2018-02-19T11:54:02.267Z,5.50
2018-02-19T11:56:34.153Z,5.50
2018-02-19T11:59:06.325Z,5.60
2018-02-19T12:01:38.207Z,5.70
2018-02-19T12:04:10.195Z,5.70
2018-02-19T12:06:42.071Z,5.80
2018-02-19T12:09:14.019Z,5.90
2018-02-19T12:11:45.980Z,6.00
2018-02-19T12:14:17.903Z,6.00
2018-02-19T12:16:49.796Z,5.90
2018-02-19T12:19:21.701Z,5.90
2018-02-19T12:21:54.356Z,5.90
2018-02-19T12:24:26.252Z,5.90
2018-02-19T12:26:58.135Z,5.90
2018-02-19T12:29:30.029Z,6.00
2018-02-19T12:32:02.136Z,6.00
2018-02-19T12:34:34.305Z,6.10
2018-02-19T12:37:06.182Z,6.00
2018-02-19T12:39:38.078Z,6.00
2018-02-19T12:42:09.962Z,6.00
2018-02-19T12:44:42.630Z,6.10
2018-02-19T12:47:14.511Z,6.10
2018-02-19T12:49:46.422Z,6.20
2018-02-19T12:52:18.295Z,6.20
2018-02-19T12:54:50.192Z,6.20
2018-02-19T12:57:22.074Z,6.10
2018-02-19T12:59:53.964Z,6.00
2018-02-19T13:02:25.847Z,5.90
2018-02-19T13:04:58.914Z,5.90
2018-02-19T13:07:31.557Z,5.90
2018-02-19T13:10:03.453Z,5.90
2018-02-19T13:12:35.338Z,5.90
2018-02-19T13:15:07.998Z,5.80
2018-02-19T13:17:39.875Z,5.80
2018-02-19T13:20:12.537Z,5.80
2018-02-19T13:22:44.415Z,5.70
2018-02-19T13:25:17.072Z,5.60
2018-02-19T13:27:48.958Z,5.60
2018-02-19T13:30:21.619Z,5.60
2018-02-19T13:32:53.503Z,5.60
2018-02-19T13:35:26.166Z,5.70
2018-02-19T13:37:58.050Z,5.70
2018-02-19T13:40:30.715Z,6.00
2018-02-19T13:43:03.364Z,6.20
2018-02-19T13:45:35.260Z,6.10
2018-02-19T13:48:08.159Z,6.40
2018-02-19T13:50:40.051Z,6.30
2018-02-19T13:53:11.936Z,6.40
2018-02-19T13:55:43.841Z,6.50
2018-02-19T13:58:15.720Z,6.60
2018-02-19T14:00:47.973Z,6.70
2018-02-19T14:03:19.852Z,6.70
2018-02-19T14:05:51.759Z,6.60
2018-02-19T14:08:24.631Z,6.60
2018-02-19T14:10:56.516Z,6.60
2018-02-19T14:13:29.168Z,6.70
2018-02-19T14:16:01.063Z,6.70
2018-02-19T14:18:32.939Z,6.80
2018-02-19T14:21:04.831Z,6.80
2018-02-19T14:23:36.722Z,6.80
2018-02-19T14:26:08.619Z,6.70
2018-02-19T14:28:40.695Z,6.70
2018-02-19T14:31:12.588Z,6.70
2018-02-19T14:33:44.475Z,6.50
2018-02-19T14:36:17.219Z,6.40
2018-02-19T14:38:49.344Z,6.40
2018-02-19T14:41:21.512Z,6.30
2018-02-19T14:43:53.679Z,6.30
2018-02-19T14:46:25.576Z,6.20
2018-02-19T14:48:57.463Z,6.20
2018-02-19T14:51:29.429Z,6.10
2018-02-19T14:54:01.247Z,6.10
2018-02-19T14:56:33.143Z,6.10
2018-02-19T14:59:05.083Z,6.10
2018-02-19T15:01:36.991Z,6.10
2018-02-19T15:04:08.875Z,6.10
2018-02-19T15:06:41.033Z,6.00
2018-02-19T15:09:13.192Z,6.00
2018-02-19T15:11:45.088Z,6.00
2018-02-19T15:14:16.963Z,6.00
2018-02-19T15:16:48.863Z,6.00
2018-02-19T15:19:20.742Z,6.00
2018-02-19T15:21:52.643Z,6.00
2018-02-19T15:24:24.765Z,5.90
2018-02-19T15:26:56.661Z,5.90
2018-02-19T15:29:28.543Z,5.80
2018-02-19T15:32:00.442Z,5.80
2018-02-19T15:34:32.338Z,5.70
2018-02-19T15:37:04.228Z,5.70
2018-02-19T15:39:36.432Z,5.70
2018-02-19T15:42:08.320Z,5.70
2018-02-19T15:44:40.541Z,5.70
2018-02-19T15:47:13.195Z,5.70
2018-02-19T15:49:45.083Z,5.70
2018-02-19T15:52:17.779Z,5.70
2018-02-19T15:54:49.667Z,5.70
2018-02-19T15:57:21.559Z,5.70
2018-02-19T15:59:54.215Z,5.70
2018-02-19T16:02:26.104Z,5.70
2018-02-19T16:04:57.980Z,5.70
2018-02-19T16:07:30.880Z,5.70
2018-02-19T16:10:02.788Z,5.60
2018-02-19T16:12:34.682Z,5.60
2018-02-19T16:15:07.325Z,5.60
2018-02-19T16:17:39.215Z,5.50
2018-02-19T16:20:11.905Z,5.50
2018-02-19T16:22:44.564Z,5.40
2018-02-19T16:25:17.211Z,5.40
2018-02-19T16:27:49.099Z,5.40
2018-02-19T16:30:20.983Z,5.30
2018-02-19T16:32:52.879Z,5.30
2018-02-19T16:35:24.760Z,5.30
2018-02-19T16:37:56.662Z,5.30
2018-02-19T16:40:29.305Z,5.20
2018-02-19T16:43:01.198Z,5.20
2018-02-19T16:45:33.838Z,5.10
2018-02-19T16:48:05.731Z,5.10
2018-02-19T16:50:38.367Z,5.00
2018-02-19T16:53:11.029Z,5.00
2018-02-19T16:55:42.912Z,5.00
2018-02-19T16:58:14.812Z,5.00
2018-02-19T17:00:47.456Z,4.90
2018-02-19T17:03:19.356Z,4.90
2018-02-19T17:05:51.236Z,4.90
2018-02-19T17:08:23.131Z,4.90
2018-02-19T17:10:55.014Z,4.90
2018-02-19T17:13:26.903Z,4.80
2018-02-19T17:15:58.790Z,4.80
2018-02-19T17:18:30.931Z,4.80
2018-02-19T17:21:02.814Z,4.80
2018-02-19T17:23:34.703Z,4.80
2018-02-19T17:26:06.615Z,4.80
2018-02-19T17:28:39.239Z,4.70
2018-02-19T17:31:11.124Z,4.70
2018-02-19T17:33:43.787Z,4.70
2018-02-19T17:36:15.676Z,4.70
2018-02-19T17:38:47.578Z,4.70
2018-02-19T17:41:19.455Z,4.70
2018-02-19T17:43:51.352Z,4.60
2018-02-19T17:46:23.992Z,4.60
2018-02-19T17:48:55.887Z,4.60
2018-02-19T17:51:28.794Z,4.50
2018-02-19T17:54:00.692Z,4.50
2018-02-19T17:56:33.295Z,4.50
2018-02-19T17:59:05.187Z,4.50
2018-02-19T18:01:37.067Z,4.50
2018-02-19T18:04:08.961Z,4.50
2018-02-19T18:06:40.840Z,4.50
2018-02-19T18:09:13.499Z,4.40
2018-02-19T18:11:45.716Z,4.40
2018-02-19T18:14:17.613Z,4.40
2018-02-19T18:16:49.532Z,4.40
2018-02-19T18:19:21.451Z,4.40
2018-02-19T18:21:53.564Z,4.40
2018-02-19T18:24:25.486Z,4.40
2018-02-19T18:26:57.364Z,4.40
2018-02-19T18:29:30.026Z,4.40
2018-02-19T18:32:02.703Z,4.40
2018-02-19T18:34:34.908Z,4.30
2018-02-19T18:37:06.811Z,4.40
2018-02-19T18:39:38.695Z,4.40
2018-02-19T18:42:10.579Z,4.30
2018-02-19T18:44:43.474Z,4.30
2018-02-19T18:47:15.356Z,4.30
2018-02-19T18:49:47.243Z,4.30
2018-02-19T18:52:19.127Z,4.30
2018-02-19T18:54:51.779Z,4.30
2018-02-19T18:57:23.671Z,4.30
2018-02-19T18:59:56.318Z,4.30
2018-02-19T19:02:28.968Z,4.30
2018-02-19T19:05:00.859Z,4.20
2018-02-19T19:10:52.951Z,4.20
2018-02-19T19:13:25.607Z,4.20
2018-02-19T19:15:57.496Z,4.20
2018-02-19T19:18:30.162Z,4.20
2018-02-19T19:21:02.795Z,4.10
2018-02-19T19:23:34.768Z,4.10
2018-02-19T19:26:06.730Z,4.10
2018-02-19T19:28:38.620Z,4.10
2018-02-19T19:31:11.260Z,4.10
2018-02-19T19:33:43.141Z,4.10
2018-02-19T19:36:15.020Z,4.10
2018-02-19T19:38:47.683Z,4.10
2018-02-19T19:41:19.556Z,4.10
2018-02-19T19:43:52.219Z,4.10
2018-02-19T19:46:24.083Z,4.00
2018-02-19T19:48:55.987Z,4.00
2018-02-19T19:51:27.855Z,4.00
2018-02-19T19:53:59.798Z,4.00
2018-02-19T19:56:31.879Z,4.00
2018-02-19T19:59:04.027Z,4.00
2018-02-19T20:01:36.119Z,4.00
2018-02-19T20:04:08.004Z,4.00
2018-02-19T20:06:39.880Z,4.00
2018-02-19T20:09:11.771Z,4.00
2018-02-19T20:11:44.407Z,4.00
2018-02-19T20:14:16.519Z,3.90
2018-02-19T20:16:48.683Z,3.90
2018-02-19T20:19:20.577Z,3.90
2018-02-19T20:21:52.447Z,3.90
2018-02-19T20:24:24.338Z,3.90
2018-02-19T20:26:56.982Z,3.90
2018-02-19T20:29:28.867Z,3.90
2018-02-19T20:32:00.740Z,3.90
2018-02-19T20:34:32.634Z,3.90
2018-02-19T20:37:04.515Z,3.90
2018-02-19T20:39:36.397Z,3.90
2018-02-19T20:42:08.271Z,3.90
2018-02-19T20:44:40.471Z,3.90
2018-02-19T20:47:12.342Z,3.90
2018-02-19T20:49:44.244Z,3.80
2018-02-19T20:52:16.133Z,3.80
