createdAt,value
2023-01-21T00:00:41.734Z,7.07
2023-01-21T00:03:09.417Z,7.03
2023-01-21T00:05:35.958Z,7.03
2023-01-21T00:08:02.867Z,6.75
2023-01-21T00:10:29.506Z,6.65
2023-01-21T00:12:55.961Z,5.97
2023-01-21T00:15:22.437Z,6.28
2023-01-21T00:17:48.906Z,7.15
2023-01-21T00:20:15.992Z,6.85
2023-01-21T00:22:42.634Z,7.45
2023-01-21T00:25:09.298Z,6.50
2023-01-21T00:27:35.838Z,6.00
2023-01-21T00:30:02.425Z,5.63
2023-01-21T00:32:28.889Z,5.70
2023-01-21T00:34:55.366Z,6.03
2023-01-21T00:37:22.146Z,6.20
2023-01-21T00:39:48.614Z,6.28
2023-01-21T00:42:15.073Z,5.95
2023-01-21T00:44:41.559Z,5.40
2023-01-21T00:47:08.038Z,4.75
2023-01-21T00:49:34.549Z,5.47
2023-01-21T00:52:01.333Z,5.55
2023-01-21T00:54:27.869Z,5.50
2023-01-21T00:56:54.508Z,5.65
2023-01-21T00:59:21.061Z,5.03
2023-01-21T01:01:47.555Z,5.78
2023-01-21T01:04:14.477Z,5.25
2023-01-21T01:06:40.993Z,5.15
2023-01-21T01:09:07.892Z,5.07
2023-01-21T01:11:34.404Z,5.03
2023-01-21T01:14:00.872Z,4.72
2023-01-21T01:16:27.524Z,4.95
2023-01-21T01:18:55.308Z,5.15
2023-01-21T01:21:22.450Z,5.05
2023-01-21T01:23:52.258Z,4.50
2023-01-21T01:26:20.258Z,5.03
2023-01-21T01:28:47.095Z,4.50
2023-01-21T01:31:16.380Z,4.30
2023-01-21T01:33:43.202Z,4.00
2023-01-21T01:36:21.018Z,4.50
2023-01-21T01:38:47.480Z,4.35
2023-01-21T01:41:27.315Z,4.13
2023-01-21T01:44:01.424Z,4.57
2023-01-21T01:46:30.534Z,4.45
2023-01-21T01:49:03.821Z,3.83
2023-01-21T01:51:36.453Z,4.40
2023-01-21T01:54:03.109Z,4.75
2023-01-21T01:56:30.412Z,3.95
2023-01-21T01:58:57.193Z,3.97
2023-01-21T02:01:24.047Z,3.95
2023-01-21T02:03:59.219Z,4.30
2023-01-21T02:06:26.728Z,4.22
2023-01-21T02:08:54.148Z,4.30
2023-01-21T02:11:20.968Z,4.30
2023-01-21T02:13:53.119Z,3.83
2023-01-21T02:16:46.240Z,4.25
2023-01-21T02:19:27.625Z,3.80
2023-01-21T02:22:19.131Z,4.25
2023-01-21T02:24:54.102Z,3.75
2023-01-21T02:27:46.586Z,3.70
2023-01-21T02:30:28.391Z,4.00
2023-01-21T02:33:22.891Z,3.80
2023-01-21T02:36:27.486Z,3.92
2023-01-21T02:39:06.658Z,4.18
2023-01-21T02:41:35.883Z,3.65
2023-01-21T02:44:30.284Z,3.72
2023-01-21T02:47:09.496Z,3.65
2023-01-21T02:49:47.373Z,4.15
2023-01-21T02:52:18.751Z,4.47
2023-01-21T02:54:53.559Z,3.90
2023-01-21T02:57:26.921Z,4.55
2023-01-21T02:59:55.381Z,4.43
2023-01-21T03:02:38.897Z,4.53
2023-01-21T03:05:21.005Z,4.78
2023-01-21T03:08:06.977Z,4.40
2023-01-21T03:10:40.708Z,4.65
2023-01-21T03:13:14.962Z,4.13
2023-01-21T03:18:38.323Z,6.10
2023-01-21T03:21:09.212Z,5.13
2023-01-21T03:23:43.334Z,6.18
2023-01-21T03:26:12.250Z,5.72
2023-01-21T03:28:44.026Z,5.93
2023-01-21T03:31:18.168Z,6.00
2023-01-21T03:33:46.942Z,6.35
2023-01-21T03:36:26.530Z,7.18
2023-01-21T03:38:56.369Z,6.68
2023-01-21T03:41:28.517Z,5.78
2023-01-21T03:43:55.061Z,6.15
2023-01-21T03:46:38.376Z,6.20
2023-01-21T03:49:33.446Z,5.97
2023-01-21T03:52:01.746Z,6.22
2023-01-21T03:54:28.290Z,6.60
2023-01-21T03:56:54.767Z,5.65
2023-01-21T03:59:21.290Z,6.82
2023-01-21T04:01:47.809Z,6.70
2023-01-21T04:04:14.247Z,6.35
2023-01-21T04:06:40.763Z,5.85
2023-01-21T04:09:07.734Z,6.18
2023-01-21T04:11:34.464Z,6.85
2023-01-21T04:14:01.237Z,6.47
2023-01-21T04:16:27.860Z,6.65
2023-01-21T04:18:54.420Z,6.35
2023-01-21T04:21:21.011Z,6.18
2023-01-21T04:23:47.570Z,6.82
2023-01-21T04:26:14.052Z,6.50
2023-01-21T04:28:42.000Z,7.05
2023-01-21T04:31:08.562Z,7.40
2023-01-21T04:33:35.039Z,7.18
2023-01-21T04:36:01.550Z,7.88
2023-01-21T04:38:28.455Z,7.68
2023-01-21T04:40:54.938Z,9.13
2023-01-21T04:43:21.494Z,10.75
2023-01-21T04:45:50.079Z,9.70
2023-01-21T04:48:17.700Z,11.07
2023-01-21T04:50:45.773Z,11.15
2023-01-21T04:53:12.290Z,11.90
2023-01-21T04:55:38.777Z,12.75
2023-01-21T04:58:05.247Z,13.90
2023-01-21T05:00:31.682Z,14.60
2023-01-21T05:02:58.217Z,13.80
2023-01-21T05:05:24.784Z,15.00
2023-01-21T05:07:54.298Z,15.32
2023-01-21T05:10:21.183Z,14.48
2023-01-21T05:12:48.631Z,16.30
2023-01-21T05:15:15.470Z,15.07
2023-01-21T05:17:42.075Z,16.88
2023-01-21T05:20:09.422Z,16.95
2023-01-21T05:22:35.885Z,16.33
2023-01-21T05:25:02.399Z,17.10
2023-01-21T05:27:28.971Z,17.23
2023-01-21T05:29:56.928Z,35.17
2023-01-21T05:32:23.552Z,16.35
2023-01-21T05:34:50.022Z,16.58
2023-01-21T05:37:16.570Z,16.83
2023-01-21T05:39:43.552Z,17.40
2023-01-21T05:42:10.272Z,17.17
2023-01-21T05:44:36.729Z,17.38
2023-01-21T05:47:03.236Z,16.88
2023-01-21T05:49:29.674Z,18.40
2023-01-21T05:51:56.182Z,17.52
2023-01-21T05:54:22.661Z,17.08
2023-01-21T05:56:49.157Z,16.48
2023-01-21T05:59:15.612Z,17.63
2023-01-21T06:01:42.105Z,17.27
2023-01-21T06:04:08.602Z,16.83
2023-01-21T06:06:35.210Z,16.75
2023-01-21T06:09:01.698Z,16.65
2023-01-21T06:11:28.173Z,17.27
2023-01-21T06:13:54.653Z,17.90
2023-01-21T06:16:21.127Z,16.50
2023-01-21T06:18:47.669Z,16.80
2023-01-21T06:21:14.107Z,16.80
2023-01-21T06:23:40.932Z,17.63
2023-01-21T06:26:07.435Z,17.00
2023-01-21T06:28:33.935Z,28.73
2023-01-21T06:31:00.485Z,16.15
2023-01-21T06:33:27.033Z,15.63
2023-01-21T06:35:53.500Z,14.85
2023-01-21T06:38:20.077Z,14.88
2023-01-21T06:40:46.543Z,15.15
2023-01-21T06:43:13.163Z,16.27
2023-01-21T06:45:39.729Z,14.18
2023-01-21T06:48:06.359Z,15.32
2023-01-21T06:50:32.847Z,14.75
2023-01-21T06:52:59.363Z,13.32
2023-01-21T06:55:25.861Z,14.20
2023-01-21T06:57:52.359Z,12.73
2023-01-21T07:00:19.597Z,13.27
2023-01-21T07:02:46.269Z,14.02
2023-01-21T07:05:14.852Z,13.65
2023-01-21T07:07:41.612Z,17.10
2023-01-21T07:10:09.110Z,16.17
2023-01-21T07:12:35.638Z,13.80
2023-01-21T07:15:02.121Z,14.60
2023-01-21T07:17:28.616Z,13.45
2023-01-21T07:19:55.108Z,13.68
2023-01-21T07:22:21.605Z,14.23
2023-01-21T07:24:48.080Z,13.52
2023-01-21T07:27:14.557Z,14.52
2023-01-21T07:29:41.050Z,13.27
2023-01-21T07:32:07.572Z,12.70
2023-01-21T07:34:34.090Z,14.15
2023-01-21T07:37:00.629Z,12.63
2023-01-21T07:39:27.220Z,12.60
2023-01-21T07:41:53.799Z,13.48
2023-01-21T07:44:20.257Z,15.27
2023-01-21T07:46:46.871Z,15.63
2023-01-21T07:49:17.207Z,12.70
2023-01-21T07:51:47.869Z,13.90
2023-01-21T07:54:15.100Z,15.15
2023-01-21T07:56:41.628Z,15.32
2023-01-21T07:59:10.494Z,13.57
2023-01-21T08:01:36.974Z,14.45
2023-01-21T08:04:03.557Z,13.65
2023-01-21T08:06:30.122Z,14.30
2023-01-21T08:08:56.565Z,14.13
2023-01-21T08:11:23.113Z,13.65
2023-01-21T08:13:50.373Z,14.15
2023-01-21T08:16:17.013Z,13.98
2023-01-21T08:18:43.563Z,14.82
2023-01-21T08:21:10.042Z,14.65
2023-01-21T08:23:36.551Z,16.55
2023-01-21T08:26:04.356Z,16.55
2023-01-21T08:28:31.073Z,16.88
2023-01-21T08:31:26.468Z,14.15
2023-01-21T08:33:53.096Z,15.05
2023-01-21T08:36:19.554Z,14.60
2023-01-21T08:38:48.551Z,14.20
2023-01-21T08:41:16.506Z,13.93
2023-01-21T08:43:43.040Z,13.82
2023-01-21T08:46:09.542Z,13.88
2023-01-21T08:48:38.229Z,14.68
2023-01-21T08:51:05.400Z,14.80
2023-01-21T08:53:32.300Z,14.15
2023-01-21T08:56:03.722Z,14.25
2023-01-21T08:58:31.527Z,15.35
2023-01-21T09:00:58.652Z,14.32
2023-01-21T09:03:25.277Z,14.93
2023-01-21T09:05:51.883Z,15.38
2023-01-21T09:08:18.852Z,15.18
2023-01-21T09:11:00.812Z,27.88
2023-01-21T09:13:38.494Z,15.85
2023-01-21T09:16:09.650Z,15.70
2023-01-21T09:18:37.401Z,16.48
2023-01-21T09:21:05.808Z,15.38
2023-01-21T09:23:34.521Z,15.77
2023-01-21T09:26:04.225Z,16.40
2023-01-21T09:28:32.862Z,15.60
2023-01-21T09:31:01.671Z,15.32
2023-01-21T09:33:29.827Z,16.65
2023-01-21T09:35:58.807Z,16.02
2023-01-21T09:38:26.128Z,16.80
2023-01-21T09:40:53.458Z,13.55
2023-01-21T09:43:25.193Z,14.00
2023-01-21T09:45:54.098Z,14.18
2023-01-21T09:48:28.609Z,15.10
2023-01-21T09:50:57.100Z,14.20
2023-01-21T09:53:32.258Z,14.00
2023-01-21T09:56:02.178Z,13.65
2023-01-21T09:58:40.791Z,14.18
2023-01-21T10:01:31.085Z,13.43
2023-01-21T10:04:40.605Z,13.80
2023-01-21T10:07:18.113Z,13.63
2023-01-21T10:09:55.624Z,15.13
2023-01-21T10:13:02.161Z,14.68
2023-01-21T10:15:41.593Z,13.63
2023-01-21T10:18:31.084Z,15.05
2023-01-21T10:21:15.296Z,15.30
2023-01-21T10:23:51.924Z,14.40
2023-01-21T10:26:18.436Z,13.80
2023-01-21T10:28:50.553Z,12.43
2023-01-21T10:31:28.697Z,12.27
2023-01-21T10:33:56.050Z,13.45
2023-01-21T10:36:50.988Z,12.55
2023-01-21T10:42:23.468Z,11.40
2023-01-21T10:45:27.558Z,12.05
2023-01-21T10:48:20.945Z,13.15
2023-01-21T10:51:15.462Z,11.65
2023-01-21T10:54:01.811Z,12.02
2023-01-21T10:56:37.421Z,12.27
2023-01-21T10:59:10.851Z,11.70
2023-01-21T11:01:40.939Z,12.20
2023-01-21T11:04:28.301Z,12.75
2023-01-21T11:07:00.976Z,12.57
2023-01-21T11:09:31.863Z,12.10
2023-01-21T11:11:58.359Z,11.73
2023-01-21T11:14:25.880Z,11.43
2023-01-21T11:16:53.325Z,13.52
2023-01-21T11:19:22.866Z,12.13
2023-01-21T11:22:19.970Z,12.38
2023-01-21T11:24:51.556Z,12.02
2023-01-21T11:27:38.201Z,11.25
2023-01-21T11:30:25.885Z,11.43
2023-01-21T11:32:53.541Z,11.57
2023-01-21T11:35:23.446Z,13.10
2023-01-21T11:37:50.144Z,11.05
2023-01-21T11:40:25.527Z,12.48
2023-01-21T11:42:56.624Z,12.27
2023-01-21T11:45:36.639Z,13.30
2023-01-21T11:48:19.535Z,14.80
2023-01-21T11:50:46.115Z,14.15
2023-01-21T11:53:17.374Z,11.95
2023-01-21T11:55:54.197Z,11.60
2023-01-21T11:58:25.445Z,11.63
2023-01-21T12:00:56.411Z,12.57
2023-01-21T12:03:27.490Z,13.20
2023-01-21T12:05:54.116Z,12.10
2023-01-21T12:08:27.253Z,11.77
2023-01-21T12:10:56.252Z,11.50
2023-01-21T12:13:27.629Z,11.80
2023-01-21T12:16:15.103Z,11.90
2023-01-21T12:19:16.695Z,11.93
2023-01-21T12:21:52.346Z,11.40
2023-01-21T12:24:37.254Z,11.98
2023-01-21T12:27:24.377Z,12.65
2023-01-21T12:30:08.453Z,11.27
2023-01-21T12:32:48.446Z,13.23
2023-01-21T12:35:30.082Z,11.90
2023-01-21T12:38:06.115Z,13.77
2023-01-21T12:40:41.551Z,11.32
2023-01-21T12:43:41.942Z,12.27
2023-01-21T12:46:34.945Z,11.05
2023-01-21T12:49:20.637Z,9.93
2023-01-21T12:51:53.024Z,10.05
2023-01-21T12:54:31.065Z,10.63
2023-01-21T12:57:04.844Z,10.32
2023-01-21T12:59:42.206Z,10.18
2023-01-21T13:02:34.337Z,9.57
2023-01-21T13:05:13.831Z,12.73
2023-01-21T13:07:52.725Z,9.98
2023-01-21T13:10:28.981Z,9.55
2023-01-21T13:13:02.243Z,9.65
2023-01-21T13:15:33.172Z,9.83
2023-01-21T13:18:05.004Z,9.65
2023-01-21T13:20:38.726Z,10.50
2023-01-21T13:23:17.631Z,10.75
2023-01-21T13:26:06.775Z,10.55
2023-01-21T13:28:44.889Z,10.68
2023-01-21T13:31:19.913Z,9.43
2023-01-21T13:33:57.660Z,11.50
2023-01-21T13:36:53.446Z,12.43
2023-01-21T13:39:44.000Z,11.07
2023-01-21T13:42:49.315Z,11.35
2023-01-21T13:48:23.159Z,10.52
2023-01-21T13:50:58.753Z,10.35
2023-01-21T13:54:11.366Z,23.85
2023-01-21T13:57:03.078Z,12.18
2023-01-21T13:59:53.988Z,10.98
2023-01-21T14:02:45.621Z,11.32
2023-01-21T14:05:30.466Z,10.93
2023-01-21T14:08:12.773Z,10.35
2023-01-21T14:11:17.446Z,10.55
2023-01-21T14:14:13.247Z,9.30
2023-01-21T14:16:59.570Z,10.52
2023-01-21T14:19:35.058Z,10.30
2023-01-21T14:22:17.273Z,11.45
2023-01-21T14:24:54.958Z,11.20
2023-01-21T14:27:36.460Z,11.02
2023-01-21T14:30:15.807Z,10.60
2023-01-21T14:32:50.405Z,10.75
2023-01-21T14:35:27.523Z,10.23
2023-01-21T14:38:24.164Z,10.80
2023-01-21T14:41:02.626Z,10.50
2023-01-21T14:43:32.179Z,10.43
2023-01-21T14:46:00.896Z,14.60
2023-01-21T14:48:33.683Z,11.90
2023-01-21T14:51:06.372Z,10.50
2023-01-21T14:54:04.091Z,10.73
2023-01-21T14:56:37.127Z,9.98
2023-01-21T14:59:35.567Z,10.50
2023-01-21T15:02:19.162Z,11.30
2023-01-21T15:04:55.627Z,10.53
2023-01-21T15:07:24.954Z,10.80
2023-01-21T15:09:56.729Z,11.27
2023-01-21T15:12:28.477Z,10.63
2023-01-21T15:14:59.227Z,10.65
2023-01-21T15:17:45.949Z,9.95
2023-01-21T15:20:43.872Z,9.95
2023-01-21T15:23:29.323Z,10.65
2023-01-21T15:26:08.217Z,10.50
2023-01-21T15:28:47.936Z,11.00
2023-01-21T15:31:20.603Z,10.85
2023-01-21T15:33:53.695Z,9.65
2023-01-21T15:36:24.760Z,10.38
2023-01-21T15:38:54.037Z,10.18
2023-01-21T15:41:43.924Z,9.68
2023-01-21T15:44:44.100Z,8.38
2023-01-21T15:47:20.356Z,9.15
2023-01-21T15:49:53.299Z,9.50
2023-01-21T15:53:22.977Z,9.85
2023-01-21T15:56:14.953Z,8.25
2023-01-21T15:58:53.728Z,8.93
2023-01-21T16:01:23.109Z,8.85
2023-01-21T16:04:21.745Z,7.47
2023-01-21T16:07:00.386Z,8.07
2023-01-21T16:09:52.408Z,8.77
2023-01-21T16:12:28.033Z,11.32
2023-01-21T16:15:04.832Z,9.20
2023-01-21T16:17:57.541Z,9.80
2023-01-21T16:20:24.191Z,8.07
2023-01-21T16:22:56.515Z,9.02
2023-01-21T16:25:25.222Z,7.30
2023-01-21T16:27:53.992Z,7.93
2023-01-21T16:30:26.045Z,7.70
2023-01-21T16:33:13.441Z,7.35
2023-01-21T16:35:51.554Z,7.68
2023-01-21T16:38:24.729Z,8.02
2023-01-21T16:41:18.208Z,6.68
2023-01-21T16:44:15.072Z,7.75
2023-01-21T16:46:41.707Z,7.55
2023-01-21T16:49:16.129Z,7.50
2023-01-21T16:51:53.982Z,7.82
2023-01-21T16:54:27.584Z,7.40
2023-01-21T16:57:02.794Z,7.95
2023-01-21T16:59:41.302Z,7.35
2023-01-21T17:02:31.461Z,7.53
2023-01-21T17:05:00.533Z,7.50
2023-01-21T17:07:31.220Z,7.35
2023-01-21T17:10:19.319Z,7.72
2023-01-21T17:12:58.552Z,7.35
2023-01-21T17:15:36.474Z,8.70
2023-01-21T17:18:03.980Z,8.07
2023-01-21T17:20:58.949Z,7.55
2023-01-21T17:23:30.212Z,7.88
2023-01-21T17:26:26.082Z,6.97
2023-01-21T17:28:59.678Z,7.38
2023-01-21T17:31:29.584Z,7.72
2023-01-21T17:34:15.654Z,7.70
2023-01-21T17:36:44.610Z,7.60
2023-01-21T17:39:12.068Z,8.43
2023-01-21T17:41:41.146Z,8.32
2023-01-21T17:44:18.875Z,7.20
2023-01-21T17:46:47.570Z,7.40
2023-01-21T17:49:20.095Z,7.35
2023-01-21T17:51:47.252Z,7.13
2023-01-21T17:54:21.358Z,8.23
2023-01-21T17:56:53.769Z,6.60
2023-01-21T17:59:34.042Z,7.72
2023-01-21T18:02:02.202Z,7.80
2023-01-21T18:04:29.377Z,7.50
2023-01-21T18:06:56.299Z,7.38
2023-01-21T18:09:24.413Z,7.40
2023-01-21T18:11:53.570Z,7.03
2023-01-21T18:14:22.495Z,7.50
2023-01-21T18:16:48.991Z,7.78
2023-01-21T18:19:37.610Z,7.82
2023-01-21T18:22:06.329Z,7.90
2023-01-21T18:24:33.212Z,6.97
2023-01-21T18:27:01.653Z,6.97
2023-01-21T18:29:30.456Z,6.72
2023-01-21T18:31:57.730Z,7.55
2023-01-21T18:34:24.272Z,6.65
2023-01-21T18:36:50.754Z,6.50
2023-01-21T18:39:19.878Z,6.65
2023-01-21T18:41:46.369Z,6.95
2023-01-21T18:44:13.047Z,6.30
2023-01-21T18:46:42.332Z,6.03
2023-01-21T18:49:11.951Z,6.88
2023-01-21T18:51:38.385Z,6.95
2023-01-21T18:54:05.039Z,6.90
2023-01-21T18:56:31.509Z,6.53
2023-01-21T18:58:58.006Z,6.75
2023-01-21T19:01:24.502Z,6.82
2023-01-21T19:03:53.568Z,6.80
2023-01-21T19:06:20.790Z,6.93
2023-01-21T19:08:48.740Z,6.75
2023-01-21T19:11:16.419Z,7.38
2023-01-21T19:13:42.929Z,6.93
2023-01-21T19:16:15.724Z,6.75
2023-01-21T19:18:42.322Z,6.78
2023-01-21T19:21:08.839Z,6.43
2023-01-21T19:23:35.766Z,6.38
2023-01-21T19:26:02.467Z,6.53
2023-01-21T19:28:29.103Z,6.65
2023-01-21T19:30:55.916Z,6.43
2023-01-21T19:33:23.613Z,6.07
2023-01-21T19:36:00.412Z,7.10
2023-01-21T19:38:27.283Z,7.13
2023-01-21T19:40:55.217Z,6.90
2023-01-21T19:43:22.166Z,7.20
2023-01-21T19:45:51.077Z,7.07
2023-01-21T19:48:19.720Z,6.65
2023-01-21T19:50:47.002Z,7.00
2023-01-21T19:53:15.549Z,7.38
2023-01-21T19:55:43.045Z,6.93
2023-01-21T19:58:22.366Z,7.05
2023-01-21T20:00:50.436Z,6.45
2023-01-21T20:03:18.909Z,6.57
2023-01-21T20:05:47.906Z,6.68
2023-01-21T20:08:23.660Z,6.70
2023-01-21T20:10:50.463Z,6.47
2023-01-21T20:13:18.448Z,7.28
2023-01-21T20:15:47.205Z,6.85
2023-01-21T20:18:42.359Z,7.05
2023-01-21T20:21:08.949Z,7.10
2023-01-21T20:23:36.449Z,7.53
2023-01-21T20:26:05.949Z,8.60
2023-01-21T20:28:43.261Z,7.55
2023-01-21T20:31:10.912Z,7.68
2023-01-21T20:33:37.531Z,7.90
2023-01-21T20:36:06.983Z,6.95
2023-01-21T20:38:35.842Z,9.50
2023-01-21T20:41:03.867Z,7.88
2023-01-21T20:43:31.711Z,7.72
2023-01-21T20:46:02.620Z,7.63
2023-01-21T20:48:35.724Z,8.32
2023-01-21T20:51:03.574Z,7.85
2023-01-21T20:53:30.820Z,8.82
2023-01-21T20:55:59.477Z,10.07
2023-01-21T20:58:27.981Z,8.90
2023-01-21T21:00:54.852Z,9.38
2023-01-21T21:03:21.385Z,9.18
2023-01-21T21:05:48.869Z,9.05
2023-01-21T21:08:18.113Z,8.63
2023-01-21T21:10:44.918Z,9.10
2023-01-21T21:13:13.175Z,8.93
2023-01-21T21:15:41.033Z,10.10
2023-01-21T21:18:07.536Z,9.13
2023-01-21T21:20:36.934Z,10.38
2023-01-21T21:23:04.279Z,9.25
2023-01-21T21:25:32.851Z,11.20
2023-01-21T21:27:59.518Z,10.13
2023-01-21T21:30:31.652Z,11.23
2023-01-21T21:33:00.887Z,11.45
2023-01-21T21:35:28.621Z,10.75
2023-01-21T21:37:57.952Z,10.70
2023-01-21T21:40:27.001Z,10.90
2023-01-21T21:43:13.072Z,11.13
2023-01-21T21:46:00.186Z,10.60
2023-01-21T21:48:38.880Z,11.18
2023-01-21T21:51:07.554Z,11.68
2023-01-21T21:53:34.165Z,11.40
2023-01-21T21:56:05.593Z,11.95
2023-01-21T21:58:32.286Z,11.13
2023-01-21T22:01:08.864Z,12.65
2023-01-21T22:03:36.480Z,12.63
2023-01-21T22:06:04.039Z,11.65
2023-01-21T22:08:35.348Z,11.48
2023-01-21T22:11:04.172Z,11.30
2023-01-21T22:13:33.228Z,12.15
2023-01-21T22:16:00.837Z,10.95
2023-01-21T22:18:29.265Z,11.35
2023-01-21T22:21:06.275Z,10.38
2023-01-21T22:23:34.829Z,10.88
2023-01-21T22:26:02.473Z,11.00
2023-01-21T22:28:29.220Z,10.60
2023-01-21T22:31:01.337Z,10.73
2023-01-21T22:33:27.816Z,10.77
2023-01-21T22:35:54.272Z,10.48
2023-01-21T22:38:20.726Z,10.50
2023-01-21T22:40:53.449Z,10.48
2023-01-21T22:43:20.987Z,9.55
2023-01-21T22:45:48.373Z,10.00
2023-01-21T22:48:15.607Z,10.73
2023-01-21T22:50:44.399Z,10.63
2023-01-21T22:53:12.337Z,10.85
2023-01-21T22:55:39.125Z,9.85
2023-01-21T22:58:06.422Z,10.60
2023-01-21T23:00:39.101Z,10.77
2023-01-21T23:03:07.723Z,10.18
2023-01-21T23:05:35.437Z,9.70
2023-01-21T23:08:02.003Z,10.13
2023-01-21T23:10:28.576Z,9.57
2023-01-21T23:12:55.355Z,10.60
2023-01-21T23:15:22.928Z,10.23
2023-01-21T23:17:49.887Z,10.30
2023-01-21T23:20:17.881Z,11.07
2023-01-21T23:22:45.285Z,11.90
2023-01-21T23:25:15.963Z,11.30
2023-01-21T23:27:42.424Z,11.10
2023-01-21T23:30:09.842Z,11.57
2023-01-21T23:32:36.344Z,11.05
2023-01-21T23:35:02.984Z,11.30
2023-01-21T23:37:29.504Z,13.00
2023-01-21T23:39:56.006Z,12.05
2023-01-21T23:42:23.674Z,13.82
2023-01-21T23:44:50.601Z,12.43
2023-01-21T23:47:18.045Z,12.38
2023-01-21T23:49:44.596Z,13.55
2023-01-21T23:52:12.438Z,13.35
2023-01-21T23:54:43.252Z,12.13
2023-01-21T23:57:12.629Z,11.88
2023-01-21T23:59:39.226Z,12.43
