createdAt,value
2022-10-05T03:19:15.087Z,11.90
2022-10-05T03:22:38.926Z,10.87
2022-10-05T03:26:01.390Z,8.77
2022-10-05T03:29:25.304Z,10.73
2022-10-05T03:32:47.806Z,7.67
2022-10-05T03:36:07.659Z,10.90
2022-10-05T03:39:25.932Z,10.53
2022-10-05T03:42:48.490Z,14.23
2022-10-05T03:46:06.230Z,12.47
2022-10-05T03:49:24.639Z,9.57
2022-10-05T03:52:40.981Z,10.53
2022-10-05T03:55:56.319Z,9.87
2022-10-05T03:59:15.672Z,9.43
2022-10-05T04:02:30.331Z,12.97
2022-10-05T04:05:47.031Z,13.53
2022-10-05T04:09:03.698Z,11.47
2022-10-05T04:12:23.496Z,38.23
2022-10-05T04:15:40.047Z,18.67
2022-10-05T04:18:55.951Z,38.67
2022-10-05T04:22:10.934Z,51.43
2022-10-05T04:25:27.269Z,23.73
2022-10-05T04:28:46.364Z,46.30
2022-10-05T04:32:09.897Z,60.77
2022-10-05T04:35:34.071Z,19.00
2022-10-05T04:38:54.485Z,19.57
2022-10-05T04:42:14.035Z,45.80
2022-10-05T04:45:35.815Z,22.13
2022-10-05T04:49:03.390Z,20.37
2022-10-05T04:52:23.479Z,18.87
2022-10-05T04:55:43.424Z,59.33
2022-10-05T04:59:15.982Z,27.33
2022-10-05T07:13:11.734Z,21.97
2022-10-05T07:16:29.712Z,19.73
2022-10-05T07:19:52.293Z,21.93
2022-10-05T07:23:14.664Z,18.03
2022-10-05T07:26:31.870Z,16.77
2022-10-05T07:29:51.982Z,16.60
2022-10-05T07:33:09.643Z,15.03
2022-10-05T07:36:38.319Z,13.83
2022-10-05T07:40:01.566Z,14.43
2022-10-05T07:43:23.376Z,12.53
2022-10-05T07:46:47.448Z,12.63
2022-10-05T07:50:04.035Z,11.00
2022-10-05T07:53:19.814Z,10.53
2022-10-05T07:56:37.669Z,10.90
2022-10-05T07:59:56.731Z,10.20
2022-10-05T08:03:15.923Z,8.80
2022-10-05T08:06:39.220Z,8.17
2022-10-05T08:09:55.862Z,8.67
2022-10-05T08:13:13.203Z,8.63
2022-10-05T08:16:28.364Z,9.93
2022-10-05T08:19:47.489Z,12.60
2022-10-05T08:23:02.755Z,9.83
2022-10-05T08:26:19.547Z,7.20
2022-10-05T08:29:35.365Z,9.00
2022-10-05T08:32:51.517Z,7.37
2022-10-05T08:36:09.257Z,6.37
2022-10-05T08:39:21.461Z,6.60
2022-10-05T08:42:49.380Z,5.83
2022-10-05T08:46:19.348Z,6.60
2022-10-05T08:49:50.235Z,5.30
2022-10-05T08:53:29.470Z,5.37
2022-10-05T08:56:44.274Z,8.17
2022-10-05T09:00:06.218Z,5.73
2022-10-05T09:03:32.220Z,6.10
2022-10-05T09:07:07.512Z,5.50
2022-10-05T09:10:52.655Z,5.80
2022-10-05T09:14:22.620Z,4.87
2022-10-05T09:17:52.401Z,4.67
2022-10-05T09:21:07.571Z,4.47
2022-10-05T09:24:28.564Z,4.73
2022-10-05T09:27:45.604Z,4.10
2022-10-05T09:31:01.681Z,4.40
2022-10-05T09:34:31.558Z,4.53
2022-10-05T09:38:08.378Z,3.87
2022-10-05T09:41:39.610Z,9.67
2022-10-05T09:45:22.643Z,4.80
2022-10-05T09:48:57.100Z,4.73
2022-10-05T09:52:19.093Z,4.93
2022-10-05T09:55:49.367Z,5.10
2022-10-05T09:59:21.219Z,7.10
2022-10-05T10:02:52.352Z,4.90
2022-10-05T10:06:20.504Z,3.07
2022-10-05T10:09:39.507Z,4.43
2022-10-05T10:13:08.895Z,4.93
2022-10-05T10:16:31.075Z,4.70
2022-10-05T10:20:05.415Z,6.63
2022-10-05T10:23:29.407Z,3.67
2022-10-05T10:27:03.285Z,3.50
2022-10-05T10:30:32.032Z,3.20
2022-10-05T10:34:09.014Z,3.97
2022-10-05T10:37:39.138Z,3.80
2022-10-05T10:41:08.615Z,3.33
2022-10-05T10:44:49.067Z,3.50
2022-10-05T10:48:03.227Z,4.30
2022-10-05T10:51:20.164Z,4.07
2022-10-05T10:54:55.289Z,4.03
2022-10-05T10:58:40.776Z,15.03
2022-10-05T11:02:10.646Z,6.33
2022-10-05T11:05:37.213Z,5.00
2022-10-05T11:09:14.401Z,6.40
2022-10-05T11:12:57.991Z,4.60
2022-10-05T11:16:30.100Z,5.83
2022-10-05T11:20:05.019Z,3.30
2022-10-05T11:23:37.915Z,3.40
2022-10-05T11:27:07.705Z,3.77
2022-10-05T11:30:36.411Z,3.20
2022-10-05T11:34:11.356Z,8.03
2022-10-05T11:37:41.610Z,9.33
2022-10-05T11:41:14.780Z,5.70
2022-10-05T11:45:07.905Z,7.37
2022-10-05T11:48:31.589Z,6.90
2022-10-05T11:51:51.957Z,6.53
2022-10-05T11:55:15.439Z,14.50
2022-10-05T11:58:30.211Z,3.57
2022-10-05T12:01:45.620Z,6.10
2022-10-05T12:05:10.907Z,7.53
2022-10-05T12:08:32.556Z,3.50
2022-10-05T12:11:57.711Z,6.97
2022-10-05T12:15:18.425Z,3.10
2022-10-05T12:18:47.764Z,2.67
2022-10-05T12:22:04.479Z,3.73
2022-10-05T12:25:22.874Z,3.57
2022-10-05T12:28:37.756Z,5.63
2022-10-05T12:31:56.537Z,2.20
2022-10-05T12:35:36.241Z,3.60
2022-10-05T12:38:54.691Z,2.60
2022-10-05T12:42:17.877Z,2.67
2022-10-05T12:45:38.509Z,3.10
2022-10-05T12:49:04.057Z,2.90
2022-10-05T12:52:28.226Z,3.53
2022-10-05T12:55:48.740Z,2.87
2022-10-05T12:59:05.947Z,2.67
2022-10-05T13:02:27.122Z,2.80
2022-10-05T13:05:46.026Z,2.50
2022-10-05T13:09:02.825Z,2.70
2022-10-05T13:12:25.960Z,2.77
2022-10-05T13:15:43.645Z,2.43
2022-10-05T13:19:07.375Z,3.17
2022-10-05T13:22:26.481Z,2.67
2022-10-05T13:25:44.019Z,2.63
2022-10-05T13:29:00.453Z,2.70
2022-10-05T13:32:17.138Z,3.23
2022-10-05T13:35:40.310Z,2.53
2022-10-05T13:38:57.735Z,2.67
2022-10-05T13:42:14.173Z,2.37
2022-10-05T13:45:26.985Z,2.57
2022-10-05T13:48:51.679Z,2.30
2022-10-05T13:52:15.789Z,2.50
2022-10-05T13:55:38.584Z,2.80
2022-10-05T13:58:52.696Z,4.73
2022-10-05T14:02:08.980Z,2.40
2022-10-05T14:05:21.816Z,2.60
2022-10-05T14:08:34.384Z,2.37
2022-10-05T14:11:50.718Z,2.27
2022-10-05T14:15:20.520Z,2.90
2022-10-05T14:18:32.791Z,2.13
2022-10-05T14:21:49.453Z,2.17
2022-10-05T14:25:16.249Z,2.47
2022-10-05T14:28:29.771Z,2.10
2022-10-05T14:31:48.812Z,2.07
2022-10-05T14:35:14.976Z,2.40
2022-10-05T14:38:29.464Z,1.70
2022-10-05T14:41:46.965Z,2.27
2022-10-05T14:45:00.418Z,2.37
2022-10-05T14:48:12.265Z,2.67
2022-10-05T14:51:31.752Z,2.10
2022-10-05T14:54:53.874Z,3.00
2022-10-05T14:58:16.644Z,1.80
2022-10-05T15:01:30.873Z,2.17
2022-10-05T15:04:43.823Z,2.30
2022-10-05T15:08:01.133Z,2.10
2022-10-05T15:11:18.024Z,2.03
2022-10-05T15:14:31.729Z,2.40
2022-10-05T15:17:47.495Z,2.27
2022-10-05T15:21:16.839Z,2.50
2022-10-05T15:24:38.918Z,1.60
2022-10-05T15:28:04.516Z,2.00
2022-10-05T15:31:24.560Z,1.90
2022-10-05T15:34:42.312Z,1.90
2022-10-05T15:37:57.645Z,2.00
2022-10-05T15:41:15.960Z,1.90
2022-10-05T15:44:39.306Z,1.70
2022-10-05T15:47:57.204Z,1.50
2022-10-05T15:51:18.497Z,1.93
2022-10-05T15:54:52.453Z,1.33
2022-10-05T15:58:22.856Z,1.50
2022-10-05T16:01:48.159Z,1.70
2022-10-05T16:05:08.661Z,1.63
2022-10-05T16:08:48.637Z,2.43
2022-10-05T16:12:07.148Z,1.67
2022-10-05T16:15:26.594Z,1.77
2022-10-05T16:18:49.041Z,2.43
2022-10-05T16:22:08.807Z,2.23
2022-10-05T16:25:23.344Z,1.80
2022-10-05T16:28:44.491Z,1.80
2022-10-05T16:32:01.635Z,2.03
2022-10-05T16:35:20.762Z,1.87
2022-10-05T16:38:39.877Z,1.83
2022-10-05T16:41:58.780Z,1.90
2022-10-05T16:45:22.659Z,1.90
2022-10-05T16:49:18.953Z,1.60
2022-10-05T16:52:30.273Z,3.60
2022-10-05T16:55:48.766Z,2.67
2022-10-05T16:59:11.148Z,3.00
2022-10-05T17:02:36.856Z,3.50
2022-10-05T17:06:06.424Z,2.70
2022-10-05T17:09:39.517Z,2.73
2022-10-05T17:13:04.369Z,2.63
2022-10-05T17:16:28.655Z,2.40
2022-10-05T17:19:53.679Z,2.07
2022-10-05T17:23:18.937Z,2.73
2022-10-05T17:26:55.112Z,2.27
2022-10-05T17:30:23.349Z,3.53
2022-10-05T17:33:38.374Z,4.43
2022-10-05T17:37:00.213Z,3.43
2022-10-05T17:40:33.007Z,2.67
2022-10-05T17:44:20.702Z,2.63
2022-10-05T17:47:58.584Z,2.73
2022-10-05T17:51:31.177Z,2.60
2022-10-05T17:55:15.554Z,2.00
2022-10-05T17:58:54.979Z,2.47
2022-10-05T18:02:23.848Z,2.80
2022-10-05T18:05:37.242Z,2.43
2022-10-05T18:08:50.120Z,2.97
2022-10-05T18:12:25.954Z,3.07
2022-10-05T18:15:51.798Z,3.10
2022-10-05T18:19:17.023Z,2.83
2022-10-05T18:22:30.833Z,3.40
2022-10-05T18:25:49.509Z,3.60
2022-10-05T18:29:37.984Z,2.10
2022-10-05T18:33:06.212Z,2.67
2022-10-05T18:36:37.626Z,3.00
2022-10-05T18:40:13.765Z,3.17
2022-10-05T18:43:32.392Z,2.43
2022-10-05T18:46:54.548Z,2.93
2022-10-05T18:50:21.692Z,2.90
2022-10-05T18:53:44.543Z,2.43
2022-10-05T18:56:56.112Z,2.50
2022-10-05T19:00:16.358Z,1.90
2022-10-05T19:03:39.258Z,1.90
2022-10-05T19:06:57.061Z,2.17
2022-10-05T19:10:21.435Z,2.43
2022-10-05T19:13:44.518Z,2.10
2022-10-05T19:17:12.620Z,1.80
2022-10-05T19:20:32.805Z,2.60
2022-10-05T19:23:58.844Z,2.53
2022-10-05T19:27:28.155Z,3.10
2022-10-05T19:31:00.334Z,3.00
2022-10-05T19:34:21.052Z,3.90
2022-10-05T19:37:46.013Z,5.90
2022-10-05T19:41:04.935Z,4.47
2022-10-05T19:44:30.728Z,5.93
2022-10-05T19:47:53.671Z,4.63
2022-10-05T19:51:13.570Z,6.50
2022-10-05T19:54:30.261Z,5.37
2022-10-05T19:57:51.512Z,4.57
2022-10-05T20:01:07.328Z,5.10
2022-10-05T20:04:34.433Z,4.60
2022-10-05T20:07:47.723Z,4.70
2022-10-05T20:11:09.389Z,4.07
2022-10-05T20:14:31.625Z,3.70
2022-10-05T20:17:55.121Z,3.77
2022-10-05T20:21:06.438Z,4.43
2022-10-05T20:24:21.921Z,4.17
2022-10-05T20:27:44.258Z,5.97
2022-10-05T20:30:55.747Z,10.23
2022-10-05T20:34:08.457Z,7.70
2022-10-05T20:37:21.150Z,6.13
