createdAt,value
2022-11-29T00:01:42.058Z,29.40
2022-11-29T00:04:10.717Z,30.57
2022-11-29T00:06:39.742Z,29.10
2022-11-29T00:09:11.570Z,30.07
2022-11-29T00:11:59.057Z,31.27
2022-11-29T00:14:28.515Z,29.80
2022-11-29T00:17:02.043Z,30.63
2022-11-29T00:19:31.109Z,29.27
2022-11-29T00:21:59.340Z,31.33
2022-11-29T00:24:27.957Z,32.10
2022-11-29T00:26:56.130Z,34.20
2022-11-29T00:29:25.328Z,36.00
2022-11-29T00:31:53.573Z,33.03
2022-11-29T00:34:23.211Z,29.63
2022-11-29T00:36:51.404Z,30.30
2022-11-29T00:39:19.984Z,30.77
2022-11-29T00:41:48.158Z,34.90
2022-11-29T00:44:20.126Z,34.80
2022-11-29T00:46:49.226Z,30.87
2022-11-29T00:49:17.627Z,32.10
2022-11-29T00:51:47.528Z,33.17
2022-11-29T00:54:16.003Z,33.23
2022-11-29T00:56:44.474Z,29.10
2022-11-29T00:59:12.640Z,28.63
2022-11-29T01:01:41.008Z,30.63
2022-11-29T01:04:09.446Z,32.80
2022-11-29T01:06:37.723Z,32.80
2022-11-29T01:09:07.286Z,31.27
2022-11-29T01:11:35.448Z,37.10
2022-11-29T01:14:04.494Z,31.45
2022-11-29T01:16:34.439Z,29.30
2022-11-29T01:19:02.639Z,32.93
2022-11-29T01:21:31.418Z,30.63
2022-11-29T01:24:00.378Z,28.47
2022-11-29T01:26:31.378Z,32.20
2022-11-29T01:29:00.154Z,34.43
2022-11-29T01:31:30.267Z,37.30
2022-11-29T01:34:00.649Z,31.30
2022-11-29T01:36:29.495Z,35.53
2022-11-29T01:38:59.340Z,34.77
2022-11-29T01:41:30.737Z,37.40
2022-11-29T01:44:01.955Z,34.33
2022-11-29T01:46:32.355Z,31.87
2022-11-29T01:49:04.067Z,37.03
2022-11-29T01:51:33.792Z,35.10
2022-11-29T01:54:02.008Z,36.30
2022-11-29T01:56:33.745Z,30.10
2022-11-29T01:59:03.767Z,34.90
2022-11-29T02:01:32.568Z,36.80
2022-11-29T02:04:01.291Z,39.40
2022-11-29T02:06:30.441Z,36.73
2022-11-29T02:08:58.823Z,35.23
2022-11-29T02:11:50.648Z,34.97
2022-11-29T02:14:33.839Z,42.13
2022-11-29T02:17:08.375Z,38.67
2022-11-29T02:20:01.691Z,34.47
2022-11-29T02:22:38.396Z,40.43
2022-11-29T02:25:25.793Z,36.27
2022-11-29T02:28:30.806Z,49.13
2022-11-29T02:31:24.767Z,40.53
2022-11-29T02:34:12.035Z,34.27
2022-11-29T02:36:57.111Z,40.83
2022-11-29T02:39:51.111Z,44.93
2022-11-29T02:42:56.278Z,41.13
2022-11-29T02:45:48.192Z,41.80
2022-11-29T02:48:30.284Z,42.90
2022-11-29T02:51:07.910Z,44.80
2022-11-29T02:53:41.653Z,39.90
2022-11-29T02:56:16.485Z,41.33
2022-11-29T02:58:51.436Z,49.57
2022-11-29T03:01:26.912Z,44.97
2022-11-29T03:04:04.740Z,48.47
2022-11-29T03:06:40.804Z,51.50
2022-11-29T03:09:17.821Z,52.50
2022-11-29T03:11:52.595Z,49.90
2022-11-29T03:14:27.733Z,47.90
2022-11-29T03:17:05.036Z,49.90
2022-11-29T03:19:46.815Z,59.23
2022-11-29T03:22:27.437Z,44.83
2022-11-29T03:25:02.882Z,49.70
2022-11-29T03:27:40.199Z,49.43
2022-11-29T03:30:11.732Z,42.35
2022-11-29T03:32:46.575Z,46.03
2022-11-29T03:35:20.798Z,51.53
2022-11-29T03:37:58.856Z,43.53
2022-11-29T03:40:32.516Z,48.60
2022-11-29T03:43:05.436Z,44.40
2022-11-29T03:45:40.214Z,44.50
2022-11-29T03:48:12.682Z,43.15
2022-11-29T03:50:44.576Z,43.63
2022-11-29T03:53:21.275Z,40.07
2022-11-29T03:55:54.078Z,41.87
2022-11-29T03:58:45.428Z,39.40
2022-11-29T04:01:34.637Z,42.27
2022-11-29T04:04:39.254Z,38.10
2022-11-29T04:07:20.429Z,36.53
2022-11-29T04:10:17.281Z,37.00
2022-11-29T04:13:16.374Z,38.47
2022-11-29T04:16:20.772Z,40.17
2022-11-29T04:19:36.764Z,41.50
2022-11-29T04:22:28.763Z,40.47
2022-11-29T04:25:28.202Z,41.13
2022-11-29T04:28:29.529Z,34.37
2022-11-29T04:31:07.880Z,36.90
2022-11-29T04:34:10.199Z,34.47
2022-11-29T04:37:09.750Z,41.60
2022-11-29T04:40:03.972Z,38.60
2022-11-29T04:43:04.943Z,45.97
2022-11-29T04:45:54.771Z,42.27
2022-11-29T04:48:50.582Z,44.43
2022-11-29T04:51:29.390Z,41.83
2022-11-29T04:54:06.371Z,41.00
2022-11-29T04:56:41.693Z,42.63
2022-11-29T04:59:16.652Z,40.33
2022-11-29T05:01:59.644Z,45.70
2022-11-29T05:04:37.255Z,52.40
2022-11-29T05:07:12.913Z,51.33
2022-11-29T05:09:58.893Z,57.73
2022-11-29T05:12:34.172Z,59.50
2022-11-29T05:15:23.534Z,55.70
2022-11-29T05:17:59.796Z,47.60
2022-11-29T05:20:40.197Z,49.70
2022-11-29T05:23:26.869Z,47.13
2022-11-29T05:26:01.118Z,52.80
2022-11-29T05:28:39.287Z,60.30
2022-11-29T05:31:25.039Z,59.17
2022-11-29T05:34:30.366Z,54.00
2022-11-29T05:37:09.569Z,53.57
2022-11-29T05:39:44.401Z,53.33
2022-11-29T05:42:37.451Z,51.20
2022-11-29T05:45:12.085Z,49.70
2022-11-29T05:47:48.972Z,55.93
2022-11-29T05:50:25.655Z,46.70
2022-11-29T05:52:58.777Z,56.73
2022-11-29T05:55:40.248Z,56.43
2022-11-29T05:58:17.328Z,57.37
2022-11-29T06:00:52.742Z,70.70
2022-11-29T06:03:31.094Z,69.90
2022-11-29T06:06:08.087Z,66.40
2022-11-29T06:08:41.328Z,59.07
2022-11-29T06:11:17.028Z,68.47
2022-11-29T06:14:01.340Z,62.00
2022-11-29T06:16:56.832Z,54.60
2022-11-29T06:19:54.090Z,50.53
2022-11-29T06:22:40.376Z,49.23
2022-11-29T06:25:24.162Z,52.40
2022-11-29T06:28:08.036Z,44.60
2022-11-29T06:30:53.413Z,44.87
2022-11-29T06:33:26.100Z,41.73
2022-11-29T06:36:15.074Z,42.83
2022-11-29T06:38:45.923Z,38.90
2022-11-29T06:41:19.973Z,36.83
2022-11-29T06:43:48.966Z,43.43
2022-11-29T06:46:25.787Z,39.43
2022-11-29T06:49:02.674Z,38.47
2022-11-29T06:51:35.499Z,43.43
2022-11-29T06:54:15.089Z,38.50
2022-11-29T06:56:50.553Z,37.97
2022-11-29T06:59:33.768Z,40.03
2022-11-29T07:02:06.199Z,40.20
2022-11-29T07:04:49.686Z,36.30
2022-11-29T07:07:21.661Z,38.33
2022-11-29T07:09:54.304Z,36.47
2022-11-29T07:12:22.974Z,43.30
2022-11-29T07:14:51.762Z,36.00
2022-11-29T07:17:29.580Z,42.90
2022-11-29T07:20:09.712Z,53.93
2022-11-29T07:22:49.479Z,35.77
2022-11-29T07:25:28.878Z,41.13
2022-11-29T07:28:06.240Z,42.90
2022-11-29T07:30:43.637Z,38.93
2022-11-29T07:33:19.914Z,38.03
2022-11-29T07:35:56.694Z,39.03
2022-11-29T07:38:45.494Z,34.00
2022-11-29T07:41:22.025Z,35.30
2022-11-29T07:43:57.640Z,33.90
2022-11-29T07:46:26.051Z,43.37
2022-11-29T07:48:54.538Z,33.63
2022-11-29T07:51:22.822Z,44.47
2022-11-29T07:53:51.010Z,46.60
2022-11-29T07:56:20.487Z,45.13
2022-11-29T07:58:51.763Z,35.93
2022-11-29T08:01:20.039Z,37.47
2022-11-29T08:03:48.182Z,37.30
2022-11-29T08:06:16.325Z,42.03
2022-11-29T08:08:44.550Z,36.80
2022-11-29T08:11:14.006Z,44.00
2022-11-29T08:13:43.646Z,55.23
2022-11-29T08:16:17.829Z,57.43
2022-11-29T08:18:46.611Z,53.93
2022-11-29T08:21:18.084Z,49.10
2022-11-29T08:23:46.711Z,45.47
2022-11-29T08:26:16.004Z,50.70
2022-11-29T08:28:46.164Z,45.87
2022-11-29T08:31:14.909Z,45.50
2022-11-29T08:33:44.672Z,62.63
2022-11-29T08:36:15.036Z,44.20
2022-11-29T08:38:46.496Z,49.90
2022-11-29T08:41:16.329Z,43.90
2022-11-29T08:43:46.368Z,46.40
2022-11-29T08:46:18.493Z,40.17
2022-11-29T08:48:47.144Z,48.93
2022-11-29T08:51:16.079Z,44.13
2022-11-29T08:53:43.486Z,44.10
2022-11-29T08:56:59.718Z,43.70
2022-11-29T08:59:02.993Z,42.22
2022-11-29T09:01:31.295Z,48.10
2022-11-29T09:04:03.552Z,41.23
2022-11-29T09:06:34.056Z,37.80
2022-11-29T09:09:02.452Z,38.80
2022-11-29T09:11:33.376Z,42.03
2022-11-29T09:14:04.878Z,41.70
2022-11-29T09:16:36.206Z,36.90
2022-11-29T09:19:04.580Z,34.37
2022-11-29T09:21:36.672Z,35.90
2022-11-29T09:24:07.040Z,33.63
2022-11-29T09:26:37.883Z,33.47
2022-11-29T09:29:11.925Z,32.20
2022-11-29T09:31:40.150Z,25.90
2022-11-29T09:34:08.618Z,26.20
2022-11-29T09:36:37.164Z,29.90
2022-11-29T09:39:05.842Z,27.47
2022-11-29T09:41:48.885Z,26.83
2022-11-29T09:44:30.156Z,32.47
2022-11-29T09:47:05.440Z,34.10
2022-11-29T09:49:57.354Z,31.57
2022-11-29T09:52:37.737Z,31.60
2022-11-29T09:55:24.417Z,32.53
2022-11-29T09:57:54.864Z,29.40
2022-11-29T10:00:24.556Z,32.57
2022-11-29T10:02:59.061Z,30.20
2022-11-29T10:05:31.092Z,30.57
2022-11-29T10:08:03.194Z,28.17
2022-11-29T10:10:40.475Z,31.60
2022-11-29T10:13:18.484Z,32.80
2022-11-29T10:15:51.516Z,33.00
2022-11-29T10:18:23.904Z,32.57
2022-11-29T10:20:58.466Z,32.27
2022-11-29T10:23:34.091Z,33.40
2022-11-29T10:26:07.409Z,31.00
2022-11-29T10:28:38.095Z,35.20
2022-11-29T10:31:20.248Z,33.57
2022-11-29T10:33:49.187Z,30.73
2022-11-29T10:36:27.018Z,28.53
2022-11-29T10:39:00.318Z,29.17
2022-11-29T10:41:28.511Z,32.07
2022-11-29T10:43:58.841Z,34.10
2022-11-29T10:46:32.494Z,28.20
2022-11-29T10:49:03.853Z,28.13
2022-11-29T10:51:34.227Z,30.90
2022-11-29T10:54:21.602Z,35.17
2022-11-29T10:56:50.753Z,35.33
2022-11-29T10:59:24.611Z,34.40
2022-11-29T11:01:54.358Z,33.90
2022-11-29T11:04:31.473Z,37.53
2022-11-29T11:07:02.360Z,39.90
2022-11-29T11:09:35.327Z,33.30
2022-11-29T11:12:07.010Z,37.63
2022-11-29T11:14:38.713Z,42.33
2022-11-29T11:17:22.761Z,35.90
2022-11-29T11:19:57.994Z,37.03
2022-11-29T11:22:27.720Z,37.30
2022-11-29T11:25:01.466Z,35.33
2022-11-29T11:27:32.100Z,34.10
2022-11-29T11:30:01.443Z,43.13
2022-11-29T11:32:31.318Z,39.40
2022-11-29T11:35:01.043Z,37.33
2022-11-29T11:37:30.447Z,37.57
2022-11-29T11:40:00.709Z,33.53
2022-11-29T11:42:42.663Z,36.20
2022-11-29T11:45:28.411Z,33.03
2022-11-29T11:48:00.445Z,36.50
2022-11-29T11:50:31.765Z,39.03
2022-11-29T11:53:04.872Z,42.25
2022-11-29T11:55:40.731Z,53.93
2022-11-29T11:58:18.624Z,45.80
2022-11-29T12:01:05.704Z,47.13
2022-11-29T12:03:45.945Z,45.50
2022-11-29T12:06:40.642Z,56.80
2022-11-29T12:09:18.603Z,48.43
2022-11-29T12:11:55.229Z,51.83
2022-11-29T12:14:32.146Z,67.43
2022-11-29T12:17:09.090Z,58.30
2022-11-29T12:19:47.579Z,60.27
2022-11-29T12:22:21.111Z,50.17
2022-11-29T12:24:56.588Z,58.23
2022-11-29T12:27:24.945Z,60.17
2022-11-29T12:29:53.294Z,61.73
2022-11-29T12:32:56.093Z,52.07
2022-11-29T12:35:45.781Z,54.83
2022-11-29T12:38:34.649Z,57.20
2022-11-29T12:41:12.761Z,61.73
2022-11-29T12:43:54.884Z,55.53
2022-11-29T12:46:26.383Z,52.23
2022-11-29T12:49:05.363Z,58.13
2022-11-29T12:51:56.608Z,56.67
2022-11-29T12:54:36.653Z,64.37
2022-11-29T12:57:12.106Z,62.63
2022-11-29T12:59:57.519Z,60.03
2022-11-29T13:02:35.773Z,58.77
2022-11-29T13:05:17.197Z,59.07
2022-11-29T13:08:00.289Z,56.43
2022-11-29T13:10:42.342Z,61.83
2022-11-29T13:13:20.199Z,67.37
2022-11-29T13:15:54.792Z,68.23
2022-11-29T13:18:27.501Z,64.97
2022-11-29T13:21:02.637Z,71.67
2022-11-29T13:24:07.415Z,73.43
2022-11-29T13:26:30.556Z,70.97
2022-11-29T13:28:59.539Z,63.83
2022-11-29T13:31:27.923Z,54.17
2022-11-29T13:34:02.771Z,66.07
2022-11-29T13:36:43.969Z,58.93
2022-11-29T13:39:24.963Z,56.07
2022-11-29T13:42:05.717Z,53.27
2022-11-29T13:44:38.191Z,52.37
2022-11-29T13:47:09.847Z,64.40
2022-11-29T13:49:55.423Z,58.60
2022-11-29T13:52:40.288Z,48.47
2022-11-29T13:55:23.494Z,51.73
2022-11-29T14:00:51.683Z,48.07
2022-11-29T14:03:39.553Z,50.97
2022-11-29T14:06:18.517Z,45.57
2022-11-29T14:09:19.092Z,51.83
2022-11-29T14:11:52.453Z,48.60
2022-11-29T14:14:27.034Z,54.47
2022-11-29T14:16:58.873Z,60.30
2022-11-29T14:19:33.348Z,49.87
2022-11-29T14:22:23.308Z,49.87
2022-11-29T14:25:50.466Z,59.40
2022-11-29T14:28:33.203Z,50.47
2022-11-29T14:31:02.719Z,45.87
2022-11-29T14:33:52.070Z,58.17
2022-11-29T14:36:40.148Z,52.37
2022-11-29T14:39:27.622Z,54.53
2022-11-29T14:42:06.201Z,54.97
2022-11-29T14:44:44.466Z,59.23
2022-11-29T14:47:32.288Z,54.53
2022-11-29T14:50:06.556Z,46.20
2022-11-29T14:52:38.937Z,53.63
2022-11-29T14:55:10.731Z,57.60
2022-11-29T14:58:15.752Z,59.50
2022-11-29T15:00:56.655Z,60.37
2022-11-29T15:03:32.993Z,54.53
2022-11-29T15:06:08.687Z,60.13
2022-11-29T15:08:42.500Z,56.10
2022-11-29T15:11:17.333Z,57.70
2022-11-29T15:13:55.776Z,55.17
2022-11-29T15:16:46.111Z,67.63
2022-11-29T15:19:41.832Z,61.30
2022-11-29T15:22:16.729Z,57.20
2022-11-29T15:24:53.871Z,59.33
2022-11-29T15:27:22.779Z,57.47
2022-11-29T15:29:52.394Z,58.67
2022-11-29T15:32:30.396Z,57.37
2022-11-29T15:34:59.529Z,59.07
2022-11-29T15:37:42.747Z,56.70
2022-11-29T15:40:16.015Z,58.08
2022-11-29T15:42:47.195Z,58.07
2022-11-29T15:45:26.914Z,70.80
2022-11-29T15:47:57.072Z,57.60
2022-11-29T15:50:26.840Z,50.10
2022-11-29T15:53:00.454Z,60.73
2022-11-29T15:55:29.201Z,51.30
2022-11-29T15:58:03.979Z,53.43
2022-11-29T16:00:37.022Z,46.53
2022-11-29T16:03:07.734Z,47.47
2022-11-29T16:05:38.285Z,46.97
2022-11-29T16:08:09.177Z,49.90
2022-11-29T16:10:44.060Z,49.97
2022-11-29T16:13:34.583Z,48.63
2022-11-29T16:16:22.022Z,50.47
2022-11-29T16:18:52.171Z,49.03
2022-11-29T16:21:26.344Z,43.27
2022-11-29T16:23:55.124Z,50.90
2022-11-29T16:26:28.374Z,46.83
2022-11-29T16:28:57.906Z,59.37
2022-11-29T16:31:32.818Z,41.73
2022-11-29T16:34:08.897Z,47.83
2022-11-29T16:36:37.610Z,42.80
2022-11-29T16:39:08.872Z,47.20
2022-11-29T16:41:39.427Z,44.07
2022-11-29T16:44:23.692Z,41.97
2022-11-29T16:47:11.331Z,44.17
2022-11-29T16:49:40.941Z,45.13
2022-11-29T16:52:25.599Z,43.53
2022-11-29T16:54:53.896Z,46.10
2022-11-29T16:57:22.796Z,44.97
2022-11-29T16:59:51.630Z,44.93
2022-11-29T17:02:20.080Z,43.27
2022-11-29T17:04:51.588Z,46.90
2022-11-29T17:07:24.768Z,44.50
2022-11-29T17:09:53.768Z,47.30
2022-11-29T17:12:22.278Z,49.27
2022-11-29T17:14:50.479Z,48.60
2022-11-29T17:17:20.705Z,47.93
2022-11-29T17:19:50.242Z,52.20
2022-11-29T17:22:18.408Z,47.70
2022-11-29T17:24:48.589Z,41.83
2022-11-29T17:27:17.169Z,50.93
2022-11-29T17:29:45.392Z,44.50
2022-11-29T17:32:13.853Z,44.30
2022-11-29T17:34:42.914Z,42.87
2022-11-29T17:37:12.594Z,44.07
2022-11-29T17:39:44.750Z,46.93
2022-11-29T17:42:13.214Z,48.10
2022-11-29T17:44:41.456Z,50.63
2022-11-29T17:47:09.569Z,48.07
2022-11-29T17:49:37.832Z,49.60
2022-11-29T17:52:06.292Z,44.50
2022-11-29T17:54:36.083Z,53.40
2022-11-29T17:57:04.773Z,52.50
2022-11-29T17:59:32.995Z,46.10
2022-11-29T18:02:04.291Z,49.33
2022-11-29T18:04:32.452Z,51.60
2022-11-29T18:07:01.529Z,61.50
2022-11-29T18:09:29.715Z,56.47
2022-11-29T18:11:59.347Z,56.70
2022-11-29T18:14:29.161Z,52.60
2022-11-29T18:16:57.537Z,56.15
2022-11-29T18:19:25.745Z,53.50
2022-11-29T18:21:54.039Z,52.50
2022-11-29T18:24:23.421Z,55.53
2022-11-29T18:26:51.664Z,48.20
2022-11-29T18:29:24.188Z,52.00
2022-11-29T18:31:52.348Z,45.37
2022-11-29T18:34:20.670Z,57.13
2022-11-29T18:36:50.181Z,54.43
2022-11-29T18:39:20.828Z,58.03
2022-11-29T18:41:50.357Z,55.13
2022-11-29T18:44:21.570Z,54.87
2022-11-29T18:46:51.341Z,50.40
2022-11-29T18:49:19.812Z,54.17
2022-11-29T18:51:49.580Z,61.90
2022-11-29T18:54:19.442Z,60.10
2022-11-29T18:56:50.548Z,58.10
2022-11-29T18:59:18.945Z,57.17
2022-11-29T19:01:48.652Z,75.40
2022-11-29T19:04:20.731Z,66.43
2022-11-29T19:06:49.551Z,61.40
2022-11-29T19:09:21.027Z,55.90
2022-11-29T19:11:50.109Z,75.90
2022-11-29T19:14:18.851Z,62.50
2022-11-29T19:16:49.427Z,64.33
2022-11-29T19:19:19.932Z,71.67
2022-11-29T19:21:48.347Z,58.20
2022-11-29T19:24:18.199Z,63.90
2022-11-29T19:26:50.032Z,64.23
2022-11-29T19:29:18.762Z,73.00
2022-11-29T19:31:47.005Z,74.50
2022-11-29T19:34:15.309Z,60.03
2022-11-29T19:36:45.549Z,68.10
2022-11-29T19:39:15.522Z,69.13
2022-11-29T19:41:45.200Z,71.70
2022-11-29T19:44:14.061Z,72.13
2022-11-29T19:46:45.712Z,68.70
2022-11-29T19:49:13.937Z,80.50
2022-11-29T19:51:42.380Z,76.87
2022-11-29T19:54:12.378Z,66.57
2022-11-29T19:56:43.796Z,64.77
2022-11-29T19:59:12.337Z,60.83
2022-11-29T20:01:42.721Z,54.70
2022-11-29T20:04:13.366Z,60.40
2022-11-29T20:06:42.121Z,56.97
2022-11-29T20:09:13.426Z,56.53
2022-11-29T20:11:41.784Z,58.03
2022-11-29T20:14:12.370Z,60.37
2022-11-29T20:16:40.544Z,51.87
2022-11-29T20:19:10.860Z,58.23
2022-11-29T20:21:42.456Z,49.10
2022-11-29T20:24:13.050Z,62.17
2022-11-29T20:26:42.308Z,49.40
2022-11-29T20:29:11.663Z,47.67
2022-11-29T20:31:45.981Z,56.73
2022-11-29T20:34:17.915Z,55.80
2022-11-29T20:37:02.331Z,66.83
2022-11-29T20:39:41.323Z,64.17
2022-11-29T20:42:32.543Z,56.08
2022-11-29T20:45:02.367Z,56.33
2022-11-29T20:47:51.931Z,61.23
2022-11-29T20:50:23.826Z,56.27
2022-11-29T20:53:14.252Z,58.20
2022-11-29T20:55:48.025Z,58.63
2022-11-29T20:58:16.871Z,65.10
2022-11-29T21:00:45.064Z,60.40
2022-11-29T21:03:14.698Z,53.17
2022-11-29T21:05:42.958Z,50.87
2022-11-29T21:08:11.213Z,65.90
2022-11-29T21:10:39.334Z,56.73
2022-11-29T21:13:13.570Z,59.10
2022-11-29T21:15:42.679Z,62.37
2022-11-29T21:18:21.641Z,63.07
2022-11-29T21:20:57.298Z,66.63
2022-11-29T21:23:34.990Z,55.13
2022-11-29T21:26:09.115Z,58.60
2022-11-29T21:28:47.221Z,54.60
2022-11-29T21:31:17.671Z,55.90
2022-11-29T21:33:46.441Z,63.07
2022-11-29T21:36:14.871Z,61.23
2022-11-29T21:38:43.172Z,62.37
2022-11-29T21:41:11.342Z,55.13
2022-11-29T21:44:05.608Z,59.07
2022-11-29T21:46:29.534Z,64.07
2022-11-29T21:48:57.732Z,66.37
2022-11-29T21:51:25.885Z,66.50
2022-11-29T21:53:54.104Z,71.00
2022-11-29T21:56:22.256Z,68.57
2022-11-29T21:58:51.877Z,61.63
2022-11-29T22:01:21.686Z,67.03
2022-11-29T22:03:52.962Z,63.50
2022-11-29T22:06:24.058Z,63.37
2022-11-29T22:08:52.233Z,62.27
2022-11-29T22:11:30.930Z,63.30
2022-11-29T22:14:18.368Z,61.47
2022-11-29T22:16:48.660Z,64.37
2022-11-29T22:19:19.016Z,75.23
2022-11-29T22:21:48.993Z,73.10
2022-11-29T22:24:19.091Z,72.23
2022-11-29T22:26:48.323Z,66.67
2022-11-29T22:29:18.308Z,63.00
2022-11-29T22:31:48.542Z,70.83
2022-11-29T22:34:16.885Z,75.83
2022-11-29T22:36:45.124Z,70.13
2022-11-29T22:39:14.202Z,72.27
2022-11-29T22:41:42.901Z,63.47
2022-11-29T22:44:11.076Z,74.70
2022-11-29T22:46:41.550Z,74.38
2022-11-29T22:49:10.557Z,67.83
2022-11-29T22:51:39.392Z,65.17
2022-11-29T22:54:09.105Z,63.70
2022-11-29T22:56:39.032Z,61.07
2022-11-29T22:59:10.423Z,59.03
2022-11-29T23:01:41.118Z,86.03
2022-11-29T23:04:11.069Z,69.80
2022-11-29T23:06:41.367Z,68.07
2022-11-29T23:09:15.223Z,76.43
2022-11-29T23:11:45.055Z,68.67
2022-11-29T23:14:13.907Z,72.20
2022-11-29T23:16:44.435Z,65.17
2022-11-29T23:19:12.718Z,81.20
2022-11-29T23:21:42.077Z,68.43
2022-11-29T23:24:10.571Z,66.67
2022-11-29T23:26:40.842Z,68.80
2022-11-29T23:29:11.694Z,79.90
2022-11-29T23:31:40.394Z,83.60
2022-11-29T23:34:10.293Z,70.70
2022-11-29T23:36:38.461Z,80.93
2022-11-29T23:39:07.463Z,90.40
2022-11-29T23:41:35.695Z,106.53
2022-11-29T23:44:04.632Z,98.47
2022-11-29T23:46:32.972Z,95.63
2022-11-29T23:49:01.141Z,89.80
2022-11-29T23:51:30.901Z,86.40
2022-11-29T23:53:59.813Z,89.67
2022-11-29T23:56:28.015Z,97.27
2022-11-29T23:58:56.214Z,85.30
