createdAt,value
2022-08-22T00:02:05.254Z,101370.03
2022-08-22T00:02:55.136Z,101374.20
2022-08-22T00:06:24.519Z,101369.35
2022-08-22T00:10:43.452Z,101371.83
2022-08-22T00:14:54.187Z,101369.02
2022-08-22T00:19:03.866Z,101367.30
2022-08-22T00:23:14.807Z,101367.83
2022-08-22T00:27:29.544Z,101364.66
2022-08-22T00:31:41.920Z,101363.42
2022-08-22T00:35:54.363Z,101364.73
2022-08-22T00:40:18.745Z,101364.23
2022-08-22T00:44:34.093Z,101366.34
2022-08-22T00:48:45.024Z,101367.06
2022-08-22T00:53:03.665Z,101365.09
2022-08-22T00:57:21.884Z,101366.48
2022-08-22T01:01:34.168Z,101367.51
2022-08-22T01:05:59.925Z,101367.48
2022-08-22T01:10:35.146Z,101367.30
2022-08-22T01:14:45.670Z,101364.58
2022-08-22T01:19:15.845Z,101359.77
2022-08-22T01:23:28.050Z,101357.72
2022-08-22T01:27:40.143Z,101355.43
2022-08-22T01:32:16.345Z,101355.95
2022-08-22T01:36:47.332Z,101358.94
2022-08-22T01:40:54.196Z,101357.52
2022-08-22T01:45:18.705Z,101356.14
2022-08-22T01:49:32.295Z,101360.91
2022-08-22T01:54:13.858Z,101358.09
2022-08-22T01:58:28.997Z,101365.67
2022-08-22T02:02:59.837Z,101370.65
2022-08-22T02:07:44.639Z,101376.27
2022-08-22T02:11:56.161Z,101380.11
2022-08-22T02:16:29.097Z,101381.90
2022-08-22T02:20:44.117Z,101383.98
2022-08-22T02:24:59.387Z,101389.88
2022-08-22T02:29:11.756Z,101390.58
2022-08-22T02:33:45.317Z,101396.23
2022-08-22T02:38:02.756Z,101398.91
2022-08-22T02:42:32.346Z,101402.69
2022-08-22T02:47:24.515Z,101401.44
2022-08-22T02:51:54.377Z,101401.79
2022-08-22T02:56:12.335Z,101402.66
2022-08-22T03:00:31.891Z,101399.70
2022-08-22T03:04:57.136Z,101397.61
2022-08-22T03:09:28.556Z,101396.21
2022-08-22T03:13:40.701Z,101398.34
2022-08-22T03:18:09.701Z,101396.08
2022-08-22T03:22:41.958Z,101402.31
2022-08-22T03:26:54.237Z,101400.37
2022-08-22T03:31:25.297Z,101399.83
2022-08-22T03:35:43.618Z,101399.80
2022-08-22T03:39:58.706Z,101399.77
2022-08-22T03:44:43.273Z,101394.65
2022-08-22T03:48:58.683Z,101397.17
2022-08-22T03:53:31.454Z,101396.33
2022-08-22T03:58:27.373Z,101395.64
2022-08-22T04:02:44.328Z,101394.09
2022-08-22T04:06:58.961Z,101405.51
2022-08-22T04:11:10.826Z,101406.23
2022-08-22T04:15:25.926Z,101408.36
2022-08-22T04:20:19.397Z,101408.02
2022-08-22T04:25:22.737Z,101413.27
2022-08-22T04:29:37.712Z,101417.79
2022-08-22T04:38:48.364Z,101421.65
2022-08-22T04:43:00.975Z,101419.60
2022-08-22T04:47:16.165Z,101423.05
2022-08-22T04:51:24.943Z,101424.02
2022-08-22T05:05:02.836Z,101437.34
2022-08-22T05:09:16.311Z,101435.63
2022-08-22T05:13:26.386Z,101441.57
2022-08-22T05:17:38.578Z,101440.20
2022-08-22T05:22:04.581Z,101436.70
2022-08-22T05:26:17.390Z,101441.71
2022-08-22T05:30:30.143Z,101444.71
2022-08-22T05:35:05.728Z,101449.00
2022-08-22T05:39:17.306Z,101450.23
2022-08-22T05:43:29.315Z,101451.96
2022-08-22T05:47:31.595Z,101451.87
2022-08-22T05:51:43.896Z,101458.67
2022-08-22T05:55:56.554Z,101464.95
2022-08-22T06:00:22.774Z,101465.52
2022-08-22T06:04:47.415Z,101469.98
2022-08-22T06:08:51.815Z,101471.40
2022-08-22T06:13:02.943Z,101470.95
2022-08-22T06:17:15.416Z,101478.70
2022-08-22T06:21:46.048Z,101479.34
2022-08-22T06:26:20.825Z,101482.67
2022-08-22T06:30:38.887Z,101484.23
2022-08-22T06:34:56.058Z,101486.39
2022-08-22T06:39:12.803Z,101489.86
2022-08-22T06:43:16.476Z,101487.39
2022-08-22T06:47:30.035Z,101495.95
2022-08-22T06:51:37.348Z,101498.92
2022-08-22T06:56:04.570Z,101501.29
2022-08-22T07:00:20.110Z,101504.92
2022-08-22T07:04:34.298Z,101507.98
2022-08-22T07:08:44.156Z,101508.64
2022-08-22T07:12:57.426Z,101509.55
2022-08-22T07:17:10.976Z,101514.84
2022-08-22T07:21:24.037Z,101521.78
2022-08-22T07:25:49.157Z,101527.19
2022-08-22T07:30:01.420Z,101527.48
2022-08-22T07:34:22.777Z,101527.38
2022-08-22T07:38:27.621Z,101529.88
2022-08-22T07:42:38.395Z,101537.26
2022-08-22T07:46:53.346Z,101542.45
2022-08-22T07:51:04.811Z,101537.90
2022-08-22T07:55:22.560Z,101542.83
2022-08-22T07:59:35.142Z,101537.06
2022-08-22T08:08:09.494Z,101538.79
2022-08-22T08:12:19.750Z,101534.84
2022-08-22T08:16:46.508Z,101538.61
2022-08-22T08:20:59.035Z,101538.69
2022-08-22T08:25:17.251Z,101543.06
2022-08-22T08:29:29.901Z,101543.15
2022-08-22T08:33:36.929Z,101547.05
2022-08-22T08:38:12.425Z,101547.10
2022-08-22T08:42:27.470Z,101544.89
2022-08-22T08:46:55.513Z,101551.05
2022-08-22T08:51:23.507Z,101553.15
2022-08-22T08:55:36.497Z,101553.23
2022-08-22T09:00:01.577Z,101557.35
2022-08-22T09:04:25.009Z,101560.23
2022-08-22T09:08:44.260Z,101559.11
2022-08-22T09:13:11.434Z,101553.29
2022-08-22T09:17:39.882Z,101556.67
2022-08-22T09:21:50.476Z,101549.01
2022-08-22T09:26:04.944Z,101549.05
2022-08-22T09:30:08.045Z,101550.89
2022-08-22T09:34:27.442Z,101547.31
2022-08-22T09:38:40.290Z,101544.77
2022-08-22T09:43:01.238Z,101544.97
2022-08-22T09:47:13.691Z,101547.15
2022-08-22T09:51:31.598Z,101542.76
2022-08-22T09:55:45.705Z,101545.00
2022-08-22T10:00:02.118Z,101552.48
2022-08-22T10:04:12.548Z,101555.36
2022-08-22T10:08:26.338Z,101556.42
2022-08-22T10:12:39.337Z,101558.66
2022-08-22T10:16:56.322Z,101564.48
2022-08-22T10:21:09.613Z,101565.11
2022-08-22T10:25:25.144Z,101565.67
2022-08-22T10:29:44.006Z,101571.14
2022-08-22T10:33:56.436Z,101576.43
2022-08-22T10:38:20.787Z,101577.64
2022-08-22T10:42:36.453Z,101579.63
2022-08-22T10:46:58.060Z,101583.94
2022-08-22T10:51:08.803Z,101585.29
2022-08-22T10:55:28.300Z,101580.41
2022-08-22T10:59:33.825Z,101581.70
2022-08-22T11:03:58.393Z,101579.94
2022-08-22T11:08:02.766Z,101578.31
2022-08-22T11:12:18.138Z,101571.98
2022-08-22T11:19:22.481Z,101573.72
2022-08-22T11:24:04.549Z,101575.37
2022-08-22T11:28:44.078Z,101572.15
2022-08-22T11:33:19.800Z,101574.30
2022-08-22T11:37:54.958Z,101578.98
2022-08-22T11:42:29.646Z,101578.23
2022-08-22T11:47:01.884Z,101579.67
2022-08-22T11:51:57.570Z,101585.90
2022-08-22T11:56:42.730Z,101586.49
2022-08-22T12:01:34.496Z,101584.06
2022-08-22T12:05:58.477Z,101587.86
2022-08-22T12:10:56.848Z,101585.30
2022-08-22T12:15:49.003Z,101585.36
2022-08-22T12:20:30.136Z,101586.20
2022-08-22T12:25:13.623Z,101589.56
2022-08-22T12:29:57.309Z,101588.15
2022-08-22T12:34:44.422Z,101585.93
2022-08-22T12:39:29.571Z,101585.10
2022-08-22T12:44:05.029Z,101582.14
2022-08-22T12:48:52.977Z,101582.80
2022-08-22T12:53:25.410Z,101582.92
2022-08-22T12:58:21.180Z,101579.43
2022-08-22T13:02:49.704Z,101580.71
2022-08-22T13:07:43.549Z,101577.60
2022-08-22T13:12:06.569Z,101575.64
2022-08-22T13:16:40.332Z,101577.13
2022-08-22T13:21:22.158Z,101577.98
2022-08-22T13:25:57.526Z,101580.44
2022-08-22T13:30:33.096Z,101579.06
2022-08-22T13:34:57.490Z,101584.44
2022-08-22T13:39:37.217Z,101585.67
2022-08-22T13:44:12.846Z,101590.52
2022-08-22T13:48:40.638Z,101596.74
2022-08-22T13:53:11.818Z,101603.15
2022-08-22T13:57:58.185Z,101609.92
2022-08-22T14:02:50.361Z,101609.56
2022-08-22T14:07:40.817Z,101610.74
2022-08-22T14:12:12.602Z,101607.92
2022-08-22T14:16:46.027Z,101609.81
2022-08-22T14:21:17.943Z,101610.50
2022-08-22T14:25:37.173Z,101610.58
2022-08-22T14:30:10.807Z,101609.09
2022-08-22T14:34:49.414Z,101613.13
2022-08-22T14:39:34.794Z,101607.14
2022-08-22T14:44:34.069Z,101606.38
2022-08-22T14:49:14.370Z,101602.55
2022-08-22T14:53:38.899Z,101607.59
2022-08-22T14:58:05.876Z,101608.08
2022-08-22T15:02:50.704Z,101610.05
2022-08-22T15:07:16.868Z,101612.90
2022-08-22T15:12:13.761Z,101614.96
2022-08-22T15:16:45.065Z,101616.30
2022-08-22T15:21:27.681Z,101618.64
2022-08-22T15:25:56.654Z,101614.10
2022-08-22T15:30:24.047Z,101609.99
2022-08-22T15:35:13.737Z,101609.48
2022-08-22T15:39:48.238Z,101613.75
2022-08-22T15:44:31.072Z,101610.13
2022-08-22T15:49:06.386Z,101600.86
2022-08-22T15:53:45.207Z,101596.91
2022-08-22T15:58:14.125Z,101597.08
2022-08-22T16:02:52.268Z,101595.93
2022-08-22T16:07:22.271Z,101592.31
2022-08-22T16:12:14.861Z,101595.00
2022-08-22T16:16:49.664Z,101586.44
2022-08-22T16:21:36.314Z,101585.02
2022-08-22T16:26:02.192Z,101585.73
2022-08-22T16:30:41.351Z,101587.86
2022-08-22T16:35:17.905Z,101588.36
2022-08-22T16:39:50.391Z,101587.94
2022-08-22T16:44:23.323Z,101588.34
2022-08-22T16:48:56.186Z,101587.44
2022-08-22T16:53:32.693Z,101588.08
2022-08-22T16:58:11.093Z,101591.88
2022-08-22T17:02:50.337Z,101589.01
2022-08-22T17:07:24.216Z,101591.75
2022-08-22T17:11:55.120Z,101593.59
2022-08-22T17:16:26.766Z,101594.55
2022-08-22T17:21:04.375Z,101589.29
2022-08-22T17:25:43.723Z,101591.90
2022-08-22T17:30:07.636Z,101597.58
2022-08-22T17:34:45.972Z,101601.17
2022-08-22T17:39:22.534Z,101603.46
2022-08-22T17:44:04.811Z,101604.39
2022-08-22T17:48:32.328Z,101606.71
2022-08-22T17:53:05.220Z,101606.48
2022-08-22T17:57:40.226Z,101606.62
2022-08-22T18:02:04.834Z,101602.89
2022-08-22T18:06:36.233Z,101607.65
2022-08-22T18:11:12.181Z,101613.45
2022-08-22T18:16:03.918Z,101619.71
2022-08-22T18:20:37.279Z,101627.95
2022-08-22T18:25:24.011Z,101637.16
2022-08-22T18:30:03.192Z,101638.25
2022-08-22T18:34:48.170Z,101640.67
2022-08-22T18:39:30.030Z,101640.78
2022-08-22T18:44:15.380Z,101639.34
2022-08-22T18:49:18.293Z,101642.40
2022-08-22T18:53:49.537Z,101636.14
2022-08-22T18:58:27.088Z,101636.13
2022-08-22T19:03:00.147Z,101639.27
2022-08-22T19:07:29.966Z,101641.20
2022-08-22T19:12:21.974Z,101646.46
2022-08-22T19:16:54.684Z,101648.64
2022-08-22T19:21:26.358Z,101642.52
2022-08-22T19:26:03.679Z,101643.88
2022-08-22T19:30:39.054Z,101649.52
2022-08-22T19:35:10.495Z,101650.51
2022-08-22T19:39:35.900Z,101644.67
2022-08-22T19:44:00.826Z,101649.75
2022-08-22T19:48:36.862Z,101649.60
2022-08-22T19:53:37.546Z,101650.73
2022-08-22T19:58:08.947Z,101647.16
2022-08-22T20:02:42.322Z,101648.45
2022-08-22T20:07:45.524Z,101650.62
2022-08-22T20:11:58.280Z,101650.48
2022-08-22T20:16:29.737Z,101652.05
2022-08-22T20:21:02.779Z,101645.66
2022-08-22T20:30:12.217Z,101635.49
2022-08-22T20:34:44.761Z,101638.70
2022-08-22T20:39:34.438Z,101636.27
2022-08-22T20:44:09.407Z,101638.31
2022-08-22T20:48:42.659Z,101641.64
2022-08-22T20:53:00.657Z,101641.23
2022-08-22T20:57:18.604Z,101633.76
2022-08-22T21:01:31.245Z,101632.94
2022-08-22T21:05:50.230Z,101630.73
2022-08-22T21:10:22.886Z,101631.25
2022-08-22T21:14:47.574Z,101623.42
2022-08-22T21:19:16.558Z,101622.86
2022-08-22T21:23:29.512Z,101622.23
2022-08-22T21:27:36.364Z,101625.80
2022-08-22T21:31:51.778Z,101632.04
2022-08-22T21:36:27.345Z,101629.64
2022-08-22T21:40:40.065Z,101624.85
2022-08-22T21:44:45.900Z,101622.36
2022-08-22T21:49:11.956Z,101619.41
2022-08-22T21:53:47.515Z,101614.34
2022-08-22T21:58:36.544Z,101609.34
2022-08-22T22:03:08.943Z,101611.92
2022-08-22T22:07:21.710Z,101608.62
2022-08-22T22:12:11.267Z,101609.75
2022-08-22T22:16:24.121Z,101608.59
2022-08-22T22:20:36.426Z,101603.52
2022-08-22T22:25:02.471Z,101602.04
2022-08-22T22:29:28.454Z,101597.38
2022-08-22T22:34:01.670Z,101597.66
2022-08-22T22:38:14.834Z,101585.52
2022-08-22T22:42:27.390Z,101581.61
2022-08-22T22:47:01.757Z,101581.50
2022-08-22T22:51:34.667Z,101573.48
2022-08-22T22:55:48.109Z,101574.23
2022-08-22T23:05:06.341Z,101567.69
2022-08-22T23:09:18.684Z,101559.73
2022-08-22T23:13:31.078Z,101560.14
2022-08-22T23:22:47.136Z,101567.64
2022-08-22T23:27:09.336Z,101561.92
2022-08-22T23:31:21.653Z,101556.09
2022-08-22T23:35:25.776Z,101554.68
2022-08-22T23:39:37.883Z,101551.50
2022-08-22T23:43:50.567Z,101549.63
2022-08-22T23:48:09.094Z,101548.50
2022-08-22T23:52:21.997Z,101548.95
2022-08-22T23:56:34.495Z,101542.61
