createdAt,value
2024-05-09T00:03:40.778Z,15.9375
2024-05-09T00:08:44.713Z,15.875
2024-05-09T00:18:53.035Z,15.625
2024-05-09T00:23:56.725Z,15.75
2024-05-09T00:29:00.607Z,15.6875
2024-05-09T00:34:04.345Z,15.6875
2024-05-09T00:39:08.292Z,15.5625
2024-05-09T00:44:12.569Z,15.625
2024-05-09T00:49:16.820Z,15.625
2024-05-09T01:04:45.168Z,15.5
2024-05-09T01:09:48.975Z,15.5
2024-05-09T01:46:06.656Z,15.25
2024-05-09T01:51:10.354Z,15.3125
2024-05-09T01:56:14.543Z,15.125
2024-05-09T02:01:18.494Z,15.125
2024-05-09T02:06:22.115Z,15.0625
2024-05-09T02:11:26.472Z,15.125
2024-05-09T02:16:30.431Z,15.1875
2024-05-09T02:21:34.298Z,15.125
2024-05-09T02:26:39.917Z,15
2024-05-09T02:31:40.964Z,15
2024-05-09T02:36:44.839Z,15
2024-05-09T02:41:48.814Z,14.9375
2024-05-09T02:46:55.000Z,14.9375
2024-05-09T02:51:59.082Z,14.875
2024-05-09T02:57:05.460Z,14.875
2024-05-09T03:02:10.760Z,14.8125
2024-05-09T03:07:14.004Z,14.8125
2024-05-09T03:17:23.896Z,14.75
2024-05-09T03:22:27.527Z,14.75
2024-05-09T03:32:44.126Z,14.6875
2024-05-09T03:37:47.972Z,14.625
2024-05-09T03:42:51.639Z,14.5
2024-05-09T03:47:55.813Z,14.5625
2024-05-09T03:52:59.807Z,14.5625
2024-05-09T03:58:03.625Z,14.4375
2024-05-09T04:03:09.804Z,14.4375
2024-05-09T04:08:12.019Z,14.4375
2024-05-09T04:23:37.452Z,14.4375
2024-05-09T04:28:38.135Z,14.4375
2024-05-09T04:33:45.607Z,14.5
2024-05-09T04:49:30.368Z,14.4375
2024-05-09T04:54:35.773Z,13.5625
2024-05-09T05:04:34.958Z,14.375
2024-05-09T05:09:38.287Z,14.375
2024-05-09T05:20:24.143Z,14.3125
2024-05-09T05:25:21.387Z,14.375
2024-05-09T05:30:28.929Z,14.4375
2024-05-09T05:35:29.452Z,14.25
2024-05-09T05:40:35.902Z,14.4375
2024-05-09T05:55:59.151Z,14.4375
2024-05-09T06:01:00.128Z,14.5625
2024-05-09T06:06:04.239Z,14.5625
2024-05-09T06:26:41.145Z,13.25
2024-05-09T06:31:44.789Z,13.3125
2024-05-09T06:36:46.736Z,13.3125
2024-05-09T06:41:49.242Z,13.375
2024-05-09T06:57:17.578Z,13.5
2024-05-09T07:02:21.523Z,13.5
2024-05-09T07:07:25.235Z,13.625
2024-05-09T07:12:30.108Z,13.6875
2024-05-09T07:28:00.144Z,13.8125
2024-05-09T07:33:04.614Z,14
2024-05-09T07:43:20.362Z,14
2024-05-09T07:53:36.046Z,14.1875
2024-05-09T07:58:33.513Z,14.3125
2024-05-09T08:03:38.568Z,14.3125
2024-05-09T08:08:47.539Z,14.3125
2024-05-09T08:34:39.289Z,14.5625
2024-05-09T08:39:42.931Z,14.625
2024-05-09T08:44:46.672Z,14.6875
2024-05-09T08:49:50.670Z,14.625
2024-05-09T08:54:56.190Z,14.625
2024-05-09T09:00:00.328Z,14.6875
2024-05-09T09:05:01.655Z,14.75
2024-05-09T09:20:45.198Z,14.75
2024-05-09T09:25:50.443Z,14.8125
2024-05-09T09:30:51.646Z,14.8125
2024-05-09T09:41:01.348Z,15.0625
2024-05-09T09:46:02.340Z,15.1875
2024-05-09T09:51:06.354Z,15.1875
2024-05-09T10:06:34.834Z,15.375
2024-05-09T10:11:41.992Z,15.375
2024-05-09T10:32:44.654Z,15.5625
2024-05-09T10:42:57.848Z,15.6875
2024-05-09T10:48:02.021Z,15.75
2024-05-09T10:53:05.757Z,15.75
2024-05-09T11:03:22.348Z,15.875
2024-05-09T11:08:25.933Z,15.875
2024-05-09T11:13:30.986Z,16.125
2024-05-09T11:18:36.446Z,16.0625
2024-05-09T11:23:38.113Z,15.9375
2024-05-09T11:28:42.021Z,16
2024-05-09T11:44:10.431Z,16.25
2024-05-09T11:49:19.110Z,16.3125
2024-05-09T12:15:11.458Z,16.5
2024-05-09T12:20:20.877Z,16.4375
2024-05-09T12:25:16.665Z,15.0625
2024-05-09T12:30:28.506Z,16.6875
2024-05-09T12:45:49.158Z,16.875
2024-05-09T12:50:53.101Z,16.9375
2024-05-09T12:55:57.397Z,16.4375
2024-05-09T13:01:00.754Z,16.9375
2024-05-09T13:16:28.469Z,17.125
2024-05-09T13:31:43.495Z,17.375
2024-05-09T13:47:30.340Z,17.5625
2024-05-09T13:52:33.960Z,17.625
2024-05-09T13:57:38.944Z,17.4375
2024-05-09T14:02:42.728Z,17.5625
2024-05-09T14:13:01.117Z,17.75
2024-05-09T14:18:04.771Z,17.875
2024-05-09T14:23:08.373Z,18
2024-05-09T14:28:12.677Z,17.6875
2024-05-09T14:33:16.213Z,18
2024-05-09T14:38:19.971Z,18.0625
2024-05-09T14:48:54.345Z,18.1875
2024-05-09T14:53:58.332Z,18.3125
2024-05-09T14:59:02.171Z,18.4375
2024-05-09T15:04:06.315Z,18.5625
2024-05-09T15:09:10.106Z,18.5
2024-05-09T15:14:14.025Z,18.5625
2024-05-09T15:19:15.856Z,18.5625
2024-05-09T15:29:50.082Z,18.8125
2024-05-09T15:34:52.806Z,19.0625
2024-05-09T15:39:55.663Z,15.75
2024-05-09T15:49:59.185Z,19
2024-05-09T15:55:00.313Z,19
2024-05-09T16:00:01.328Z,19.0625
2024-05-09T16:05:02.702Z,18.9375
2024-05-09T16:20:34.906Z,19
2024-05-09T16:25:31.194Z,18.9375
2024-05-09T16:30:34.620Z,19
2024-05-09T16:35:33.754Z,19.0625
2024-05-09T17:01:42.861Z,18.8125
2024-05-09T17:06:43.489Z,18.6875
2024-05-09T17:11:51.297Z,18.75
2024-05-09T17:22:23.065Z,18.625
2024-05-09T17:32:45.049Z,18.5
2024-05-09T17:37:50.768Z,18.4375
2024-05-09T17:42:59.636Z,18.5
2024-05-09T17:48:04.247Z,18.375
2024-05-09T17:53:08.192Z,18.375
2024-05-09T18:08:38.051Z,18.25
2024-05-09T18:13:41.968Z,18.125
2024-05-09T18:18:45.596Z,18.0625
2024-05-09T18:23:49.865Z,18.0625
2024-05-09T18:28:53.747Z,17.9375
2024-05-09T18:33:57.871Z,17.8125
2024-05-09T18:59:47.589Z,17.4375
2024-05-09T19:04:51.608Z,17.4375
2024-05-09T19:25:31.394Z,17.3125
2024-05-09T19:41:01.884Z,17.1875
2024-05-09T19:46:03.729Z,17.1875
2024-05-09T20:11:53.417Z,16.9375
2024-05-09T20:16:55.072Z,16.875
2024-05-09T20:21:56.335Z,16.9375
2024-05-09T20:26:57.614Z,16.875
2024-05-09T20:31:58.711Z,16.875
2024-05-09T20:36:59.707Z,16.8125
2024-05-09T20:42:01.595Z,16.75
2024-05-09T20:47:02.833Z,16.6875
2024-05-09T20:52:03.909Z,16.75
2024-05-09T21:02:35.916Z,16.5
2024-05-09T21:07:36.942Z,16.5625
2024-05-09T21:12:38.076Z,16.4375
2024-05-09T21:43:30.285Z,16.375
2024-05-09T21:48:33.424Z,16.3125
2024-05-09T21:53:35.119Z,16.3125
2024-05-09T22:04:06.062Z,16.1875
2024-05-09T22:09:06.838Z,16.1875
2024-05-09T22:19:13.212Z,16
2024-05-09T22:24:14.522Z,15.9375
2024-05-09T22:29:15.371Z,15.875
2024-05-09T22:34:16.386Z,15.875
2024-05-09T22:39:18.917Z,15.8125
2024-05-09T22:44:22.031Z,15.6875
2024-05-09T22:49:25.835Z,15.6875
2024-05-09T22:54:27.006Z,15.75
2024-05-09T23:09:53.157Z,15.6875
2024-05-09T23:14:54.171Z,15.75
2024-05-09T23:19:55.228Z,15.625
2024-05-09T23:24:56.615Z,15.5625
2024-05-09T23:50:46.365Z,15.5
2024-05-09T23:55:49.114Z,15.4375
