createdAt,value
2023-04-27T00:01:56.662Z,6.40
2023-04-27T00:06:59.449Z,6.00
2023-04-27T00:12:02.319Z,7.70
2023-04-27T00:17:05.077Z,7.00
2023-04-27T00:22:08.961Z,5.90
2023-04-27T00:27:13.722Z,5.90
2023-04-27T00:32:16.602Z,6.70
2023-04-27T00:37:19.711Z,7.10
2023-04-27T00:42:25.088Z,7.10
2023-04-27T00:47:30.551Z,5.20
2023-04-27T00:52:33.592Z,4.90
2023-04-27T00:57:36.366Z,6.50
2023-04-27T01:02:40.353Z,5.00
2023-04-27T01:07:43.188Z,3.90
2023-04-27T01:12:45.949Z,4.30
2023-04-27T01:17:48.789Z,5.60
2023-04-27T01:22:51.660Z,5.40
2023-04-27T01:27:54.893Z,5.20
2023-04-27T01:38:00.558Z,5.70
2023-04-27T01:43:03.575Z,6.20
2023-04-27T01:48:06.699Z,4.80
2023-04-27T01:53:09.799Z,4.30
2023-04-27T01:58:12.522Z,6.80
2023-04-27T02:03:15.386Z,5.60
2023-04-27T02:08:18.396Z,6.60
2023-04-27T02:13:21.269Z,5.90
2023-04-27T02:18:25.052Z,7.30
2023-04-27T02:23:27.830Z,6.40
2023-04-27T02:28:31.135Z,5.90
2023-04-27T02:33:34.504Z,6.70
2023-04-27T02:38:37.243Z,7.90
2023-04-27T02:43:40.084Z,7.00
2023-04-27T02:48:42.929Z,10.70
2023-04-27T02:53:45.796Z,12.60
2023-04-27T02:58:49.160Z,8.70
2023-04-27T03:03:52.139Z,7.90
2023-04-27T03:13:57.894Z,9.30
2023-04-27T03:19:00.974Z,7.40
2023-04-27T03:24:03.969Z,7.80
2023-04-27T03:29:06.744Z,8.10
2023-04-27T03:34:09.614Z,9.50
2023-04-27T03:39:12.541Z,7.70
2023-04-27T03:49:18.661Z,7.20
2023-04-27T03:54:21.677Z,14.10
2023-04-27T03:59:24.470Z,14.40
2023-04-27T04:04:27.380Z,10.50
2023-04-27T04:09:30.737Z,11.60
2023-04-27T04:14:33.509Z,10.70
2023-04-27T04:19:36.390Z,11.60
2023-04-27T04:24:40.270Z,11.70
2023-04-27T04:29:43.086Z,10.10
2023-04-27T04:34:51.991Z,11.70
2023-04-27T04:39:54.738Z,10.30
2023-04-27T04:44:58.975Z,7.30
2023-04-27T04:50:02.170Z,6.00
2023-04-27T05:00:14.883Z,8.00
2023-04-27T05:05:17.661Z,6.90
2023-04-27T05:10:20.460Z,6.40
2023-04-27T05:15:23.358Z,8.00
2023-04-27T05:20:26.107Z,7.70
2023-04-27T05:25:33.059Z,7.10
2023-04-27T05:30:36.881Z,7.30
2023-04-27T05:35:39.657Z,9.40
2023-04-27T05:40:42.442Z,7.30
2023-04-27T05:45:45.216Z,8.90
2023-04-27T05:50:48.089Z,8.10
2023-04-27T05:55:58.130Z,8.10
2023-04-27T06:01:01.758Z,6.80
2023-04-27T06:06:04.927Z,8.70
2023-04-27T06:16:10.734Z,13.80
2023-04-27T06:21:13.548Z,10.80
2023-04-27T06:26:17.911Z,10.70
2023-04-27T06:31:20.858Z,10.40
2023-04-27T06:36:26.930Z,4.60
2023-04-27T06:41:29.765Z,4.30
2023-04-27T06:46:32.724Z,3.70
2023-04-27T06:51:35.889Z,4.00
2023-04-27T06:56:38.725Z,2.90
2023-04-27T07:01:41.591Z,3.30
2023-04-27T07:06:44.374Z,4.10
2023-04-27T07:11:47.254Z,3.20
2023-04-27T07:16:50.037Z,3.70
2023-04-27T07:21:52.773Z,2.60
2023-04-27T07:26:57.727Z,3.40
2023-04-27T07:32:00.495Z,3.60
2023-04-27T07:37:03.360Z,3.00
2023-04-27T07:42:06.305Z,3.00
2023-04-27T07:47:09.238Z,3.10
2023-04-27T07:52:12.673Z,2.30
2023-04-27T07:57:15.692Z,6.70
2023-04-27T08:02:20.379Z,3.30
2023-04-27T08:07:24.086Z,4.40
2023-04-27T08:12:27.087Z,3.00
2023-04-27T08:17:29.923Z,3.30
2023-04-27T08:22:32.881Z,3.30
2023-04-27T08:27:42.917Z,3.10
2023-04-27T08:32:45.895Z,4.20
2023-04-27T08:37:49.072Z,2.50
2023-04-27T08:42:56.959Z,2.40
2023-04-27T08:48:00.117Z,3.20
2023-04-27T08:53:03.464Z,4.00
2023-04-27T08:58:10.996Z,3.00
2023-04-27T09:03:29.797Z,3.40
2023-04-27T09:08:45.686Z,3.10
2023-04-27T09:13:51.060Z,3.20
2023-04-27T09:18:55.755Z,2.80
2023-04-27T09:24:14.837Z,3.40
2023-04-27T09:29:18.132Z,3.90
2023-04-27T09:34:21.093Z,3.70
2023-04-27T09:39:23.954Z,3.80
2023-04-27T09:44:28.735Z,4.40
2023-04-27T09:49:34.598Z,5.00
2023-04-27T09:54:37.657Z,3.50
2023-04-27T10:05:13.958Z,3.10
2023-04-27T10:10:18.695Z,3.50
2023-04-27T10:15:29.916Z,2.60
2023-04-27T10:20:37.540Z,3.30
2023-04-27T10:25:41.947Z,6.00
2023-04-27T10:30:48.517Z,3.70
2023-04-27T10:35:58.978Z,3.30
2023-04-27T10:41:05.260Z,3.60
2023-04-27T10:46:10.787Z,3.30
2023-04-27T10:51:18.032Z,3.50
2023-04-27T10:56:21.072Z,3.30
2023-04-27T11:01:27.070Z,3.90
2023-04-27T11:06:32.545Z,3.10
2023-04-27T11:11:35.403Z,3.00
2023-04-27T11:16:46.295Z,3.10
2023-04-27T11:21:49.353Z,5.10
2023-04-27T11:26:53.348Z,3.70
2023-04-27T11:31:56.300Z,3.40
2023-04-27T11:42:18.791Z,3.10
2023-04-27T11:47:22.962Z,3.80
2023-04-27T11:52:33.524Z,3.80
2023-04-27T11:57:36.798Z,4.60
2023-04-27T12:02:39.847Z,2.80
2023-04-27T12:07:43.547Z,3.00
2023-04-27T12:12:47.154Z,3.20
2023-04-27T12:17:50.994Z,3.50
2023-04-27T12:22:54.509Z,3.10
2023-04-27T12:27:57.829Z,3.00
2023-04-27T12:33:00.951Z,2.80
2023-04-27T12:38:03.775Z,2.80
2023-04-27T12:43:08.529Z,2.60
2023-04-27T12:48:11.914Z,3.10
2023-04-27T12:53:14.760Z,2.70
2023-04-27T12:58:17.579Z,4.50
2023-04-27T13:03:20.618Z,17.00
2023-04-27T13:08:23.699Z,6.20
2023-04-27T13:13:26.998Z,5.50
2023-04-27T13:18:32.865Z,234.50
2023-04-27T13:23:37.559Z,47.70
2023-04-27T13:28:41.128Z,62.80
2023-04-27T13:33:44.595Z,42.60
2023-04-27T13:38:48.262Z,11.50
2023-04-27T13:43:51.136Z,6.90
2023-04-27T13:48:53.972Z,4.50
2023-04-27T13:53:56.761Z,6.10
2023-04-27T13:59:01.347Z,6.00
2023-04-27T14:04:04.317Z,14.20
2023-04-27T14:09:07.298Z,4.80
2023-04-27T14:14:09.992Z,4.80
2023-04-27T14:19:16.013Z,6.70
2023-04-27T14:24:19.871Z,4.50
2023-04-27T14:29:23.705Z,5.70
2023-04-27T14:34:26.865Z,7.20
2023-04-27T14:44:32.276Z,5.80
2023-04-27T14:49:35.008Z,7.70
2023-04-27T14:54:38.807Z,4.70
2023-04-27T14:59:41.594Z,6.30
2023-04-27T15:04:44.405Z,24.60
2023-04-27T15:09:47.309Z,19.50
2023-04-27T15:14:51.800Z,16.40
2023-04-27T15:19:54.692Z,8.80
2023-04-27T15:24:57.525Z,4.20
2023-04-27T15:30:00.467Z,7.70
2023-04-27T15:40:08.805Z,8.20
2023-04-27T15:45:11.690Z,7.20
2023-04-27T15:50:14.501Z,4.60
2023-04-27T16:00:22.340Z,5.00
2023-04-27T16:05:25.460Z,5.80
2023-04-27T16:10:28.399Z,5.70
2023-04-27T16:15:31.183Z,8.00
2023-04-27T16:20:36.419Z,8.80
2023-04-27T16:25:39.457Z,4.60
2023-04-27T16:30:42.195Z,6.60
2023-04-27T16:35:44.981Z,11.10
2023-04-27T16:45:51.095Z,4.00
2023-04-27T16:50:55.216Z,4.70
2023-04-27T16:56:02.178Z,3.70
2023-04-27T17:01:05.095Z,5.60
2023-04-27T17:06:07.891Z,4.30
2023-04-27T17:11:11.793Z,4.00
2023-04-27T17:16:16.136Z,5.00
2023-04-27T17:21:19.548Z,5.10
2023-04-27T17:26:22.759Z,5.00
2023-04-27T17:31:28.508Z,7.60
2023-04-27T17:36:31.633Z,3.90
2023-04-27T17:46:46.531Z,4.70
2023-04-27T17:51:49.413Z,5.90
2023-04-27T17:56:52.123Z,6.10
2023-04-27T18:01:54.968Z,7.50
2023-04-27T18:06:57.772Z,8.00
2023-04-27T18:12:00.776Z,9.90
2023-04-27T18:17:03.601Z,12.10
2023-04-27T18:22:06.333Z,16.30
2023-04-27T18:27:09.170Z,14.00
2023-04-27T18:32:12.219Z,9.30
2023-04-27T18:42:20.806Z,8.10
2023-04-27T18:47:23.581Z,11.10
2023-04-27T18:52:26.560Z,42.60
2023-04-27T18:57:33.150Z,72.30
2023-04-27T19:02:35.974Z,47.70
2023-04-27T19:07:38.830Z,34.10
2023-04-27T19:12:41.685Z,37.20
2023-04-27T19:17:44.566Z,34.50
2023-04-27T19:22:47.851Z,108.20
2023-04-27T19:27:50.792Z,130.50
2023-04-27T19:32:53.547Z,90.10
2023-04-27T19:37:56.449Z,69.40
2023-04-27T19:42:59.329Z,79.30
2023-04-27T19:48:02.190Z,88.20
2023-04-27T19:53:04.995Z,70.30
2023-04-27T19:58:07.885Z,78.40
2023-04-27T20:03:12.701Z,77.30
2023-04-27T20:08:15.811Z,65.60
2023-04-27T20:13:18.570Z,56.00
2023-04-27T20:18:21.328Z,50.40
2023-04-27T20:23:24.181Z,44.90
2023-04-27T20:28:28.049Z,50.40
2023-04-27T20:33:32.823Z,41.60
2023-04-27T20:38:35.921Z,46.00
2023-04-27T20:43:40.302Z,52.60
2023-04-27T20:48:43.114Z,47.20
2023-04-27T20:53:45.931Z,44.50
2023-04-27T20:58:48.674Z,50.40
2023-04-27T21:03:52.416Z,42.50
2023-04-27T21:08:55.705Z,43.80
2023-04-27T21:13:58.536Z,42.20
2023-04-27T21:19:01.336Z,41.90
2023-04-27T21:24:08.199Z,39.90
2023-04-27T21:29:11.411Z,39.50
2023-04-27T21:34:14.436Z,29.60
2023-04-27T21:44:20.101Z,27.30
2023-04-27T21:49:22.928Z,29.20
2023-04-27T21:54:25.803Z,34.10
2023-04-27T21:59:28.515Z,41.50
2023-04-27T22:04:31.374Z,43.40
2023-04-27T22:09:35.744Z,55.00
2023-04-27T22:14:38.551Z,52.10
2023-04-27T22:19:41.641Z,48.00
2023-04-27T22:24:44.447Z,48.00
2023-04-27T22:29:47.212Z,50.90
2023-04-27T22:34:50.449Z,54.40
2023-04-27T22:44:55.829Z,44.80
2023-04-27T22:49:59.231Z,47.10
2023-04-27T22:55:02.360Z,53.30
2023-04-27T23:00:06.202Z,55.60
2023-04-27T23:05:11.043Z,61.70
2023-04-27T23:10:15.258Z,44.10
2023-04-27T23:15:18.671Z,45.40
2023-04-27T23:20:28.018Z,44.30
2023-04-27T23:25:33.235Z,41.80
2023-04-27T23:30:36.594Z,29.80
2023-04-27T23:35:39.790Z,33.90
2023-04-27T23:40:42.616Z,32.40
2023-04-27T23:45:52.770Z,40.30
2023-04-27T23:51:01.012Z,32.00
2023-04-27T23:56:03.956Z,28.40
