createdAt,value
2019-03-30T00:03:05.079Z,58.10
2019-03-30T00:08:09.842Z,46.80
2019-03-30T00:13:14.154Z,34.33
2019-03-30T00:18:19.168Z,29.15
2019-03-30T00:23:24.774Z,29.45
2019-03-30T00:28:29.002Z,27.20
2019-03-30T00:33:35.487Z,29.72
2019-03-30T00:38:39.452Z,27.50
2019-03-30T00:43:43.840Z,27.40
2019-03-30T00:48:48.585Z,27.07
2019-03-30T00:53:53.656Z,23.42
2019-03-30T00:58:58.224Z,25.62
2019-03-30T01:04:03.461Z,27.67
2019-03-30T01:09:08.962Z,26.95
2019-03-30T01:14:13.511Z,21.97
2019-03-30T01:19:18.622Z,27.85
2019-03-30T01:24:23.622Z,27.37
2019-03-30T01:29:27.943Z,29.70
2019-03-30T01:34:36.432Z,26.60
2019-03-30T01:39:40.617Z,29.92
2019-03-30T01:44:45.162Z,26.33
2019-03-30T01:49:49.361Z,24.18
2019-03-30T01:54:53.834Z,26.65
2019-03-30T01:59:58.009Z,26.35
2019-03-30T02:05:02.220Z,24.57
2019-03-30T02:10:11.388Z,23.27
2019-03-30T02:15:16.054Z,27.40
2019-03-30T02:20:37.416Z,27.40
2019-03-30T02:25:41.944Z,28.32
2019-03-30T02:30:47.833Z,28.67
2019-03-30T02:35:58.758Z,25.72
2019-03-30T02:41:03.355Z,27.82
2019-03-30T02:46:07.594Z,26.42
2019-03-30T02:51:12.614Z,25.00
2019-03-30T02:56:17.199Z,21.82
2019-03-30T03:01:22.197Z,23.12
2019-03-30T03:06:26.146Z,25.30
2019-03-30T03:11:31.000Z,23.10
2019-03-30T03:16:35.823Z,22.42
2019-03-30T03:21:41.713Z,23.92
2019-03-30T03:26:46.505Z,22.30
2019-03-30T03:31:50.950Z,23.92
2019-03-30T03:36:55.436Z,24.50
2019-03-30T03:42:00.874Z,22.70
2019-03-30T03:47:05.417Z,25.72
2019-03-30T03:52:11.208Z,25.50
2019-03-30T03:57:20.232Z,25.43
2019-03-30T04:02:29.902Z,25.60
2019-03-30T04:07:39.650Z,21.90
2019-03-30T04:12:45.989Z,22.17
2019-03-30T04:17:50.133Z,21.70
2019-03-30T04:22:55.124Z,31.48
2019-03-30T04:28:01.119Z,26.10
2019-03-30T04:33:05.207Z,26.65
2019-03-30T04:38:09.447Z,27.65
2019-03-30T04:43:13.681Z,24.72
2019-03-30T04:48:20.141Z,25.55
2019-03-30T04:53:24.294Z,26.83
2019-03-30T04:58:28.880Z,27.42
2019-03-30T05:03:33.024Z,27.27
2019-03-30T05:08:37.377Z,27.62
2019-03-30T05:13:41.551Z,28.60
2019-03-30T05:18:47.257Z,31.50
2019-03-30T05:23:51.385Z,31.10
2019-03-30T05:28:55.540Z,33.05
2019-03-30T05:34:00.063Z,34.08
2019-03-30T05:39:05.064Z,32.30
2019-03-30T05:44:09.177Z,29.12
2019-03-30T05:49:13.581Z,31.20
2019-03-30T05:54:17.692Z,26.27
2019-03-30T05:59:22.575Z,23.98
2019-03-30T06:04:27.794Z,30.32
2019-03-30T06:09:32.230Z,30.37
2019-03-30T06:14:36.535Z,32.30
2019-03-30T06:19:41.981Z,29.40
2019-03-30T06:24:46.960Z,24.55
2019-03-30T06:30:15.503Z,29.63
2019-03-30T06:35:19.808Z,25.27
2019-03-30T06:40:24.316Z,29.50
2019-03-30T06:45:29.392Z,32.33
2019-03-30T06:50:33.617Z,33.58
2019-03-30T06:55:38.242Z,38.15
2019-03-30T07:00:42.585Z,31.30
2019-03-30T07:05:46.788Z,30.25
2019-03-30T07:10:50.902Z,35.08
2019-03-30T07:15:58.269Z,36.08
2019-03-30T07:21:02.937Z,33.98
2019-03-30T07:26:07.439Z,36.30
2019-03-30T07:31:11.559Z,32.25
2019-03-30T07:36:15.681Z,36.58
2019-03-30T07:41:20.600Z,39.50
2019-03-30T07:46:24.719Z,36.15
2019-03-30T07:51:33.263Z,37.55
2019-03-30T07:56:36.262Z,34.57
2019-03-30T08:01:41.326Z,30.52
2019-03-30T08:06:45.943Z,30.75
2019-03-30T08:11:50.150Z,37.25
2019-03-30T08:16:54.274Z,38.53
2019-03-30T08:21:58.642Z,33.50
2019-03-30T08:27:03.413Z,36.13
2019-03-30T08:32:09.418Z,34.53
2019-03-30T08:37:13.901Z,41.18
2019-03-30T08:42:19.008Z,36.05
2019-03-30T08:47:23.504Z,38.20
2019-03-30T08:52:27.596Z,40.90
2019-03-30T08:57:32.478Z,33.10
2019-03-30T09:02:36.627Z,34.83
2019-03-30T09:07:40.902Z,35.88
2019-03-30T09:12:45.913Z,34.45
2019-03-30T09:17:50.568Z,34.38
2019-03-30T09:22:54.747Z,33.45
2019-03-30T09:27:59.704Z,29.23
2019-03-30T09:33:03.948Z,31.82
2019-03-30T09:38:08.306Z,31.60
2019-03-30T09:43:13.313Z,28.30
2019-03-30T09:48:18.649Z,35.13
2019-03-30T09:53:22.790Z,30.77
2019-03-30T09:58:26.949Z,33.55
2019-03-30T10:03:31.089Z,32.30
2019-03-30T10:08:36.438Z,35.45
2019-03-30T10:13:41.257Z,38.15
2019-03-30T10:18:47.110Z,40.98
2019-03-30T10:23:51.253Z,35.37
2019-03-30T10:28:55.793Z,34.25
2019-03-30T10:34:00.950Z,35.55
2019-03-30T10:39:07.528Z,42.45
2019-03-30T10:44:13.400Z,37.98
2019-03-30T10:49:19.159Z,39.17
2019-03-30T10:54:23.374Z,34.20
2019-03-30T10:59:27.815Z,34.63
2019-03-30T11:04:31.993Z,33.92
2019-03-30T11:09:38.803Z,41.18
2019-03-30T11:19:48.442Z,40.52
2019-03-30T11:25:06.273Z,36.17
2019-03-30T11:29:58.740Z,45.20
2019-03-30T11:35:03.014Z,35.70
2019-03-30T11:40:07.394Z,37.23
2019-03-30T11:45:12.858Z,38.38
2019-03-30T11:50:16.994Z,36.63
2019-03-30T11:55:22.445Z,44.15
2019-03-30T12:00:27.116Z,44.27
2019-03-30T12:05:31.283Z,39.67
2019-03-30T12:10:36.916Z,38.35
2019-03-30T12:15:42.128Z,37.42
2019-03-30T12:20:58.772Z,39.83
2019-03-30T12:26:03.893Z,38.15
2019-03-30T12:31:08.097Z,31.07
2019-03-30T12:36:12.373Z,34.20
2019-03-30T12:41:16.542Z,35.25
2019-03-30T12:46:20.662Z,33.92
2019-03-30T12:51:24.978Z,34.67
2019-03-30T12:56:29.119Z,31.42
2019-03-30T13:01:33.274Z,37.53
2019-03-30T13:06:38.666Z,36.53
2019-03-30T13:11:44.008Z,34.38
2019-03-30T13:16:48.156Z,37.55
2019-03-30T13:21:53.109Z,43.45
2019-03-30T13:26:58.888Z,43.50
2019-03-30T13:32:03.033Z,39.77
2019-03-30T13:37:18.211Z,41.00
2019-03-30T13:42:24.048Z,47.45
2019-03-30T13:47:28.598Z,45.40
2019-03-30T13:52:33.644Z,43.05
2019-03-30T13:57:37.841Z,38.88
2019-03-30T14:02:44.072Z,40.63
2019-03-30T14:07:49.730Z,36.25
2019-03-30T14:12:53.870Z,37.75
2019-03-30T14:17:58.324Z,35.45
2019-03-30T14:23:02.462Z,35.95
2019-03-30T14:28:06.605Z,40.78
2019-03-30T14:33:10.716Z,36.93
2019-03-30T14:38:15.719Z,35.68
2019-03-30T14:43:19.860Z,36.88
2019-03-30T14:48:24.054Z,40.58
2019-03-30T14:53:28.456Z,37.78
2019-03-30T14:58:32.626Z,36.10
2019-03-30T15:03:36.957Z,37.08
2019-03-30T15:08:41.558Z,32.33
2019-03-30T15:13:45.691Z,33.47
2019-03-30T15:18:50.308Z,26.77
2019-03-30T15:23:55.990Z,25.12
2019-03-30T15:29:00.107Z,23.98
2019-03-30T15:39:08.991Z,27.55
2019-03-30T15:44:13.466Z,24.63
2019-03-30T15:49:17.761Z,24.65
2019-03-30T15:54:21.944Z,21.73
2019-03-30T15:59:26.149Z,23.60
2019-03-30T16:04:30.412Z,24.50
2019-03-30T16:09:34.949Z,19.40
2019-03-30T16:14:39.052Z,21.27
2019-03-30T16:19:44.398Z,25.97
2019-03-30T16:24:49.450Z,25.48
2019-03-30T16:29:58.478Z,23.32
2019-03-30T16:35:01.507Z,23.47
2019-03-30T16:40:06.205Z,23.47
2019-03-30T16:45:11.319Z,30.50
2019-03-30T16:50:16.324Z,34.05
2019-03-30T16:55:22.390Z,33.75
2019-03-30T17:00:32.681Z,33.83
2019-03-30T17:05:36.895Z,38.67
2019-03-30T17:10:41.120Z,39.48
2019-03-30T17:15:49.360Z,42.30
2019-03-30T17:20:58.449Z,44.98
2019-03-30T17:26:02.960Z,48.75
2019-03-30T17:31:07.724Z,56.75
2019-03-30T17:36:11.856Z,59.73
2019-03-30T17:41:17.535Z,57.33
2019-03-30T17:46:23.899Z,58.35
2019-03-30T17:51:29.359Z,58.68
2019-03-30T17:56:33.690Z,66.37
2019-03-30T18:01:38.180Z,55.95
2019-03-30T18:06:43.120Z,79.70
2019-03-30T18:11:50.784Z,82.40
2019-03-30T18:16:55.238Z,72.97
2019-03-30T18:21:59.442Z,69.40
2019-03-30T18:27:05.451Z,72.15
2019-03-30T18:32:11.607Z,64.77
2019-03-30T18:37:18.043Z,70.65
2019-03-30T18:42:22.457Z,66.82
2019-03-30T18:47:26.954Z,68.70
2019-03-30T18:52:32.028Z,72.62
2019-03-30T18:57:39.542Z,74.67
2019-03-30T19:02:43.735Z,79.32
2019-03-30T19:07:47.934Z,85.28
2019-03-30T19:12:52.181Z,82.05
2019-03-30T19:17:56.745Z,79.35
2019-03-30T19:23:00.939Z,79.32
2019-03-30T19:28:22.438Z,80.62
2019-03-30T19:33:28.714Z,94.77
2019-03-30T19:38:33.587Z,92.53
2019-03-30T19:43:37.731Z,102.30
2019-03-30T19:48:44.086Z,97.15
2019-03-30T19:58:54.519Z,81.08
2019-03-30T20:04:00.097Z,87.87
2019-03-30T20:09:08.401Z,94.10
2019-03-30T20:14:12.976Z,93.80
2019-03-30T20:19:17.159Z,112.42
2019-03-30T20:24:21.622Z,117.35
2019-03-30T20:29:26.578Z,131.60
2019-03-30T20:34:30.782Z,131.85
2019-03-30T20:39:38.480Z,134.32
2019-03-30T20:49:49.362Z,135.43
2019-03-30T20:56:18.246Z,130.35
2019-03-30T21:01:22.770Z,133.03
2019-03-30T21:06:27.689Z,127.42
2019-03-30T21:11:31.923Z,125.75
2019-03-30T21:16:36.852Z,138.85
2019-03-30T21:21:43.672Z,132.25
2019-03-30T21:26:47.809Z,140.68
2019-03-30T21:31:53.041Z,142.03
2019-03-30T21:36:57.925Z,130.75
2019-03-30T21:42:02.927Z,131.35
2019-03-30T21:47:08.077Z,137.97
2019-03-30T21:52:14.245Z,141.62
2019-03-30T21:57:19.554Z,137.20
2019-03-30T22:02:23.770Z,143.40
2019-03-30T22:07:29.166Z,134.67
2019-03-30T22:12:34.587Z,137.77
2019-03-30T22:17:38.766Z,136.22
2019-03-30T22:22:43.856Z,135.28
2019-03-30T22:27:48.780Z,146.98
2019-03-30T22:32:52.995Z,139.68
2019-03-30T22:37:57.738Z,134.82
2019-03-30T22:43:02.039Z,136.07
2019-03-30T22:48:06.189Z,137.18
2019-03-30T22:53:10.650Z,134.65
2019-03-30T22:58:14.842Z,139.20
2019-03-30T23:03:22.815Z,136.00
2019-03-30T23:08:27.878Z,129.47
2019-03-30T23:13:32.646Z,125.18
2019-03-30T23:18:39.001Z,125.50
2019-03-30T23:23:44.436Z,132.93
2019-03-30T23:28:49.372Z,134.93
2019-03-30T23:33:54.899Z,126.80
2019-03-30T23:39:00.213Z,132.87
2019-03-30T23:44:04.724Z,129.07
2019-03-30T23:49:09.094Z,134.45
2019-03-30T23:54:15.648Z,132.07
2019-03-30T23:59:20.996Z,135.82
