createdAt,value
2023-09-14T00:00:38.668Z,0.00
2023-09-14T00:01:39.179Z,0.00
2023-09-14T00:02:38.601Z,0.00
2023-09-14T00:03:38.771Z,0.00
2023-09-14T00:04:38.760Z,0.00
2023-09-14T00:05:38.592Z,0.00
2023-09-14T00:06:38.610Z,0.00
2023-09-14T00:07:38.444Z,0.00
2023-09-14T00:08:38.564Z,0.00
2023-09-14T00:09:38.564Z,0.00
2023-09-14T00:10:37.861Z,0.00
2023-09-14T00:11:37.849Z,0.00
2023-09-14T00:12:40.336Z,0.00
2023-09-14T00:13:38.502Z,0.00
2023-09-14T00:14:38.488Z,0.00
2023-09-14T00:15:38.529Z,0.00
2023-09-14T00:16:38.596Z,0.00
2023-09-14T00:17:38.493Z,0.00
2023-09-14T00:18:38.496Z,0.00
2023-09-14T00:19:38.438Z,0.00
2023-09-14T00:20:37.764Z,0.00
2023-09-14T00:21:38.467Z,0.00
2023-09-14T00:22:37.745Z,0.00
2023-09-14T00:23:40.154Z,0.00
2023-09-14T00:24:37.827Z,0.00
2023-09-14T00:25:37.704Z,0.00
2023-09-14T00:26:38.355Z,0.00
2023-09-14T00:27:38.442Z,0.00
2023-09-14T00:28:38.402Z,0.00
2023-09-14T00:29:38.331Z,0.00
2023-09-14T00:30:37.687Z,0.00
2023-09-14T00:31:38.308Z,0.00
2023-09-14T00:32:38.330Z,0.00
2023-09-14T00:33:38.325Z,0.00
2023-09-14T00:34:38.279Z,0.00
2023-09-14T00:35:37.611Z,0.00
2023-09-14T00:36:37.697Z,0.00
2023-09-14T00:37:38.244Z,0.00
2023-09-14T00:38:37.555Z,0.00
2023-09-14T00:39:37.572Z,0.00
2023-09-14T00:40:38.200Z,0.00
2023-09-14T00:41:37.529Z,0.00
2023-09-14T00:42:37.521Z,0.00
2023-09-14T00:43:38.184Z,0.00
2023-09-14T00:44:37.500Z,0.00
2023-09-14T00:45:38.159Z,0.00
2023-09-14T00:46:38.187Z,0.00
2023-09-14T00:47:37.474Z,0.00
2023-09-14T00:48:37.468Z,0.00
2023-09-14T00:49:37.447Z,0.00
2023-09-14T00:50:38.106Z,0.00
2023-09-14T00:51:38.123Z,0.00
2023-09-14T00:52:38.096Z,0.00
2023-09-14T00:53:38.082Z,0.00
2023-09-14T00:54:38.079Z,0.00
2023-09-14T00:55:38.063Z,0.00
2023-09-14T00:56:38.048Z,0.00
2023-09-14T00:57:38.052Z,0.00
2023-09-14T00:58:38.006Z,0.00
2023-09-14T00:59:38.026Z,0.00
2023-09-14T01:00:38.118Z,0.00
2023-09-14T01:01:38.056Z,0.00
2023-09-14T01:02:38.076Z,0.00
2023-09-14T01:03:38.020Z,0.00
2023-09-14T01:04:37.313Z,0.00
2023-09-14T01:05:37.291Z,0.00
2023-09-14T01:06:37.942Z,0.00
2023-09-14T01:07:37.261Z,0.00
2023-09-14T01:08:37.900Z,0.00
2023-09-14T01:09:37.964Z,0.00
2023-09-14T01:10:37.894Z,0.00
2023-09-14T01:11:37.891Z,0.00
2023-09-14T01:12:37.873Z,0.00
2023-09-14T01:13:39.141Z,0.00
2023-09-14T01:14:37.851Z,0.00
2023-09-14T01:15:37.167Z,0.00
2023-09-14T01:16:37.195Z,0.00
2023-09-14T01:17:37.649Z,0.00
2023-09-14T01:18:37.866Z,0.00
2023-09-14T01:19:37.797Z,0.00
2023-09-14T01:20:37.131Z,0.00
2023-09-14T01:21:37.820Z,0.00
2023-09-14T01:22:37.749Z,0.00
2023-09-14T01:23:38.512Z,0.00
2023-09-14T01:24:37.762Z,0.00
2023-09-14T01:25:37.047Z,0.00
2023-09-14T01:26:37.698Z,0.00
2023-09-14T01:27:37.697Z,0.00
2023-09-14T01:28:37.023Z,0.00
2023-09-14T01:29:37.689Z,0.00
2023-09-14T01:30:36.994Z,0.00
2023-09-14T01:31:37.649Z,0.00
2023-09-14T01:32:37.665Z,0.00
2023-09-14T01:33:37.669Z,0.00
2023-09-14T01:34:37.689Z,0.00
2023-09-14T01:35:37.639Z,0.00
2023-09-14T01:36:37.640Z,0.00
2023-09-14T01:37:36.960Z,0.00
2023-09-14T01:38:37.597Z,0.00
2023-09-14T01:39:36.944Z,0.00
2023-09-14T01:40:37.561Z,0.00
2023-09-14T01:41:36.905Z,0.00
2023-09-14T01:42:37.635Z,0.00
2023-09-14T01:43:37.532Z,0.00
2023-09-14T01:44:37.521Z,0.00
2023-09-14T01:45:37.509Z,0.00
2023-09-14T01:46:37.534Z,0.00
2023-09-14T01:47:37.583Z,0.00
2023-09-14T01:48:37.517Z,0.00
2023-09-14T01:49:37.467Z,0.00
2023-09-14T01:50:37.439Z,0.00
2023-09-14T01:51:37.477Z,0.00
2023-09-14T01:52:38.881Z,0.00
2023-09-14T01:53:37.424Z,0.00
2023-09-14T01:54:36.775Z,0.00
2023-09-14T01:55:37.383Z,0.00
2023-09-14T01:56:36.699Z,0.00
2023-09-14T01:57:37.418Z,0.00
2023-09-14T01:58:37.373Z,0.00
2023-09-14T01:59:37.366Z,0.00
2023-09-14T02:00:37.412Z,0.00
2023-09-14T02:01:37.395Z,0.00
2023-09-14T02:02:36.661Z,0.00
2023-09-14T02:03:37.366Z,0.00
2023-09-14T02:04:37.586Z,0.00
2023-09-14T02:05:36.615Z,0.00
2023-09-14T02:06:37.320Z,0.00
2023-09-14T02:07:37.271Z,0.00
2023-09-14T02:08:37.530Z,0.00
2023-09-14T02:09:36.645Z,0.00
2023-09-14T02:10:38.499Z,0.00
2023-09-14T02:11:37.231Z,0.00
2023-09-14T02:12:37.294Z,0.00
2023-09-14T02:13:37.187Z,0.00
2023-09-14T02:14:37.195Z,0.00
2023-09-14T02:15:36.519Z,0.00
2023-09-14T02:16:39.039Z,0.00
2023-09-14T02:17:37.195Z,0.00
2023-09-14T02:18:37.160Z,0.00
2023-09-14T02:19:37.147Z,0.00
2023-09-14T02:20:37.131Z,0.00
2023-09-14T02:21:37.164Z,0.00
2023-09-14T02:22:36.465Z,0.00
2023-09-14T02:23:37.084Z,0.00
2023-09-14T02:24:37.110Z,0.00
2023-09-14T02:25:36.401Z,0.00
2023-09-14T02:26:37.078Z,0.00
2023-09-14T02:27:36.441Z,0.00
2023-09-14T02:28:37.036Z,0.00
2023-09-14T02:29:36.358Z,0.00
2023-09-14T02:30:36.350Z,0.00
2023-09-14T02:31:36.384Z,0.00
2023-09-14T02:32:37.019Z,0.00
2023-09-14T02:33:36.356Z,0.00
2023-09-14T02:34:36.317Z,0.00
2023-09-14T02:35:36.282Z,0.00
2023-09-14T02:36:36.987Z,0.00
2023-09-14T02:37:36.923Z,0.00
2023-09-14T02:38:36.262Z,0.00
2023-09-14T02:39:36.302Z,0.00
2023-09-14T02:40:36.931Z,0.00
2023-09-14T02:41:36.260Z,0.00
2023-09-14T02:42:36.265Z,0.00
2023-09-14T02:43:36.887Z,0.00
2023-09-14T02:44:36.874Z,0.00
2023-09-14T02:45:37.003Z,0.00
2023-09-14T02:46:36.904Z,0.00
2023-09-14T02:47:37.127Z,0.00
2023-09-14T02:48:36.861Z,0.00
2023-09-14T02:49:36.823Z,0.00
2023-09-14T02:50:36.794Z,0.00
2023-09-14T02:51:37.614Z,0.00
2023-09-14T02:52:36.787Z,0.00
2023-09-14T02:53:36.776Z,0.00
2023-09-14T02:54:36.777Z,0.00
2023-09-14T02:55:36.735Z,0.00
2023-09-14T02:56:36.746Z,0.00
2023-09-14T02:57:36.763Z,0.00
2023-09-14T02:58:36.724Z,0.00
2023-09-14T02:59:36.710Z,0.00
2023-09-14T03:00:36.693Z,0.00
2023-09-14T03:01:36.722Z,0.00
2023-09-14T03:02:36.719Z,0.00
2023-09-14T03:03:36.738Z,0.00
2023-09-14T03:04:36.649Z,0.00
2023-09-14T03:05:35.991Z,0.00
2023-09-14T03:06:36.037Z,0.00
2023-09-14T03:07:37.885Z,0.00
2023-09-14T03:08:36.615Z,0.00
2023-09-14T03:09:36.618Z,0.00
2023-09-14T03:10:36.599Z,0.00
2023-09-14T03:11:36.579Z,0.00
2023-09-14T03:12:36.597Z,0.00
2023-09-14T03:13:36.561Z,0.00
2023-09-14T03:14:36.540Z,0.00
2023-09-14T03:15:36.577Z,0.00
2023-09-14T03:16:37.400Z,0.00
2023-09-14T03:17:36.562Z,0.00
2023-09-14T03:18:36.521Z,0.00
2023-09-14T03:19:37.814Z,0.00
2023-09-14T03:20:36.487Z,0.00
2023-09-14T03:21:36.534Z,0.00
2023-09-14T03:22:36.470Z,0.00
2023-09-14T03:23:36.472Z,0.00
2023-09-14T03:24:36.523Z,0.00
2023-09-14T03:25:38.218Z,0.00
2023-09-14T03:26:36.426Z,0.00
2023-09-14T03:27:36.696Z,0.00
2023-09-14T03:28:36.382Z,0.00
2023-09-14T03:29:36.399Z,0.00
2023-09-14T03:30:36.541Z,0.00
2023-09-14T03:31:37.709Z,0.00
2023-09-14T03:32:37.654Z,0.00
2023-09-14T03:33:36.371Z,0.00
2023-09-14T03:34:36.344Z,0.00
2023-09-14T03:35:36.329Z,0.00
2023-09-14T03:36:36.366Z,0.00
2023-09-14T03:37:35.637Z,0.00
2023-09-14T03:38:36.276Z,0.00
2023-09-14T03:39:36.321Z,0.00
2023-09-14T03:40:36.278Z,0.00
2023-09-14T03:41:36.265Z,0.00
2023-09-14T03:42:36.281Z,0.00
2023-09-14T03:43:37.009Z,0.00
2023-09-14T03:44:35.557Z,0.00
2023-09-14T03:45:36.303Z,0.00
2023-09-14T03:46:36.289Z,0.00
2023-09-14T03:47:36.203Z,0.00
2023-09-14T03:48:36.253Z,0.00
2023-09-14T03:49:36.220Z,0.00
2023-09-14T03:50:36.251Z,0.00
2023-09-14T03:51:38.011Z,0.00
2023-09-14T03:52:37.933Z,0.00
2023-09-14T03:53:35.573Z,0.00
2023-09-14T03:54:36.171Z,0.00
2023-09-14T03:55:36.116Z,0.00
2023-09-14T03:56:36.090Z,0.00
2023-09-14T03:57:35.435Z,0.00
2023-09-14T03:58:36.301Z,0.00
2023-09-14T03:59:35.426Z,0.00
2023-09-14T04:00:35.465Z,0.00
2023-09-14T04:01:36.179Z,0.00
2023-09-14T04:02:35.471Z,0.00
2023-09-14T04:03:36.142Z,0.00
2023-09-14T04:04:36.305Z,0.00
2023-09-14T04:05:37.319Z,0.00
2023-09-14T04:06:36.042Z,0.00
2023-09-14T04:07:35.314Z,0.00
2023-09-14T04:08:35.979Z,0.00
2023-09-14T04:09:36.009Z,0.00
2023-09-14T04:10:37.748Z,0.00
2023-09-14T04:11:37.206Z,0.00
2023-09-14T04:12:35.970Z,0.00
2023-09-14T04:13:35.968Z,0.00
2023-09-14T04:14:35.930Z,0.00
2023-09-14T04:15:35.962Z,0.00
2023-09-14T04:16:35.473Z,0.00
2023-09-14T04:17:35.944Z,0.00
2023-09-14T04:18:35.967Z,0.00
2023-09-14T04:19:35.844Z,0.00
2023-09-14T04:20:35.840Z,0.00
2023-09-14T04:21:36.639Z,0.00
2023-09-14T04:22:35.834Z,0.00
2023-09-14T04:23:35.826Z,0.00
2023-09-14T04:24:35.161Z,0.00
2023-09-14T04:25:35.798Z,0.00
2023-09-14T04:26:35.118Z,0.00
2023-09-14T04:27:35.103Z,0.00
2023-09-14T04:28:36.551Z,0.00
2023-09-14T04:29:35.107Z,0.00
2023-09-14T04:30:35.783Z,0.00
2023-09-14T04:31:35.134Z,0.00
2023-09-14T04:32:36.040Z,0.00
2023-09-14T04:33:35.057Z,0.00
2023-09-14T04:34:35.679Z,0.00
2023-09-14T04:35:35.010Z,0.00
2023-09-14T04:36:35.022Z,0.00
2023-09-14T04:37:35.663Z,0.00
2023-09-14T04:38:35.029Z,0.00
2023-09-14T04:39:34.952Z,0.00
2023-09-14T04:40:35.889Z,0.00
2023-09-14T04:41:35.631Z,0.00
2023-09-14T04:42:35.008Z,0.00
2023-09-14T04:43:35.625Z,0.00
2023-09-14T04:44:35.589Z,0.00
2023-09-14T04:45:35.576Z,0.00
2023-09-14T04:46:35.743Z,0.00
2023-09-14T04:47:35.594Z,0.00
2023-09-14T04:48:35.882Z,5.62
2023-09-14T04:49:35.537Z,5.62
2023-09-14T04:50:35.545Z,5.62
2023-09-14T04:51:34.882Z,5.62
2023-09-14T04:52:34.878Z,5.62
2023-09-14T04:53:34.814Z,5.62
2023-09-14T04:54:34.801Z,5.62
2023-09-14T04:55:35.474Z,5.62
2023-09-14T04:56:34.763Z,11.25
2023-09-14T04:57:35.433Z,11.25
2023-09-14T04:58:34.784Z,11.25
2023-09-14T04:59:35.431Z,11.25
2023-09-14T05:00:35.723Z,11.25
2023-09-14T05:01:34.864Z,11.25
2023-09-14T05:02:35.389Z,16.88
2023-09-14T05:03:35.401Z,16.88
2023-09-14T05:04:36.249Z,16.88
2023-09-14T05:05:35.363Z,22.50
2023-09-14T05:06:35.333Z,22.50
2023-09-14T05:07:34.659Z,22.50
2023-09-14T05:08:34.685Z,28.12
2023-09-14T05:09:34.664Z,28.12
2023-09-14T05:10:35.307Z,33.75
2023-09-14T05:11:35.291Z,33.75
2023-09-14T05:12:35.296Z,39.38
2023-09-14T05:13:35.283Z,39.38
2023-09-14T05:14:35.262Z,45.00
2023-09-14T05:15:35.234Z,45.00
2023-09-14T05:16:35.552Z,50.62
2023-09-14T05:17:35.257Z,56.25
2023-09-14T05:18:35.226Z,56.25
2023-09-14T05:19:35.210Z,61.88
2023-09-14T05:20:35.188Z,67.50
2023-09-14T05:21:34.526Z,73.12
2023-09-14T05:22:35.185Z,78.75
2023-09-14T05:23:34.483Z,84.38
2023-09-14T05:24:35.165Z,90.00
2023-09-14T05:25:35.134Z,95.62
2023-09-14T05:26:35.135Z,95.62
2023-09-14T05:27:35.128Z,95.62
2023-09-14T05:28:35.895Z,95.62
2023-09-14T05:29:35.078Z,95.62
2023-09-14T05:30:35.132Z,101.25
2023-09-14T05:31:35.192Z,112.50
2023-09-14T05:32:35.071Z,123.75
2023-09-14T05:33:35.095Z,123.75
2023-09-14T05:34:35.031Z,123.75
2023-09-14T05:35:35.020Z,123.75
2023-09-14T05:36:35.025Z,123.75
2023-09-14T05:37:35.026Z,123.75
2023-09-14T05:38:35.021Z,140.62
2023-09-14T05:39:34.358Z,151.88
2023-09-14T05:40:34.985Z,174.38
2023-09-14T05:41:34.304Z,185.62
2023-09-14T05:42:34.282Z,174.38
2023-09-14T05:43:34.931Z,168.75
2023-09-14T05:44:34.928Z,163.12
2023-09-14T05:45:34.943Z,157.50
2023-09-14T05:46:35.064Z,151.88
2023-09-14T05:47:34.242Z,146.25
2023-09-14T05:48:34.239Z,146.25
2023-09-14T05:49:34.222Z,146.25
2023-09-14T05:50:34.204Z,151.88
2023-09-14T05:51:34.190Z,157.50
2023-09-14T05:52:34.640Z,163.12
2023-09-14T05:53:34.923Z,168.75
2023-09-14T05:54:34.834Z,174.38
2023-09-14T05:55:34.824Z,168.75
2023-09-14T05:56:34.146Z,168.75
2023-09-14T05:57:34.790Z,180.00
2023-09-14T05:58:34.146Z,208.12
2023-09-14T05:59:34.785Z,253.12
2023-09-14T06:00:34.821Z,241.88
2023-09-14T06:01:34.112Z,225.00
2023-09-14T06:02:34.131Z,241.88
2023-09-14T06:03:34.139Z,258.75
2023-09-14T06:04:34.147Z,275.62
2023-09-14T06:05:34.849Z,275.62
2023-09-14T06:06:34.706Z,281.25
2023-09-14T06:07:34.694Z,309.38
2023-09-14T06:08:34.013Z,326.25
2023-09-14T06:09:34.004Z,320.62
2023-09-14T06:10:34.006Z,337.50
2023-09-14T06:11:35.940Z,371.25
2023-09-14T06:12:33.978Z,382.50
2023-09-14T06:13:34.741Z,371.25
2023-09-14T06:14:33.939Z,405.00
2023-09-14T06:15:34.614Z,427.50
2023-09-14T06:16:34.022Z,416.25
2023-09-14T06:17:34.579Z,399.38
2023-09-14T06:18:33.935Z,393.75
2023-09-14T06:19:34.578Z,433.12
2023-09-14T06:20:34.561Z,421.88
2023-09-14T06:21:35.798Z,393.75
2023-09-14T06:22:34.546Z,399.38
2023-09-14T06:23:33.913Z,382.50
2023-09-14T06:24:33.852Z,388.12
2023-09-14T06:25:33.870Z,393.75
2023-09-14T06:26:34.470Z,393.75
2023-09-14T06:27:34.477Z,376.88
2023-09-14T06:28:34.465Z,371.25
2023-09-14T06:29:34.470Z,382.50
2023-09-14T06:30:34.496Z,382.50
2023-09-14T06:31:33.950Z,371.25
2023-09-14T06:32:33.758Z,382.50
2023-09-14T06:33:34.424Z,388.12
2023-09-14T06:34:33.766Z,399.38
2023-09-14T06:35:33.734Z,410.62
2023-09-14T06:36:33.718Z,444.38
2023-09-14T06:37:34.374Z,506.25
2023-09-14T06:38:34.360Z,545.62
2023-09-14T06:39:33.691Z,556.88
2023-09-14T06:40:33.674Z,579.38
2023-09-14T06:41:33.647Z,590.62
2023-09-14T06:42:34.317Z,579.38
2023-09-14T06:43:34.308Z,573.75
2023-09-14T06:44:33.642Z,573.75
2023-09-14T06:45:33.622Z,585.00
2023-09-14T06:46:36.119Z,596.25
2023-09-14T06:47:33.633Z,618.75
2023-09-14T06:48:33.592Z,624.38
2023-09-14T06:49:34.221Z,630.00
2023-09-14T06:50:34.231Z,624.38
2023-09-14T06:51:34.223Z,618.75
2023-09-14T06:52:34.220Z,641.25
2023-09-14T06:53:34.204Z,663.75
2023-09-14T06:54:33.545Z,697.50
2023-09-14T06:55:33.537Z,781.88
2023-09-14T06:56:33.486Z,860.62
2023-09-14T06:57:33.499Z,860.62
2023-09-14T06:58:33.551Z,871.88
2023-09-14T06:59:34.133Z,871.88
2023-09-14T07:00:34.147Z,888.75
2023-09-14T07:01:34.190Z,911.25
2023-09-14T07:02:37.598Z,928.12
2023-09-14T07:03:34.452Z,787.50
2023-09-14T07:04:34.095Z,922.50
2023-09-14T07:05:34.078Z,866.25
2023-09-14T07:06:34.062Z,821.25
2023-09-14T07:07:34.028Z,855.00
2023-09-14T07:08:34.016Z,945.00
2023-09-14T07:09:34.314Z,866.25
2023-09-14T07:10:34.307Z,995.62
2023-09-14T07:11:34.002Z,995.62
2023-09-14T07:12:33.340Z,1035.00
2023-09-14T07:13:33.984Z,1108.12
2023-09-14T07:14:34.760Z,1125.00
2023-09-14T07:15:33.270Z,1141.88
2023-09-14T07:16:34.110Z,1136.25
2023-09-14T07:17:34.005Z,1153.12
2023-09-14T07:18:33.958Z,1288.12
2023-09-14T07:19:33.951Z,1490.62
2023-09-14T07:20:33.912Z,1648.12
2023-09-14T07:21:33.888Z,1591.88
2023-09-14T07:22:33.882Z,1383.75
2023-09-14T07:23:33.883Z,1186.88
2023-09-14T07:24:33.873Z,1074.38
2023-09-14T07:25:33.859Z,1006.88
2023-09-14T07:26:34.128Z,933.75
2023-09-14T07:27:33.839Z,877.50
2023-09-14T07:28:33.152Z,826.88
2023-09-14T07:29:33.815Z,810.00
2023-09-14T07:30:33.787Z,815.62
2023-09-14T07:31:35.607Z,821.25
2023-09-14T07:32:33.786Z,815.62
2023-09-14T07:33:33.780Z,838.12
2023-09-14T07:34:33.756Z,877.50
2023-09-14T07:35:33.740Z,995.62
2023-09-14T07:36:34.998Z,1141.88
2023-09-14T07:37:33.729Z,1153.12
2023-09-14T07:38:33.068Z,1175.62
2023-09-14T07:39:33.672Z,1226.25
2023-09-14T07:40:33.677Z,1293.75
2023-09-14T07:41:33.696Z,1305.00
2023-09-14T07:42:33.679Z,1327.50
2023-09-14T07:43:33.660Z,1383.75
2023-09-14T07:44:33.640Z,1445.62
2023-09-14T07:45:34.103Z,1535.62
2023-09-14T07:46:33.661Z,1608.75
2023-09-14T07:47:32.971Z,1625.62
2023-09-14T07:48:33.618Z,1625.62
2023-09-14T07:49:33.584Z,1676.25
2023-09-14T07:50:33.588Z,1749.38
2023-09-14T07:51:32.902Z,1760.62
2023-09-14T07:52:32.886Z,1783.12
2023-09-14T07:53:33.560Z,1822.50
2023-09-14T07:54:33.528Z,1653.75
2023-09-14T07:55:32.863Z,1861.88
2023-09-14T07:56:32.856Z,1867.50
2023-09-14T07:57:32.870Z,1816.88
2023-09-14T07:58:33.537Z,1918.12
2023-09-14T07:59:33.482Z,1980.00
2023-09-14T08:00:36.110Z,1991.25
2023-09-14T08:01:32.816Z,1974.38
2023-09-14T08:02:32.814Z,1935.00
2023-09-14T08:03:32.915Z,1951.88
2023-09-14T08:04:33.565Z,1912.50
2023-09-14T08:05:33.486Z,1906.88
2023-09-14T08:06:32.750Z,1912.50
2023-09-14T08:07:33.411Z,2013.75
2023-09-14T08:08:33.379Z,2025.00
2023-09-14T08:09:33.384Z,2064.38
2023-09-14T08:10:33.381Z,2092.50
2023-09-14T08:11:32.852Z,2109.38
2023-09-14T08:12:33.340Z,2120.62
2023-09-14T08:13:32.716Z,2165.62
2023-09-14T08:14:32.662Z,2176.88
2023-09-14T08:15:32.720Z,2244.38
2023-09-14T08:16:33.370Z,2103.75
2023-09-14T08:17:33.324Z,1940.62
2023-09-14T08:18:34.751Z,1929.38
2023-09-14T08:19:33.287Z,2120.62
2023-09-14T08:20:32.597Z,2036.25
2023-09-14T08:21:32.591Z,1906.88
2023-09-14T08:22:33.224Z,1929.38
2023-09-14T08:23:34.066Z,2013.75
2023-09-14T08:24:32.564Z,2036.25
2023-09-14T08:25:33.221Z,2008.12
2023-09-14T08:26:33.189Z,2013.75
2023-09-14T08:27:32.555Z,2002.50
2023-09-14T08:28:33.185Z,1996.88
2023-09-14T08:29:33.168Z,2008.12
2023-09-14T08:30:32.503Z,1935.00
2023-09-14T08:31:32.757Z,1940.62
2023-09-14T08:32:33.207Z,2193.75
2023-09-14T08:33:32.519Z,2233.12
2023-09-14T08:34:33.124Z,2199.38
2023-09-14T08:35:34.375Z,2199.38
2023-09-14T08:36:33.388Z,1935.00
2023-09-14T08:37:33.090Z,2272.50
2023-09-14T08:38:33.075Z,2250.00
2023-09-14T08:39:33.095Z,2311.88
2023-09-14T08:40:33.229Z,2283.75
2023-09-14T08:41:33.029Z,2306.25
2023-09-14T08:42:33.043Z,2210.62
2023-09-14T08:43:32.353Z,2334.38
2023-09-14T08:44:32.345Z,2351.25
2023-09-14T08:45:32.356Z,2356.88
2023-09-14T08:46:32.411Z,2345.62
2023-09-14T08:47:32.367Z,2193.75
2023-09-14T08:48:32.981Z,2514.38
2023-09-14T08:49:32.937Z,2525.62
2023-09-14T08:50:33.142Z,2328.75
2023-09-14T08:51:32.269Z,2643.75
2023-09-14T08:52:32.928Z,2244.38
2023-09-14T08:53:32.915Z,1096.88
2023-09-14T08:54:32.888Z,2570.62
2023-09-14T08:55:32.899Z,2683.12
2023-09-14T08:56:32.206Z,2328.75
2023-09-14T08:57:32.877Z,2739.38
2023-09-14T08:58:32.889Z,1957.50
2023-09-14T08:59:32.923Z,2109.38
2023-09-14T09:00:32.914Z,1243.12
2023-09-14T09:01:32.901Z,877.50
2023-09-14T09:02:32.152Z,748.12
2023-09-14T09:03:33.591Z,680.62
2023-09-14T09:04:32.931Z,635.62
2023-09-14T09:05:32.150Z,590.62
2023-09-14T09:06:32.142Z,562.50
2023-09-14T09:07:32.774Z,534.38
2023-09-14T09:08:32.735Z,511.88
2023-09-14T09:09:32.081Z,500.62
2023-09-14T09:10:32.745Z,495.00
2023-09-14T09:11:32.045Z,478.12
2023-09-14T09:12:32.047Z,466.88
2023-09-14T09:13:32.717Z,461.25
2023-09-14T09:14:32.032Z,455.62
2023-09-14T09:15:32.006Z,450.00
2023-09-14T09:16:32.715Z,444.38
2023-09-14T09:17:32.055Z,433.12
2023-09-14T09:18:32.103Z,433.12
2023-09-14T09:19:32.717Z,421.88
2023-09-14T09:20:32.725Z,416.25
2023-09-14T09:21:32.612Z,410.62
2023-09-14T09:22:33.346Z,405.00
2023-09-14T09:23:31.925Z,399.38
2023-09-14T09:24:31.917Z,393.75
2023-09-14T09:25:31.887Z,382.50
2023-09-14T09:26:31.903Z,382.50
2023-09-14T09:27:31.895Z,382.50
2023-09-14T09:28:32.563Z,382.50
2023-09-14T09:29:32.528Z,388.12
2023-09-14T09:30:32.026Z,382.50
2023-09-14T09:31:32.514Z,371.25
2023-09-14T09:32:32.498Z,337.50
2023-09-14T09:33:32.666Z,354.38
2023-09-14T09:34:31.865Z,354.38
2023-09-14T09:35:32.675Z,348.75
2023-09-14T09:36:32.446Z,360.00
2023-09-14T09:37:31.762Z,354.38
2023-09-14T09:38:31.756Z,360.00
2023-09-14T09:39:31.777Z,360.00
2023-09-14T09:40:32.500Z,354.38
2023-09-14T09:41:32.380Z,354.38
2023-09-14T09:42:31.691Z,354.38
2023-09-14T09:43:31.774Z,348.75
2023-09-14T09:44:31.688Z,343.12
2023-09-14T09:45:31.739Z,337.50
2023-09-14T09:46:33.214Z,331.88
2023-09-14T09:47:31.688Z,331.88
2023-09-14T09:48:32.414Z,326.25
2023-09-14T09:49:32.413Z,326.25
2023-09-14T09:50:31.697Z,326.25
2023-09-14T09:51:32.301Z,326.25
2023-09-14T09:52:32.366Z,326.25
2023-09-14T09:53:32.277Z,326.25
2023-09-14T09:54:32.256Z,320.62
2023-09-14T09:55:32.293Z,320.62
2023-09-14T09:56:32.235Z,326.25
2023-09-14T09:57:31.539Z,326.25
2023-09-14T09:58:32.222Z,326.25
2023-09-14T09:59:32.192Z,320.62
2023-09-14T10:00:31.541Z,320.62
2023-09-14T10:01:31.693Z,320.62
2023-09-14T10:02:32.249Z,320.62
2023-09-14T10:03:31.738Z,315.00
2023-09-14T10:04:32.191Z,315.00
2023-09-14T10:05:31.472Z,315.00
2023-09-14T10:06:31.457Z,315.00
2023-09-14T10:07:31.453Z,309.38
2023-09-14T10:08:32.086Z,309.38
2023-09-14T10:09:32.082Z,309.38
2023-09-14T10:10:31.442Z,303.75
2023-09-14T10:11:32.075Z,303.75
2023-09-14T10:12:31.428Z,303.75
2023-09-14T10:13:33.348Z,298.12
2023-09-14T10:14:32.097Z,303.75
2023-09-14T10:15:31.388Z,298.12
2023-09-14T10:16:32.082Z,303.75
2023-09-14T10:17:32.034Z,309.38
2023-09-14T10:18:31.345Z,303.75
2023-09-14T10:19:32.000Z,298.12
2023-09-14T10:20:31.989Z,298.12
2023-09-14T10:21:31.995Z,292.50
2023-09-14T10:22:31.958Z,292.50
2023-09-14T10:23:31.351Z,298.12
2023-09-14T10:24:31.262Z,286.88
2023-09-14T10:25:31.943Z,281.25
2023-09-14T10:26:31.235Z,264.38
2023-09-14T10:27:31.889Z,253.12
2023-09-14T10:28:31.269Z,247.50
2023-09-14T10:29:31.883Z,241.88
2023-09-14T10:30:31.926Z,241.88
2023-09-14T10:31:31.292Z,230.62
2023-09-14T10:32:31.256Z,219.38
2023-09-14T10:33:31.842Z,213.75
2023-09-14T10:34:31.855Z,208.12
2023-09-14T10:35:31.822Z,208.12
2023-09-14T10:36:31.165Z,213.75
2023-09-14T10:37:31.876Z,213.75
2023-09-14T10:38:31.104Z,202.50
2023-09-14T10:39:31.097Z,213.75
2023-09-14T10:40:31.188Z,219.38
2023-09-14T10:41:31.095Z,219.38
2023-09-14T10:42:31.061Z,225.00
2023-09-14T10:43:31.116Z,225.00
2023-09-14T10:44:31.102Z,225.00
2023-09-14T10:45:31.027Z,225.00
2023-09-14T10:46:31.147Z,196.88
2023-09-14T10:47:31.725Z,225.00
2023-09-14T10:48:42.458Z,219.38
2023-09-14T10:49:32.015Z,236.25
2023-09-14T10:50:30.996Z,219.38
2023-09-14T10:51:30.990Z,213.75
2023-09-14T10:52:30.954Z,219.38
2023-09-14T10:53:30.948Z,219.38
2023-09-14T10:54:30.954Z,219.38
2023-09-14T10:55:30.960Z,236.25
2023-09-14T10:56:31.609Z,241.88
2023-09-14T10:57:30.903Z,219.38
2023-09-14T10:58:30.956Z,225.00
2023-09-14T10:59:31.559Z,236.25
2023-09-14T11:00:50.516Z,241.88
2023-09-14T11:01:51.903Z,219.38
2023-09-14T11:02:47.749Z,219.38
2023-09-14T11:03:31.993Z,213.75
2023-09-14T11:04:31.028Z,208.12
2023-09-14T11:05:31.744Z,219.38
2023-09-14T11:06:30.962Z,241.88
2023-09-14T11:07:31.566Z,258.75
2023-09-14T11:08:32.460Z,253.12
2023-09-14T11:09:30.995Z,230.62
2023-09-14T11:10:31.529Z,241.88
2023-09-14T11:11:31.016Z,247.50
2023-09-14T11:12:31.299Z,247.50
2023-09-14T11:13:30.913Z,270.00
2023-09-14T11:14:32.110Z,264.38
2023-09-14T11:15:30.964Z,270.00
2023-09-14T11:16:31.430Z,270.00
2023-09-14T11:17:30.775Z,281.25
2023-09-14T11:18:31.218Z,264.38
2023-09-14T11:19:42.891Z,281.25
2023-09-14T11:20:34.094Z,275.62
2023-09-14T11:21:30.911Z,298.12
2023-09-14T11:22:32.049Z,309.38
2023-09-14T11:23:31.412Z,309.38
2023-09-14T11:24:30.776Z,298.12
2023-09-14T11:25:36.822Z,292.50
2023-09-14T11:26:32.049Z,298.12
2023-09-14T11:27:30.915Z,281.25
2023-09-14T11:28:30.851Z,270.00
2023-09-14T11:29:32.740Z,298.12
2023-09-14T11:30:32.574Z,303.75
2023-09-14T11:31:52.474Z,309.38
2023-09-14T11:32:32.419Z,320.62
2023-09-14T11:33:31.496Z,331.88
2023-09-14T11:34:33.472Z,326.25
2023-09-14T11:35:32.378Z,303.75
2023-09-14T11:36:31.123Z,303.75
2023-09-14T11:37:34.197Z,303.75
2023-09-14T11:38:33.936Z,315.00
2023-09-14T11:39:31.101Z,286.88
2023-09-14T11:40:31.221Z,292.50
2023-09-14T11:41:33.686Z,298.12
2023-09-14T11:42:34.835Z,298.12
2023-09-14T11:44:45.213Z,292.50
2023-09-14T11:45:35.460Z,286.88
2023-09-14T11:46:34.622Z,298.12
2023-09-14T11:47:34.181Z,320.62
2023-09-14T11:49:30.356Z,331.88
2023-09-14T11:50:31.098Z,315.00
2023-09-14T11:51:30.352Z,315.00
2023-09-14T11:52:30.986Z,320.62
2023-09-14T11:53:30.299Z,320.62
2023-09-14T11:54:32.257Z,315.00
2023-09-14T11:55:30.942Z,309.38
2023-09-14T11:56:30.932Z,331.88
2023-09-14T11:57:30.305Z,348.75
2023-09-14T11:58:30.250Z,354.38
2023-09-14T11:59:30.917Z,354.38
2023-09-14T12:00:30.281Z,348.75
2023-09-14T12:01:30.222Z,337.50
2023-09-14T12:02:30.938Z,320.62
2023-09-14T12:03:30.930Z,309.38
2023-09-14T12:04:30.379Z,309.38
2023-09-14T12:05:30.190Z,320.62
2023-09-14T12:06:31.104Z,286.88
2023-09-14T12:07:30.121Z,275.62
2023-09-14T12:08:30.822Z,281.25
2023-09-14T12:09:39.147Z,275.62
2023-09-14T12:10:31.782Z,264.38
2023-09-14T12:11:30.787Z,270.00
2023-09-14T12:12:30.252Z,258.75
2023-09-14T12:13:31.577Z,264.38
2023-09-14T12:14:30.086Z,270.00
2023-09-14T12:15:30.823Z,258.75
2023-09-14T12:16:32.231Z,258.75
2023-09-14T12:17:30.201Z,247.50
2023-09-14T12:18:31.918Z,247.50
2023-09-14T12:19:30.691Z,230.62
2023-09-14T12:20:30.010Z,225.00
2023-09-14T12:21:30.020Z,196.88
2023-09-14T12:22:31.974Z,196.88
2023-09-14T12:23:30.641Z,219.38
2023-09-14T12:24:30.659Z,208.12
2023-09-14T12:25:29.962Z,208.12
2023-09-14T12:26:29.956Z,196.88
2023-09-14T12:27:30.299Z,213.75
2023-09-14T12:28:30.592Z,219.38
2023-09-14T12:29:30.589Z,225.00
2023-09-14T12:30:30.609Z,236.25
2023-09-14T12:31:29.890Z,241.88
2023-09-14T12:32:30.567Z,247.50
2023-09-14T12:33:30.641Z,253.12
2023-09-14T12:34:30.635Z,247.50
2023-09-14T12:35:30.529Z,241.88
2023-09-14T12:36:30.676Z,236.25
2023-09-14T12:37:29.846Z,236.25
2023-09-14T12:38:40.886Z,241.88
2023-09-14T12:39:32.776Z,241.88
2023-09-14T12:40:30.475Z,241.88
2023-09-14T12:41:30.466Z,241.88
2023-09-14T12:42:29.847Z,247.50
2023-09-14T12:43:29.896Z,247.50
2023-09-14T12:44:30.442Z,241.88
2023-09-14T12:45:30.492Z,225.00
2023-09-14T12:46:29.839Z,219.38