createdAt,value
2023-05-24T00:01:59.852Z,5.70
2023-05-24T00:04:30.216Z,5.91
2023-05-24T00:06:59.300Z,5.94
2023-05-24T00:09:27.663Z,5.96
2023-05-24T00:11:56.139Z,5.98
2023-05-24T00:14:24.699Z,5.92
2023-05-24T00:16:53.010Z,5.70
2023-05-24T00:19:22.817Z,5.95
2023-05-24T00:21:52.893Z,5.87
2023-05-24T00:24:21.264Z,5.86
2023-05-24T00:26:49.805Z,5.86
2023-05-24T00:29:18.128Z,5.82
2023-05-24T00:31:46.443Z,5.49
2023-05-24T00:34:14.697Z,5.70
2023-05-24T00:36:42.923Z,5.57
2023-05-24T00:39:12.503Z,5.63
2023-05-24T00:41:40.773Z,5.58
2023-05-24T00:44:10.912Z,5.61
2023-05-24T00:46:39.690Z,5.51
2023-05-24T00:49:08.421Z,5.49
2023-05-24T00:51:37.097Z,5.33
2023-05-24T00:54:07.025Z,5.42
2023-05-24T00:56:37.050Z,5.39
2023-05-24T00:59:05.891Z,5.33
2023-05-24T01:01:35.395Z,5.05
2023-05-24T01:04:05.693Z,5.31
2023-05-24T01:06:44.973Z,5.17
2023-05-24T01:09:26.955Z,5.21
2023-05-24T01:12:16.806Z,5.17
2023-05-24T01:14:57.475Z,5.18
2023-05-24T01:17:32.669Z,5.22
2023-05-24T01:20:08.878Z,5.16
2023-05-24T01:23:15.092Z,5.01
2023-05-24T01:26:22.211Z,4.90
2023-05-24T01:28:53.306Z,5.00
2023-05-24T01:31:22.893Z,5.00
2023-05-24T01:33:51.479Z,5.04
2023-05-24T01:36:21.233Z,4.98
2023-05-24T01:38:52.188Z,4.86
2023-05-24T01:41:35.917Z,4.87
2023-05-24T01:44:17.059Z,4.90
2023-05-24T01:46:52.447Z,4.77
2023-05-24T01:49:27.437Z,4.87
2023-05-24T01:52:04.392Z,4.94
2023-05-24T01:54:38.641Z,4.81
2023-05-24T01:57:11.360Z,4.84
2023-05-24T01:59:44.370Z,4.79
2023-05-24T02:02:13.312Z,4.88
2023-05-24T02:04:41.873Z,4.84
2023-05-24T02:07:10.174Z,4.83
2023-05-24T02:09:39.234Z,4.80
2023-05-24T02:12:09.963Z,4.79
2023-05-24T02:14:39.200Z,4.74
2023-05-24T02:17:09.394Z,4.69
2023-05-24T02:19:37.887Z,4.65
2023-05-24T02:22:07.655Z,4.60
2023-05-24T02:24:36.759Z,4.55
2023-05-24T02:27:05.488Z,4.54
2023-05-24T02:29:33.760Z,4.49
2023-05-24T02:32:02.181Z,4.57
2023-05-24T02:34:38.103Z,4.57
2023-05-24T02:37:06.698Z,4.57
2023-05-24T02:39:35.063Z,4.52
2023-05-24T02:42:04.818Z,4.34
2023-05-24T02:44:32.996Z,4.49
2023-05-24T02:47:01.420Z,4.55
2023-05-24T02:49:30.920Z,4.42
2023-05-24T02:51:59.909Z,4.67
2023-05-24T02:54:28.188Z,4.75
2023-05-24T02:56:58.044Z,4.80
2023-05-24T02:59:26.922Z,4.82
2023-05-24T03:01:55.931Z,4.80
2023-05-24T03:04:26.298Z,4.76
2023-05-24T03:06:57.585Z,4.77
2023-05-24T03:09:25.904Z,4.80
2023-05-24T03:11:56.109Z,4.83
2023-05-24T03:14:25.035Z,4.84
2023-05-24T03:16:53.420Z,4.81
2023-05-24T03:19:21.873Z,4.53
2023-05-24T03:21:51.837Z,4.76
2023-05-24T03:24:21.849Z,4.75
2023-05-24T03:26:50.999Z,4.77
2023-05-24T03:29:19.441Z,4.48
2023-05-24T03:31:47.794Z,4.65
2023-05-24T03:34:16.240Z,4.47
2023-05-24T03:36:44.812Z,4.55
2023-05-24T03:39:13.123Z,4.55
2023-05-24T03:41:57.585Z,4.37
2023-05-24T03:44:25.868Z,4.49
2023-05-24T03:46:54.150Z,4.48
2023-05-24T03:49:22.444Z,4.46
2023-05-24T03:51:50.915Z,4.49
2023-05-24T03:54:19.939Z,4.26
2023-05-24T03:56:48.135Z,4.47
2023-05-24T03:59:17.749Z,4.45
2023-05-24T04:01:46.161Z,4.40
2023-05-24T04:04:16.136Z,4.62
2023-05-24T04:06:44.454Z,4.66
2023-05-24T04:09:12.732Z,4.67
2023-05-24T04:11:41.573Z,4.61
2023-05-24T04:14:13.299Z,4.72
2023-05-24T04:16:45.069Z,4.77
2023-05-24T04:19:13.503Z,4.77
2023-05-24T04:21:42.124Z,4.89
2023-05-24T04:24:10.641Z,4.95
2023-05-24T04:26:39.657Z,4.97
2023-05-24T04:29:08.893Z,5.05
2023-05-24T04:31:37.443Z,5.12
2023-05-24T04:34:09.961Z,5.16
2023-05-24T04:36:38.390Z,5.22
2023-05-24T04:39:06.866Z,5.30
2023-05-24T04:41:36.009Z,5.37
2023-05-24T04:44:04.363Z,5.45
2023-05-24T04:46:35.640Z,5.49
2023-05-24T04:49:05.703Z,5.55
2023-05-24T04:51:38.661Z,5.43
2023-05-24T04:54:09.258Z,5.63
2023-05-24T04:56:38.537Z,5.36
2023-05-24T04:59:07.318Z,5.68
2023-05-24T05:01:35.889Z,5.57
2023-05-24T05:04:05.550Z,5.44
2023-05-24T05:06:38.642Z,5.57
2023-05-24T05:09:09.400Z,5.71
2023-05-24T05:11:37.980Z,5.69
2023-05-24T05:14:06.385Z,5.96
2023-05-24T05:16:34.579Z,6.14
2023-05-24T05:19:04.739Z,6.23
2023-05-24T05:21:34.173Z,6.23
2023-05-24T05:24:04.668Z,6.32
2023-05-24T05:26:32.943Z,6.49
2023-05-24T05:29:01.229Z,6.25
2023-05-24T05:31:30.682Z,6.61
2023-05-24T05:33:59.218Z,6.66
2023-05-24T05:36:27.502Z,6.59
2023-05-24T05:38:55.864Z,6.66
2023-05-24T05:41:25.520Z,6.73
2023-05-24T05:43:53.803Z,6.82
2023-05-24T05:46:22.400Z,6.88
2023-05-24T05:48:50.983Z,6.98
2023-05-24T05:51:19.148Z,7.04
2023-05-24T05:53:47.534Z,7.07
2023-05-24T05:56:15.814Z,7.15
2023-05-24T05:58:45.391Z,7.24
2023-05-24T06:01:13.833Z,7.30
2023-05-24T06:03:42.169Z,7.40
2023-05-24T06:06:10.813Z,7.35
2023-05-24T06:08:40.855Z,7.74
2023-05-24T06:11:09.247Z,7.86
2023-05-24T06:13:40.368Z,7.91
2023-05-24T06:16:10.083Z,8.14
2023-05-24T06:18:38.614Z,8.11
2023-05-24T06:21:10.519Z,8.41
2023-05-24T06:23:38.865Z,8.08
2023-05-24T06:26:09.615Z,8.67
2023-05-24T06:28:38.235Z,8.87
2023-05-24T06:31:06.950Z,9.02
2023-05-24T06:33:38.281Z,9.47
2023-05-24T06:36:07.038Z,9.64
2023-05-24T06:38:36.046Z,9.53
2023-05-24T06:41:04.371Z,9.51
2023-05-24T06:43:33.476Z,9.95
2023-05-24T06:46:01.806Z,10.14
2023-05-24T06:48:30.255Z,10.02
2023-05-24T06:51:00.114Z,10.18
2023-05-24T06:53:28.533Z,10.32
2023-05-24T06:55:58.725Z,10.34
2023-05-24T06:58:27.079Z,10.73
2023-05-24T07:00:55.546Z,11.13
2023-05-24T07:03:24.123Z,11.36
2023-05-24T07:05:53.861Z,11.17
2023-05-24T07:08:23.500Z,10.91
2023-05-24T07:10:53.614Z,10.69
2023-05-24T07:13:22.012Z,10.66
2023-05-24T07:15:53.403Z,10.43
2023-05-24T07:18:21.791Z,10.98
2023-05-24T07:20:50.381Z,11.20
2023-05-24T07:23:18.713Z,11.23
2023-05-24T07:25:48.512Z,11.43
2023-05-24T07:28:20.224Z,11.40
2023-05-24T07:30:48.928Z,11.49
2023-05-24T07:33:17.612Z,11.87
2023-05-24T07:35:51.345Z,11.80
2023-05-24T07:38:19.887Z,12.10
2023-05-24T07:40:49.581Z,12.49
2023-05-24T07:43:17.939Z,12.64
2023-05-24T07:45:46.546Z,12.42
2023-05-24T07:48:15.053Z,12.65
2023-05-24T07:50:48.442Z,12.76
2023-05-24T07:53:17.022Z,12.91
2023-05-24T07:55:45.491Z,13.29
2023-05-24T07:58:16.054Z,13.27
2023-05-24T08:00:44.495Z,13.05
2023-05-24T08:03:14.804Z,13.40
2023-05-24T08:05:43.827Z,13.55
2023-05-24T08:08:13.135Z,13.79
2023-05-24T08:10:41.412Z,13.78
2023-05-24T08:13:09.774Z,13.40
2023-05-24T08:15:39.402Z,13.86
2023-05-24T08:18:08.003Z,14.55
2023-05-24T08:20:37.345Z,14.40
2023-05-24T08:23:05.745Z,14.24
2023-05-24T08:25:34.142Z,14.53
2023-05-24T08:28:02.569Z,14.56
2023-05-24T08:30:32.414Z,15.24
2023-05-24T08:33:02.005Z,15.34
2023-05-24T08:35:30.621Z,14.99
2023-05-24T08:37:59.240Z,15.13
2023-05-24T08:40:27.595Z,14.80
2023-05-24T08:43:00.401Z,14.84
2023-05-24T08:45:32.045Z,14.65
2023-05-24T08:48:03.680Z,14.87
2023-05-24T08:50:32.743Z,15.06
2023-05-24T08:53:02.780Z,15.61
2023-05-24T08:55:33.451Z,16.04
2023-05-24T08:58:02.414Z,16.14
2023-05-24T09:00:30.733Z,15.97
2023-05-24T09:03:04.143Z,16.19
2023-05-24T09:05:33.935Z,16.13
2023-05-24T09:08:03.339Z,16.41
2023-05-24T09:10:49.511Z,16.83
2023-05-24T09:13:25.758Z,16.89
2023-05-24T09:15:54.742Z,17.22
2023-05-24T09:18:24.550Z,16.85
2023-05-24T09:20:53.223Z,17.63
2023-05-24T09:23:23.068Z,17.68
2023-05-24T09:25:54.802Z,17.14
2023-05-24T09:28:24.824Z,16.29
2023-05-24T09:31:02.738Z,15.79
2023-05-24T09:33:34.957Z,16.24
2023-05-24T09:36:05.483Z,16.28
2023-05-24T09:38:36.323Z,16.26
2023-05-24T09:41:07.141Z,16.54
2023-05-24T09:43:48.045Z,17.16
2023-05-24T09:46:19.661Z,17.10
2023-05-24T09:48:59.160Z,16.61
2023-05-24T09:51:28.430Z,16.24
2023-05-24T09:53:59.490Z,15.46
2023-05-24T09:56:29.719Z,15.34
2023-05-24T09:58:58.331Z,15.69
2023-05-24T10:01:28.278Z,15.33
2023-05-24T10:04:02.327Z,15.87
2023-05-24T10:06:37.133Z,16.64
2023-05-24T10:09:07.878Z,17.03
2023-05-24T10:11:38.165Z,16.74
2023-05-24T10:14:07.274Z,16.67
2023-05-24T10:16:36.522Z,17.13
2023-05-24T10:19:07.372Z,17.23
2023-05-24T10:21:40.848Z,17.17
2023-05-24T10:24:12.440Z,16.98
2023-05-24T10:26:42.780Z,16.85
2023-05-24T10:29:29.065Z,17.62
2023-05-24T10:31:58.362Z,17.53
2023-05-24T10:34:30.975Z,17.78
2023-05-24T10:37:00.352Z,17.19
2023-05-24T10:39:29.854Z,16.96
2023-05-24T10:41:58.936Z,16.73
2023-05-24T10:44:32.024Z,16.65
2023-05-24T10:47:17.004Z,16.17
2023-05-24T10:49:56.798Z,15.81
2023-05-24T10:52:36.246Z,15.90
2023-05-24T10:55:10.073Z,16.08
2023-05-24T10:57:40.000Z,16.08
2023-05-24T11:00:48.293Z,16.09
2023-05-24T11:03:23.761Z,16.12
2023-05-24T11:06:04.359Z,16.66
2023-05-24T11:08:35.781Z,16.39
2023-05-24T11:11:23.507Z,16.26
2023-05-24T11:14:01.002Z,15.97
2023-05-24T11:16:39.387Z,16.33
2023-05-24T11:19:18.813Z,16.30
2023-05-24T11:21:50.568Z,16.59
2023-05-24T11:24:22.231Z,17.05
2023-05-24T11:26:52.737Z,16.24
2023-05-24T11:29:22.888Z,15.83
2023-05-24T11:31:54.519Z,15.77
2023-05-24T11:34:23.887Z,15.88
2023-05-24T11:36:55.905Z,16.11
2023-05-24T11:39:25.848Z,16.50
2023-05-24T11:41:56.853Z,16.66
2023-05-24T11:44:26.033Z,16.48
2023-05-24T11:47:00.314Z,16.41
2023-05-24T11:49:29.383Z,16.42
2023-05-24T11:52:01.895Z,16.76
2023-05-24T11:54:32.712Z,16.98
2023-05-24T11:57:02.203Z,16.53
2023-05-24T11:59:31.106Z,16.39
2023-05-24T12:02:01.459Z,16.43
2023-05-24T12:04:30.988Z,16.67
2023-05-24T12:07:02.371Z,16.27
2023-05-24T12:09:30.788Z,16.39
2023-05-24T12:11:59.481Z,16.31
2023-05-24T12:14:32.037Z,16.43
2023-05-24T12:17:01.601Z,16.93
2023-05-24T12:19:34.657Z,17.26
2023-05-24T12:22:07.648Z,17.44
2023-05-24T12:24:36.656Z,17.60
2023-05-24T12:27:07.833Z,17.44
2023-05-24T12:29:37.933Z,17.26
2023-05-24T12:32:12.831Z,17.79
2023-05-24T12:34:44.181Z,18.04
2023-05-24T12:37:15.876Z,18.41
2023-05-24T12:39:45.244Z,18.03
2023-05-24T12:42:14.285Z,18.28
2023-05-24T12:44:43.031Z,18.45
2023-05-24T12:47:11.973Z,18.21
2023-05-24T12:49:40.471Z,18.15
2023-05-24T12:52:08.837Z,18.23
2023-05-24T12:54:40.963Z,18.30
2023-05-24T12:57:09.378Z,17.84
2023-05-24T12:59:37.676Z,17.96
2023-05-24T13:02:06.215Z,18.04
2023-05-24T13:04:36.091Z,17.86
2023-05-24T13:07:04.740Z,17.45
2023-05-24T13:09:34.307Z,17.68
2023-05-24T13:12:05.048Z,17.45
2023-05-24T13:14:34.335Z,17.87
2023-05-24T13:17:02.634Z,18.12
2023-05-24T13:19:31.584Z,18.20
2023-05-24T13:21:59.960Z,17.60
2023-05-24T13:24:28.757Z,17.93
2023-05-24T13:26:57.953Z,17.96
2023-05-24T13:29:39.375Z,18.08
2023-05-24T13:32:08.482Z,18.19
2023-05-24T13:34:37.046Z,18.26
2023-05-24T13:37:05.500Z,18.11
2023-05-24T13:39:33.781Z,18.13
2023-05-24T13:42:03.249Z,18.23
2023-05-24T13:44:33.005Z,18.06
2023-05-24T13:47:01.456Z,18.12
2023-05-24T13:49:30.292Z,18.45
2023-05-24T13:51:59.093Z,18.63
2023-05-24T13:54:27.968Z,18.78
2023-05-24T13:56:57.850Z,18.76
2023-05-24T13:59:27.049Z,18.86
2023-05-24T14:01:57.740Z,18.48
2023-05-24T14:04:26.110Z,18.58
2023-05-24T14:06:54.473Z,18.06
2023-05-24T14:09:23.625Z,17.46
2023-05-24T14:11:52.146Z,17.31
2023-05-24T14:14:58.460Z,17.27
2023-05-24T14:17:11.219Z,17.58
2023-05-24T14:19:39.427Z,17.42
2023-05-24T14:22:07.996Z,17.76
2023-05-24T14:24:36.491Z,17.91
2023-05-24T14:27:07.048Z,17.73
2023-05-24T14:29:35.759Z,17.48
2023-05-24T14:32:04.082Z,17.16
2023-05-24T14:34:35.362Z,16.96
2023-05-24T14:37:04.041Z,16.91
2023-05-24T14:39:32.317Z,16.61
2023-05-24T14:42:01.473Z,16.37
2023-05-24T14:44:29.816Z,16.38
2023-05-24T14:46:58.009Z,15.92
2023-05-24T14:49:26.287Z,16.20
2023-05-24T14:51:56.316Z,16.16
2023-05-24T14:54:25.032Z,16.31
2023-05-24T14:56:53.406Z,15.96
2023-05-24T14:59:21.672Z,15.61
2023-05-24T15:01:50.049Z,15.84
2023-05-24T15:04:18.351Z,16.08
2023-05-24T15:06:46.903Z,16.22
2023-05-24T15:09:16.842Z,16.00
2023-05-24T15:11:45.099Z,16.06
2023-05-24T15:14:13.472Z,16.43
2023-05-24T15:16:42.168Z,16.65
2023-05-24T15:19:13.136Z,16.64
2023-05-24T15:21:41.596Z,17.01
2023-05-24T15:24:10.597Z,16.85
2023-05-24T15:26:40.319Z,16.81
2023-05-24T15:29:08.935Z,16.71
2023-05-24T15:31:37.413Z,16.49
2023-05-24T15:34:05.973Z,16.19
2023-05-24T15:36:34.193Z,16.43
2023-05-24T15:39:02.444Z,16.33
2023-05-24T15:41:30.723Z,16.11
2023-05-24T15:44:00.886Z,15.97
2023-05-24T15:46:29.179Z,15.96
2023-05-24T15:48:57.747Z,15.61
2023-05-24T15:53:58.031Z,15.45
2023-05-24T15:56:26.444Z,15.60
2023-05-24T15:58:54.719Z,15.31
2023-05-24T16:01:24.375Z,15.52
2023-05-24T16:03:52.809Z,15.79
2023-05-24T16:06:21.228Z,16.03
2023-05-24T16:08:50.557Z,16.33
2023-05-24T16:11:20.307Z,16.17
2023-05-24T16:13:50.468Z,16.55
2023-05-24T16:16:19.392Z,16.01
2023-05-24T16:18:49.736Z,15.96
2023-05-24T16:21:18.536Z,15.64
2023-05-24T16:23:46.956Z,15.78
2023-05-24T16:26:15.263Z,15.88
2023-05-24T16:28:43.764Z,16.07
2023-05-24T16:31:12.096Z,15.76
2023-05-24T16:33:41.487Z,15.91
2023-05-24T16:36:11.663Z,15.74
2023-05-24T16:38:40.552Z,15.79
2023-05-24T16:41:08.922Z,15.54
2023-05-24T16:43:37.320Z,15.46
2023-05-24T16:46:05.911Z,15.24
2023-05-24T16:48:34.367Z,14.88
2023-05-24T16:51:02.921Z,14.87
2023-05-24T16:53:32.656Z,15.03
2023-05-24T16:56:00.944Z,15.30
2023-05-24T16:58:29.896Z,15.55
2023-05-24T17:00:58.987Z,15.31
2023-05-24T17:03:29.715Z,15.66
2023-05-24T17:06:03.514Z,15.69
2023-05-24T17:08:35.613Z,15.78
2023-05-24T17:11:06.726Z,15.65
2023-05-24T17:13:35.157Z,15.43
2023-05-24T17:16:04.945Z,15.25
2023-05-24T17:18:33.547Z,14.83
2023-05-24T17:21:04.388Z,14.37
2023-05-24T17:23:37.403Z,14.06
2023-05-24T17:26:08.278Z,14.19
2023-05-24T17:28:37.265Z,14.00
2023-05-24T17:31:05.586Z,13.79
2023-05-24T17:33:33.846Z,13.62
2023-05-24T17:36:03.351Z,13.42
2023-05-24T17:38:33.262Z,13.65
2023-05-24T17:41:02.980Z,13.42
2023-05-24T17:43:32.633Z,13.62
2023-05-24T17:46:06.499Z,13.52
2023-05-24T17:48:37.015Z,13.72
2023-05-24T17:51:07.769Z,14.11
2023-05-24T17:53:38.249Z,13.63
2023-05-24T17:56:08.987Z,13.45
2023-05-24T17:58:37.653Z,13.43
2023-05-24T18:01:08.077Z,13.23
2023-05-24T18:03:38.054Z,13.59
2023-05-24T18:06:08.036Z,13.54
2023-05-24T18:08:38.671Z,13.29
2023-05-24T18:11:09.621Z,13.51
2023-05-24T18:13:38.812Z,13.33
2023-05-24T18:16:09.501Z,13.53
2023-05-24T18:18:38.747Z,13.35
2023-05-24T18:21:07.381Z,13.37
2023-05-24T18:23:37.828Z,13.60
2023-05-24T18:26:10.506Z,13.69
2023-05-24T18:28:41.568Z,13.33
2023-05-24T18:31:11.456Z,13.12
2023-05-24T18:33:40.146Z,13.07
2023-05-24T18:36:09.033Z,12.76
2023-05-24T18:38:40.200Z,12.86
2023-05-24T18:41:12.174Z,12.64
2023-05-24T18:43:42.776Z,12.84
2023-05-24T18:46:14.912Z,12.38
2023-05-24T18:48:43.794Z,12.61
2023-05-24T18:51:13.396Z,12.40
2023-05-24T18:53:41.675Z,12.60
2023-05-24T18:56:11.459Z,12.44
2023-05-24T18:58:39.958Z,12.48
2023-05-24T19:01:09.605Z,12.64
2023-05-24T19:03:39.187Z,12.55
2023-05-24T19:06:08.015Z,12.74
2023-05-24T19:08:36.246Z,12.60
2023-05-24T19:11:04.777Z,12.15
2023-05-24T19:13:34.293Z,12.15
2023-05-24T19:16:02.516Z,11.99
2023-05-24T19:18:30.764Z,12.04
2023-05-24T19:20:59.146Z,12.07
2023-05-24T19:23:27.301Z,11.91
2023-05-24T19:25:55.893Z,11.68
2023-05-24T19:28:24.266Z,11.71
2023-05-24T19:30:54.408Z,11.74
2023-05-24T19:33:22.736Z,11.59
2023-05-24T19:35:51.612Z,11.37
2023-05-24T19:38:20.556Z,11.55
2023-05-24T19:40:49.897Z,11.70
2023-05-24T19:47:51.055Z,11.42
2023-05-24T19:50:19.890Z,11.39
2023-05-24T19:52:48.182Z,11.00
2023-05-24T19:55:16.770Z,11.02
2023-05-24T19:57:45.072Z,10.95
2023-05-24T20:00:15.003Z,10.82
2023-05-24T20:02:43.516Z,11.06
2023-05-24T20:05:13.216Z,10.89
2023-05-24T20:07:41.478Z,10.88
2023-05-24T20:10:11.638Z,11.17
2023-05-24T20:12:41.086Z,11.24
2023-05-24T20:15:12.407Z,11.00
2023-05-24T20:17:41.608Z,11.10
2023-05-24T20:20:12.670Z,10.93
2023-05-24T20:22:41.023Z,10.99
2023-05-24T20:25:09.612Z,10.82
2023-05-24T20:27:40.031Z,10.94
2023-05-24T20:30:10.049Z,10.76
2023-05-24T20:32:38.316Z,10.70
2023-05-24T20:35:08.087Z,10.69
2023-05-24T20:37:38.149Z,10.68
2023-05-24T20:40:08.399Z,10.56
2023-05-24T20:42:36.776Z,10.42
2023-05-24T20:45:06.497Z,10.42
2023-05-24T20:47:34.915Z,10.27
2023-05-24T20:50:03.984Z,10.14
2023-05-24T20:52:32.221Z,10.06
2023-05-24T20:55:01.881Z,9.92
2023-05-24T20:57:30.093Z,9.68
2023-05-24T20:59:58.470Z,9.72
2023-05-24T21:02:31.052Z,9.62
2023-05-24T21:04:59.653Z,9.45
2023-05-24T21:07:27.972Z,9.65
2023-05-24T21:09:56.621Z,9.61
2023-05-24T21:12:26.415Z,9.74
2023-05-24T21:14:54.757Z,9.64
2023-05-24T21:17:23.126Z,9.67
2023-05-24T21:19:51.687Z,9.76
2023-05-24T21:22:20.042Z,9.71
2023-05-24T21:24:48.621Z,9.47
2023-05-24T21:27:16.883Z,9.48
2023-05-24T21:29:48.759Z,9.25
2023-05-24T21:32:17.121Z,9.31
2023-05-24T21:34:45.698Z,9.19
2023-05-24T21:37:13.964Z,9.17
2023-05-24T21:39:44.008Z,9.23
2023-05-24T21:42:12.315Z,9.06
2023-05-24T21:44:40.578Z,9.32
2023-05-24T21:47:10.308Z,9.05
2023-05-24T21:49:38.621Z,9.14
2023-05-24T21:52:08.196Z,9.07
2023-05-24T21:54:36.394Z,9.18
2023-05-24T21:57:05.123Z,9.13
2023-05-24T21:59:33.367Z,9.02
2023-05-24T22:02:01.641Z,9.04
2023-05-24T22:04:31.289Z,8.76
2023-05-24T22:06:59.511Z,8.71
2023-05-24T22:09:27.799Z,8.79
2023-05-24T22:11:57.095Z,8.82
2023-05-24T22:14:25.488Z,8.67
2023-05-24T22:16:53.858Z,8.68
2023-05-24T22:19:38.919Z,8.58
2023-05-24T22:22:09.934Z,8.60
2023-05-24T22:24:38.268Z,8.44
2023-05-24T22:27:09.660Z,8.66
2023-05-24T22:29:37.980Z,8.46
2023-05-24T22:32:06.681Z,8.51
2023-05-24T22:34:35.261Z,8.55
2023-05-24T22:37:03.487Z,8.40
2023-05-24T22:39:33.554Z,8.34
2023-05-24T22:42:01.931Z,8.47
2023-05-24T22:44:30.164Z,8.49
2023-05-24T22:46:58.552Z,8.13
2023-05-24T22:49:29.794Z,8.01
2023-05-24T22:52:00.652Z,8.09
2023-05-24T22:54:28.939Z,8.06
2023-05-24T22:57:00.883Z,8.05
2023-05-24T22:59:31.249Z,8.00
2023-05-24T23:02:00.984Z,8.22
2023-05-24T23:04:29.344Z,7.88
2023-05-24T23:06:59.292Z,8.04
2023-05-24T23:09:34.123Z,8.07
2023-05-24T23:12:08.520Z,8.08
2023-05-24T23:14:38.957Z,7.67
2023-05-24T23:17:10.544Z,8.04
2023-05-24T23:19:42.278Z,8.01
2023-05-24T23:22:12.012Z,7.59
2023-05-24T23:24:42.350Z,7.70
2023-05-24T23:27:12.519Z,7.74
2023-05-24T23:29:40.850Z,7.76
2023-05-24T23:32:10.713Z,7.58
2023-05-24T23:34:39.181Z,7.63
2023-05-24T23:37:08.203Z,7.47
2023-05-24T23:39:36.440Z,7.63
2023-05-24T23:42:05.057Z,7.44
2023-05-24T23:44:34.628Z,7.23
2023-05-24T23:47:04.016Z,7.44
2023-05-24T23:49:32.574Z,7.39
2023-05-24T23:52:00.977Z,7.49
2023-05-24T23:54:29.218Z,7.51
2023-05-24T23:57:00.251Z,7.48
2023-05-24T23:59:28.824Z,7.58
