createdAt,value
2023-04-30T00:01:47.436Z,77.38
2023-04-30T00:04:16.048Z,77.90
2023-04-30T00:06:44.022Z,76.95
2023-04-30T00:09:12.251Z,77.33
2023-04-30T00:11:40.140Z,76.66
2023-04-30T00:14:08.090Z,76.29
2023-04-30T00:16:36.001Z,77.54
2023-04-30T00:19:03.965Z,77.35
2023-04-30T00:21:32.219Z,77.42
2023-04-30T00:24:03.968Z,76.00
2023-04-30T00:26:32.008Z,75.72
2023-04-30T00:28:59.871Z,76.70
2023-04-30T00:31:28.223Z,76.35
2023-04-30T00:33:56.345Z,76.80
2023-04-30T00:36:24.289Z,76.76
2023-04-30T00:38:52.238Z,76.78
2023-04-30T00:41:22.998Z,77.39
2023-04-30T00:43:50.986Z,77.26
2023-04-30T00:46:18.931Z,77.06
2023-04-30T00:48:47.002Z,77.15
2023-04-30T00:51:15.350Z,77.13
2023-04-30T00:53:44.327Z,77.18
2023-04-30T00:56:16.567Z,77.07
2023-04-30T00:58:45.479Z,76.67
2023-04-30T01:01:14.089Z,76.91
2023-04-30T01:03:43.051Z,77.78
2023-04-30T01:06:10.961Z,77.23
2023-04-30T01:08:39.113Z,77.32
2023-04-30T01:11:28.791Z,77.60
2023-04-30T01:14:10.010Z,76.91
2023-04-30T01:16:59.771Z,77.43
2023-04-30T01:19:41.326Z,77.60
2023-04-30T01:22:20.325Z,77.26
2023-04-30T01:25:08.630Z,77.71
2023-04-30T01:28:01.825Z,78.09
2023-04-30T01:30:32.165Z,77.36
2023-04-30T01:33:00.974Z,77.60
2023-04-30T01:35:55.079Z,77.20
2023-04-30T01:38:37.725Z,77.06
2023-04-30T01:41:35.132Z,77.33
2023-04-30T01:44:12.649Z,77.80
2023-04-30T01:46:43.446Z,77.12
2023-04-30T01:49:30.715Z,77.54
2023-04-30T01:52:12.298Z,77.44
2023-04-30T01:55:05.212Z,77.83
2023-04-30T01:57:38.618Z,77.21
2023-04-30T02:00:10.992Z,77.73
2023-04-30T02:02:42.954Z,77.38
2023-04-30T02:05:11.088Z,76.98
2023-04-30T02:07:41.821Z,77.06
2023-04-30T02:10:12.118Z,77.32
2023-04-30T02:12:40.908Z,76.90
2023-04-30T02:15:09.648Z,77.29
2023-04-30T02:17:37.640Z,77.32
2023-04-30T02:20:06.160Z,77.92
2023-04-30T02:22:34.063Z,77.48
2023-04-30T02:25:02.094Z,77.52
2023-04-30T02:27:33.221Z,77.06
2023-04-30T02:30:03.828Z,76.84
2023-04-30T02:32:32.130Z,77.07
2023-04-30T02:35:00.368Z,77.03
2023-04-30T02:37:28.245Z,76.90
2023-04-30T02:39:56.347Z,76.85
2023-04-30T02:42:26.358Z,76.98
2023-04-30T02:44:54.319Z,76.97
2023-04-30T02:47:22.306Z,77.61
2023-04-30T02:49:50.170Z,77.17
2023-04-30T02:55:07.695Z,77.36
2023-04-30T02:57:35.876Z,77.17
2023-04-30T03:00:04.934Z,76.74
2023-04-30T03:02:33.644Z,76.36
2023-04-30T03:05:04.669Z,77.13
2023-04-30T03:07:32.880Z,76.51
2023-04-30T03:10:00.715Z,76.96
2023-04-30T03:12:28.618Z,77.31
2023-04-30T03:14:56.452Z,77.05
2023-04-30T03:17:25.124Z,77.17
2023-04-30T03:19:53.319Z,77.37
2023-04-30T03:22:23.920Z,77.52
2023-04-30T03:24:51.799Z,78.14
2023-04-30T03:27:19.760Z,77.87
2023-04-30T03:29:47.692Z,76.88
2023-04-30T03:32:15.792Z,76.89
2023-04-30T03:34:43.694Z,77.23
2023-04-30T03:37:11.936Z,77.06
2023-04-30T03:39:39.721Z,76.77
2023-04-30T03:42:07.986Z,76.71
2023-04-30T03:44:35.982Z,77.98
2023-04-30T03:47:03.876Z,78.45
2023-04-30T03:49:32.218Z,79.30
2023-04-30T03:52:01.322Z,79.21
2023-04-30T03:54:29.673Z,79.25
2023-04-30T03:56:58.133Z,78.47
2023-04-30T03:59:26.736Z,79.26
2023-04-30T04:01:56.168Z,79.20
2023-04-30T04:04:24.273Z,77.97
2023-04-30T04:06:52.379Z,76.60
2023-04-30T04:09:20.216Z,76.30
2023-04-30T04:11:48.303Z,75.87
2023-04-30T04:14:16.877Z,76.31
2023-04-30T04:16:45.192Z,76.84
2023-04-30T04:19:13.675Z,76.74
2023-04-30T04:21:41.725Z,77.58
2023-04-30T04:24:15.681Z,79.21
2023-04-30T04:26:44.212Z,79.47
2023-04-30T04:29:13.001Z,80.01
2023-04-30T04:31:43.089Z,79.97
2023-04-30T04:34:12.839Z,80.16
2023-04-30T04:36:40.806Z,79.77
2023-04-30T04:39:08.953Z,79.81
2023-04-30T04:41:37.357Z,79.72
2023-04-30T04:44:05.748Z,80.40
2023-04-30T04:46:35.362Z,79.91
2023-04-30T04:49:03.681Z,79.95
2023-04-30T04:51:33.268Z,80.26
2023-04-30T04:54:01.672Z,80.54
2023-04-30T04:56:29.759Z,81.24
2023-04-30T04:58:59.210Z,80.28
2023-04-30T05:01:27.243Z,79.67
2023-04-30T05:03:55.582Z,79.80
2023-04-30T05:06:23.768Z,79.16
2023-04-30T05:08:51.663Z,78.20
2023-04-30T05:11:19.722Z,79.45
2023-04-30T05:13:47.848Z,78.33
2023-04-30T05:16:16.794Z,77.87
2023-04-30T05:18:46.814Z,76.94
2023-04-30T05:21:14.943Z,76.36
2023-04-30T05:23:45.461Z,75.82
2023-04-30T05:26:13.414Z,75.20
2023-04-30T05:28:41.402Z,75.09
2023-04-30T05:31:09.411Z,75.37
2023-04-30T05:33:37.440Z,75.03
2023-04-30T05:36:05.775Z,74.21
2023-04-30T05:38:33.823Z,73.95
2023-04-30T05:41:01.810Z,73.19
2023-04-30T05:43:29.858Z,73.82
2023-04-30T05:45:58.098Z,74.19
2023-04-30T05:48:26.727Z,75.21
2023-04-30T05:50:54.847Z,75.41
2023-04-30T05:53:23.114Z,75.30
2023-04-30T05:55:51.210Z,73.92
2023-04-30T05:58:19.492Z,73.48
2023-04-30T06:00:55.014Z,72.71
2023-04-30T06:03:23.980Z,71.60
2023-04-30T06:05:51.975Z,71.36
2023-04-30T06:08:20.309Z,71.79
2023-04-30T06:10:48.849Z,72.06
2023-04-30T06:13:16.872Z,71.75
2023-04-30T06:15:45.254Z,72.32
2023-04-30T06:18:14.518Z,71.88
2023-04-30T06:20:42.821Z,71.52
2023-04-30T06:23:11.320Z,71.67
2023-04-30T06:25:39.931Z,71.52
2023-04-30T06:28:10.112Z,71.37
2023-04-30T06:30:38.339Z,70.71
2023-04-30T06:33:06.722Z,70.46
2023-04-30T06:35:35.177Z,70.47
2023-04-30T06:38:03.154Z,70.59
2023-04-30T06:40:31.655Z,70.92
2023-04-30T06:43:00.060Z,70.52
2023-04-30T06:45:29.555Z,69.71
2023-04-30T06:47:59.790Z,69.71
2023-04-30T06:50:28.275Z,69.15
2023-04-30T06:52:56.742Z,68.07
2023-04-30T06:55:25.281Z,67.08
2023-04-30T06:57:54.747Z,66.07
2023-04-30T07:00:22.748Z,65.24
2023-04-30T07:02:52.443Z,64.76
2023-04-30T07:05:20.971Z,63.92
2023-04-30T07:07:49.639Z,63.34
2023-04-30T07:10:19.038Z,62.25
2023-04-30T07:12:47.192Z,60.40
2023-04-30T07:15:16.085Z,56.60
2023-04-30T07:17:44.411Z,53.27
2023-04-30T07:20:15.087Z,52.27
2023-04-30T07:22:47.480Z,51.60
2023-04-30T07:25:17.051Z,52.45
2023-04-30T07:27:45.825Z,50.98
2023-04-30T07:30:14.591Z,50.34
2023-04-30T07:32:44.072Z,50.59
2023-04-30T07:35:12.752Z,50.11
2023-04-30T07:37:42.123Z,49.02
2023-04-30T07:40:19.304Z,47.72
2023-04-30T07:42:54.151Z,45.58
2023-04-30T07:45:22.647Z,46.75
2023-04-30T07:47:51.041Z,46.40
2023-04-30T07:50:19.614Z,46.01
2023-04-30T07:52:50.942Z,45.26
2023-04-30T07:55:19.639Z,43.98
2023-04-30T07:57:48.312Z,42.12
2023-04-30T08:00:17.960Z,42.67
2023-04-30T08:02:48.748Z,43.77
2023-04-30T08:05:17.474Z,45.87
2023-04-30T08:07:45.635Z,47.11
2023-04-30T08:10:14.097Z,48.26
2023-04-30T08:12:42.608Z,48.37
2023-04-30T08:15:11.279Z,49.78
2023-04-30T08:17:39.607Z,49.71
2023-04-30T08:20:08.838Z,49.87
2023-04-30T08:22:37.399Z,50.42
2023-04-30T08:25:06.208Z,51.33
2023-04-30T08:27:34.590Z,51.25
2023-04-30T08:30:03.106Z,52.02
2023-04-30T08:32:31.590Z,52.34
2023-04-30T08:34:59.900Z,52.02
2023-04-30T08:37:28.233Z,51.11
2023-04-30T08:39:57.054Z,50.89
2023-04-30T08:42:30.423Z,49.98
2023-04-30T08:45:01.665Z,49.52
2023-04-30T08:47:30.829Z,48.66
2023-04-30T08:49:59.119Z,45.53
2023-04-30T08:52:30.737Z,44.19
2023-04-30T08:55:01.825Z,44.98
2023-04-30T08:57:31.239Z,45.64
2023-04-30T09:00:01.271Z,46.78
2023-04-30T09:02:33.387Z,47.55
2023-04-30T09:05:02.092Z,47.66
2023-04-30T09:07:34.265Z,48.81
2023-04-30T09:10:03.632Z,50.54
2023-04-30T09:12:32.182Z,53.79
2023-04-30T09:15:07.224Z,55.01
2023-04-30T09:17:36.609Z,55.36
2023-04-30T09:20:14.620Z,56.39
2023-04-30T09:22:43.263Z,57.88
2023-04-30T09:25:12.076Z,55.23
2023-04-30T09:27:40.672Z,54.50
2023-04-30T09:30:09.738Z,52.50
2023-04-30T09:32:56.974Z,50.63
2023-04-30T09:35:33.804Z,48.49
2023-04-30T09:38:03.460Z,45.45
2023-04-30T09:40:40.638Z,43.07
2023-04-30T09:43:10.074Z,40.99
2023-04-30T09:45:50.216Z,40.77
2023-04-30T09:48:26.096Z,38.55
2023-04-30T09:50:54.902Z,37.79
2023-04-30T09:53:24.017Z,39.76
2023-04-30T09:55:52.907Z,38.46
2023-04-30T09:58:23.521Z,38.87
2023-04-30T10:00:54.187Z,37.62
2023-04-30T10:03:24.237Z,36.07
2023-04-30T10:05:53.506Z,35.71
2023-04-30T10:08:31.344Z,34.91
2023-04-30T10:11:04.564Z,34.93
2023-04-30T10:13:46.156Z,36.10
2023-04-30T10:16:42.528Z,34.71
2023-04-30T10:19:18.125Z,34.46
2023-04-30T10:21:47.857Z,32.95
2023-04-30T10:24:19.693Z,32.64
2023-04-30T10:26:49.796Z,33.49
2023-04-30T10:29:18.790Z,33.99
2023-04-30T10:31:49.727Z,35.25
2023-04-30T10:34:42.340Z,35.66
2023-04-30T10:37:37.767Z,37.64
2023-04-30T10:40:09.592Z,40.42
2023-04-30T10:42:38.909Z,41.11
2023-04-30T10:45:11.114Z,37.86
2023-04-30T10:47:43.555Z,38.74
2023-04-30T10:50:13.529Z,39.56
2023-04-30T10:52:42.121Z,38.02
2023-04-30T10:55:10.884Z,36.33
2023-04-30T10:57:43.775Z,36.74
2023-04-30T11:00:14.727Z,38.55
2023-04-30T11:02:46.171Z,41.60
2023-04-30T11:05:16.023Z,49.68
2023-04-30T11:07:49.976Z,55.40
2023-04-30T11:10:23.633Z,60.17
2023-04-30T11:12:53.526Z,60.61
2023-04-30T11:15:26.577Z,62.35
2023-04-30T11:18:00.030Z,65.29
2023-04-30T11:20:28.494Z,64.21
2023-04-30T11:23:19.751Z,69.18
2023-04-30T11:25:56.573Z,68.60
2023-04-30T11:28:27.363Z,68.37
2023-04-30T11:30:57.980Z,60.50
2023-04-30T11:33:28.797Z,58.72
2023-04-30T11:35:58.737Z,65.34
2023-04-30T11:38:34.782Z,58.58
2023-04-30T11:41:04.773Z,63.51
2023-04-30T11:43:35.444Z,60.84
2023-04-30T11:46:10.687Z,62.35
2023-04-30T11:48:41.224Z,62.88
2023-04-30T11:51:20.648Z,62.51
2023-04-30T11:53:52.119Z,63.57
2023-04-30T11:56:26.571Z,62.65
2023-04-30T11:58:57.989Z,59.25
2023-04-30T12:01:29.569Z,58.48
2023-04-30T12:03:58.281Z,55.23
2023-04-30T12:06:28.184Z,57.37
2023-04-30T12:09:09.385Z,55.72
2023-04-30T12:11:39.420Z,58.55
2023-04-30T12:14:13.312Z,59.88
2023-04-30T12:16:53.578Z,56.82
2023-04-30T12:19:25.925Z,53.76
2023-04-30T12:21:55.976Z,53.00
2023-04-30T12:24:28.087Z,49.31
2023-04-30T12:26:56.686Z,48.67
2023-04-30T12:29:26.117Z,49.09
2023-04-30T12:31:55.179Z,50.36
2023-04-30T12:34:27.532Z,47.64
2023-04-30T12:36:58.929Z,48.43
2023-04-30T12:39:34.506Z,47.98
2023-04-30T12:42:04.692Z,46.70
2023-04-30T12:44:44.711Z,45.61
2023-04-30T12:47:14.762Z,43.91
2023-04-30T12:49:47.199Z,47.02
2023-04-30T12:52:16.120Z,45.24
2023-04-30T12:54:44.969Z,47.27
2023-04-30T12:57:13.511Z,51.11
2023-04-30T13:00:04.640Z,53.45
2023-04-30T13:02:33.446Z,57.55
2023-04-30T13:05:01.548Z,61.66
2023-04-30T13:07:39.050Z,61.75
2023-04-30T13:10:07.993Z,62.21
2023-04-30T13:12:36.391Z,64.97
2023-04-30T13:15:05.341Z,68.88
2023-04-30T13:17:33.887Z,70.08
2023-04-30T13:20:02.488Z,71.03
2023-04-30T13:22:30.956Z,70.80
2023-04-30T13:24:59.722Z,70.64
2023-04-30T13:27:27.809Z,71.33
2023-04-30T13:29:56.399Z,72.64
2023-04-30T13:32:25.088Z,68.13
2023-04-30T13:34:55.450Z,68.22
2023-04-30T13:37:23.931Z,60.98
2023-04-30T13:39:52.386Z,59.12
2023-04-30T13:42:20.775Z,59.45
2023-04-30T13:44:50.594Z,63.10
2023-04-30T13:47:20.193Z,62.96
2023-04-30T13:49:48.690Z,60.16
2023-04-30T13:52:17.718Z,62.31
2023-04-30T13:54:46.480Z,67.40
2023-04-30T13:57:15.475Z,68.10
2023-04-30T13:59:44.148Z,69.40
2023-04-30T14:02:12.709Z,65.40
2023-04-30T14:04:44.608Z,63.48
2023-04-30T14:07:17.466Z,62.03
2023-04-30T14:09:46.067Z,67.25
2023-04-30T14:12:14.467Z,63.39
2023-04-30T14:14:42.918Z,63.54
2023-04-30T14:17:11.748Z,64.28
2023-04-30T14:19:40.232Z,63.10
2023-04-30T14:22:08.627Z,64.42
2023-04-30T14:24:37.031Z,63.83
2023-04-30T14:27:05.332Z,64.17
2023-04-30T14:29:33.950Z,61.91
2023-04-30T14:32:02.567Z,61.47
2023-04-30T14:34:32.175Z,64.13
2023-04-30T14:37:02.412Z,63.26
2023-04-30T14:39:31.118Z,65.17
2023-04-30T14:41:59.437Z,63.17
2023-04-30T14:44:28.264Z,62.17
2023-04-30T14:46:56.704Z,64.19
2023-04-30T14:49:25.684Z,61.86
2023-04-30T14:51:54.764Z,61.09
2023-04-30T14:54:23.239Z,61.95
2023-04-30T14:56:52.728Z,61.96
2023-04-30T14:59:24.382Z,60.19
2023-04-30T15:01:52.813Z,61.16
2023-04-30T15:04:21.357Z,62.78
2023-04-30T15:06:49.992Z,62.13
2023-04-30T15:09:18.562Z,61.64
2023-04-30T15:11:46.874Z,64.19
2023-04-30T15:14:17.376Z,63.65
2023-04-30T15:16:46.114Z,64.82
2023-04-30T15:19:14.665Z,63.86
2023-04-30T15:21:43.930Z,64.65
2023-04-30T15:24:12.312Z,63.74
2023-04-30T15:26:41.469Z,63.05
2023-04-30T15:29:10.933Z,64.04
2023-04-30T15:31:39.529Z,65.01
2023-04-30T15:34:08.031Z,63.30
2023-04-30T15:36:36.629Z,63.31
2023-04-30T15:39:04.880Z,63.04
2023-04-30T15:41:33.329Z,63.97
2023-04-30T15:44:01.827Z,63.66
2023-04-30T15:46:30.952Z,63.63
2023-04-30T15:48:59.825Z,62.70
2023-04-30T15:51:29.733Z,62.75
2023-04-30T15:53:58.340Z,62.67
2023-04-30T15:56:27.171Z,62.69
2023-04-30T15:58:57.690Z,62.71
2023-04-30T16:01:26.325Z,63.05
2023-04-30T16:03:55.975Z,63.03
2023-04-30T16:06:25.018Z,62.08
2023-04-30T16:08:54.225Z,62.69
2023-04-30T16:11:24.462Z,61.86
2023-04-30T16:13:53.895Z,62.55
2023-04-30T16:16:22.484Z,62.23
2023-04-30T16:18:51.346Z,62.67
2023-04-30T16:21:20.052Z,62.29
2023-04-30T16:23:48.716Z,63.30
2023-04-30T16:26:20.638Z,65.23
2023-04-30T16:28:49.254Z,67.47
2023-04-30T16:31:18.782Z,67.09
2023-04-30T16:33:47.212Z,68.14
2023-04-30T16:36:15.731Z,67.22
2023-04-30T16:38:45.302Z,67.17
2023-04-30T16:41:17.050Z,67.05
2023-04-30T16:43:46.292Z,66.86
2023-04-30T16:46:14.675Z,66.23
2023-04-30T16:48:43.420Z,68.60
2023-04-30T16:51:11.930Z,68.79
2023-04-30T16:53:40.524Z,69.48
2023-04-30T16:56:08.772Z,70.86
2023-04-30T16:58:38.230Z,69.74
2023-04-30T17:01:07.221Z,71.30
2023-04-30T17:03:35.842Z,72.91
2023-04-30T17:06:06.288Z,72.98
2023-04-30T17:08:35.046Z,74.47
2023-04-30T17:11:05.742Z,75.07
2023-04-30T17:13:34.430Z,75.24
2023-04-30T17:16:02.893Z,75.53
2023-04-30T17:18:31.552Z,75.23
2023-04-30T17:20:59.833Z,75.17
2023-04-30T17:23:28.436Z,75.78
2023-04-30T17:25:57.590Z,76.35
2023-04-30T17:28:26.483Z,75.51
2023-04-30T17:30:55.472Z,75.23
2023-04-30T17:33:25.744Z,75.80
2023-04-30T17:35:54.815Z,76.07
2023-04-30T17:38:23.427Z,76.12
2023-04-30T17:40:52.889Z,75.85
2023-04-30T17:43:21.344Z,76.72
2023-04-30T17:45:52.464Z,76.10
2023-04-30T17:48:21.167Z,75.78
2023-04-30T17:50:49.578Z,75.64
2023-04-30T17:53:18.061Z,75.77
2023-04-30T17:55:46.576Z,76.43
2023-04-30T17:58:15.305Z,76.74
2023-04-30T18:00:43.895Z,75.99
2023-04-30T18:03:13.562Z,75.87
2023-04-30T18:05:42.708Z,75.32
2023-04-30T18:08:10.852Z,74.90
2023-04-30T18:10:39.243Z,74.65
2023-04-30T18:13:08.327Z,74.94
2023-04-30T18:15:36.452Z,75.21
2023-04-30T18:18:07.234Z,75.02
2023-04-30T18:20:36.352Z,75.54
2023-04-30T18:23:07.707Z,75.01
2023-04-30T18:25:37.865Z,75.51
2023-04-30T18:28:08.276Z,75.54
2023-04-30T18:30:37.529Z,74.98
2023-04-30T18:33:07.581Z,75.41
2023-04-30T18:35:36.741Z,75.00
2023-04-30T18:38:05.603Z,74.96
2023-04-30T18:40:34.759Z,75.75
2023-04-30T18:43:04.245Z,76.18
2023-04-30T18:45:32.744Z,75.61
2023-04-30T18:48:01.431Z,76.17
2023-04-30T18:50:29.813Z,76.46
2023-04-30T18:52:58.065Z,77.28
2023-04-30T18:55:26.852Z,77.95
2023-04-30T18:57:56.639Z,77.87
2023-04-30T19:00:25.176Z,76.64
2023-04-30T19:02:54.647Z,76.95
2023-04-30T19:05:23.310Z,78.12
2023-04-30T19:07:51.787Z,77.35
2023-04-30T19:10:20.393Z,77.07
2023-04-30T19:12:48.782Z,77.08
2023-04-30T19:15:20.548Z,77.16
2023-04-30T19:17:49.854Z,77.97
2023-04-30T19:20:18.419Z,78.02
2023-04-30T19:22:50.227Z,78.04
2023-04-30T19:25:19.120Z,78.54
2023-04-30T19:27:47.733Z,79.89
2023-04-30T19:30:16.685Z,80.76
2023-04-30T19:32:45.114Z,80.09
2023-04-30T19:35:14.439Z,79.60
2023-04-30T19:37:43.172Z,80.07
2023-04-30T19:40:12.386Z,79.36
2023-04-30T19:42:40.725Z,78.29
2023-04-30T19:45:10.057Z,77.93
2023-04-30T19:47:38.810Z,77.98
2023-04-30T19:50:08.296Z,77.87
2023-04-30T19:52:36.796Z,78.24
2023-04-30T19:55:05.834Z,78.12
2023-04-30T19:57:35.359Z,78.27
2023-04-30T20:00:04.770Z,78.60
2023-04-30T20:02:35.547Z,78.78
2023-04-30T20:05:06.480Z,79.48
2023-04-30T20:07:36.186Z,79.30
2023-04-30T20:10:05.946Z,78.51
2023-04-30T20:12:34.423Z,77.00
2023-04-30T20:15:04.112Z,77.19
2023-04-30T20:17:36.461Z,77.42
2023-04-30T20:20:06.120Z,79.14
2023-04-30T20:22:35.020Z,79.88
2023-04-30T20:25:04.116Z,80.23
2023-04-30T20:27:34.599Z,79.65
2023-04-30T20:30:04.967Z,79.53
2023-04-30T20:32:35.425Z,79.91
2023-04-30T20:35:04.976Z,79.58
2023-04-30T20:37:34.161Z,78.75
2023-04-30T20:40:03.308Z,79.03
2023-04-30T20:42:32.763Z,80.70
2023-04-30T20:45:03.177Z,81.46
2023-04-30T20:47:33.876Z,81.26
2023-04-30T20:50:02.379Z,80.10
2023-04-30T20:52:31.024Z,79.34
2023-04-30T20:55:00.011Z,79.84
2023-04-30T20:57:28.602Z,79.46
2023-04-30T20:59:57.359Z,79.25
2023-04-30T21:02:26.115Z,79.90
2023-04-30T21:04:54.939Z,80.87
2023-04-30T21:07:23.613Z,79.93
2023-04-30T21:09:52.009Z,80.26
2023-04-30T21:12:20.762Z,80.13
2023-04-30T21:14:48.821Z,80.57
2023-04-30T21:17:17.156Z,80.38
2023-04-30T21:19:45.374Z,80.74
2023-04-30T21:22:13.609Z,81.21
2023-04-30T21:24:42.234Z,82.66
2023-04-30T21:27:11.163Z,82.66
2023-04-30T21:29:44.251Z,84.02
2023-04-30T21:32:12.804Z,83.13
2023-04-30T21:34:41.615Z,82.42
2023-04-30T21:37:09.804Z,82.49
2023-04-30T21:39:37.936Z,82.47
2023-04-30T21:42:05.956Z,82.29
2023-04-30T21:44:34.152Z,83.37
2023-04-30T21:47:03.924Z,84.21
2023-04-30T21:49:32.252Z,85.50
2023-04-30T21:52:00.118Z,84.71
2023-04-30T21:54:28.292Z,83.71
2023-04-30T21:56:56.145Z,83.93
2023-04-30T21:59:25.107Z,84.53
2023-04-30T22:01:53.531Z,84.69
2023-04-30T22:04:21.903Z,85.10
2023-04-30T22:06:50.381Z,84.46
2023-04-30T22:09:19.044Z,84.21
2023-04-30T22:11:47.038Z,84.28
2023-04-30T22:14:15.012Z,84.40
2023-04-30T22:16:43.230Z,85.32
2023-04-30T22:19:11.284Z,85.06
2023-04-30T22:21:39.305Z,85.29
2023-04-30T22:24:07.284Z,85.91
2023-04-30T22:26:35.409Z,85.28
2023-04-30T22:29:03.497Z,85.24
2023-04-30T22:31:31.801Z,84.95
2023-04-30T22:34:00.399Z,84.36
2023-04-30T22:36:28.338Z,84.40
2023-04-30T22:38:56.751Z,84.39
2023-04-30T22:41:25.874Z,84.56
2023-04-30T22:43:54.019Z,84.15
2023-04-30T22:46:22.088Z,83.68
2023-04-30T22:48:50.897Z,83.20
2023-04-30T22:51:19.251Z,83.57
2023-04-30T22:53:47.205Z,84.06
2023-04-30T22:56:15.513Z,84.22
2023-04-30T22:58:43.468Z,83.91
2023-04-30T23:01:11.597Z,84.07
2023-04-30T23:03:39.566Z,83.73
2023-04-30T23:06:07.692Z,82.99
2023-04-30T23:08:35.639Z,82.43
2023-04-30T23:11:05.236Z,82.47
2023-04-30T23:13:33.364Z,82.14
2023-04-30T23:16:02.231Z,83.52
2023-04-30T23:18:30.297Z,83.70
2023-04-30T23:21:01.420Z,83.35
2023-04-30T23:23:32.418Z,82.82
2023-04-30T23:26:00.979Z,82.61
2023-04-30T23:28:28.925Z,82.87
2023-04-30T23:31:00.081Z,82.80
2023-04-30T23:33:28.226Z,82.78
2023-04-30T23:35:56.074Z,83.80
2023-04-30T23:38:24.133Z,84.44
2023-04-30T23:40:52.195Z,85.02
2023-04-30T23:43:20.024Z,84.28
2023-04-30T23:45:48.252Z,82.77
2023-04-30T23:48:16.105Z,81.60
2023-04-30T23:50:44.001Z,81.50
2023-04-30T23:53:12.727Z,82.00
2023-04-30T23:55:43.663Z,82.93
2023-04-30T23:58:11.725Z,82.76
